createdAt,value
2022-12-06T00:02:12.729Z,7.03
2022-12-06T00:04:39.490Z,6.43
2022-12-06T00:07:06.177Z,6.88
2022-12-06T00:09:33.682Z,6.57
2022-12-06T00:12:00.425Z,6.90
2022-12-06T00:14:27.356Z,6.60
2022-12-06T00:16:54.293Z,6.60
2022-12-06T00:19:23.912Z,7.03
2022-12-06T00:21:50.815Z,6.55
2022-12-06T00:24:19.812Z,6.90
2022-12-06T00:26:48.330Z,7.13
2022-12-06T00:29:18.987Z,6.38
2022-12-06T00:31:45.990Z,6.72
2022-12-06T00:34:13.248Z,6.07
2022-12-06T00:36:41.768Z,6.88
2022-12-06T00:39:11.611Z,7.05
2022-12-06T00:41:38.871Z,6.38
2022-12-06T00:44:05.721Z,7.03
2022-12-06T00:46:33.789Z,7.40
2022-12-06T00:49:02.290Z,6.57
2022-12-06T00:51:31.578Z,6.53
2022-12-06T00:53:59.003Z,7.18
2022-12-06T00:56:26.726Z,6.80
2022-12-06T00:58:53.865Z,6.93
2022-12-06T01:01:23.585Z,6.47
2022-12-06T01:03:52.601Z,6.47
2022-12-06T01:06:23.114Z,6.75
2022-12-06T01:11:17.778Z,6.82
2022-12-06T01:13:44.701Z,6.65
2022-12-06T01:16:15.428Z,6.68
2022-12-06T01:18:43.904Z,6.90
2022-12-06T01:21:16.142Z,7.68
2022-12-06T01:23:44.812Z,6.57
2022-12-06T01:26:24.212Z,6.57
2022-12-06T01:28:51.254Z,6.53
2022-12-06T01:31:18.511Z,6.30
2022-12-06T01:33:45.987Z,6.85
2022-12-06T01:36:20.039Z,6.03
2022-12-06T01:38:52.505Z,6.13
2022-12-06T01:41:21.226Z,6.20
2022-12-06T01:43:48.373Z,5.95
2022-12-06T01:46:26.447Z,5.75
2022-12-06T01:49:00.325Z,5.78
2022-12-06T01:51:27.724Z,5.20
2022-12-06T01:53:55.236Z,5.55
2022-12-06T01:56:22.627Z,5.80
2022-12-06T01:58:54.641Z,5.35
2022-12-06T02:01:21.715Z,5.03
2022-12-06T02:03:48.848Z,4.32
2022-12-06T02:06:16.749Z,4.38
2022-12-06T02:08:44.330Z,4.35
2022-12-06T02:11:10.965Z,4.78
2022-12-06T02:13:38.779Z,4.97
2022-12-06T02:16:33.898Z,4.57
2022-12-06T02:19:19.351Z,4.85
2022-12-06T02:21:49.193Z,4.75
2022-12-06T02:24:37.546Z,4.55
2022-12-06T02:27:17.584Z,4.65
2022-12-06T02:30:08.696Z,4.88
2022-12-06T02:32:49.170Z,4.43
2022-12-06T02:35:32.487Z,5.07
2022-12-06T02:38:11.559Z,5.13
2022-12-06T02:40:58.481Z,4.93
2022-12-06T02:43:37.413Z,4.50
2022-12-06T02:46:05.876Z,4.88
2022-12-06T02:48:34.540Z,5.18
2022-12-06T02:51:06.220Z,4.88
2022-12-06T02:53:36.996Z,4.60
2022-12-06T02:56:04.051Z,4.65
2022-12-06T02:58:36.062Z,4.57
2022-12-06T03:01:23.318Z,4.50
2022-12-06T03:04:09.782Z,4.90
2022-12-06T03:07:00.420Z,4.60
2022-12-06T03:12:43.861Z,3.88
2022-12-06T03:15:13.335Z,4.43
2022-12-06T03:18:12.042Z,4.40
2022-12-06T03:20:45.499Z,4.57
2022-12-06T03:23:18.584Z,4.70
2022-12-06T03:25:48.660Z,4.80
2022-12-06T03:28:18.208Z,4.72
2022-12-06T03:30:50.157Z,4.63
2022-12-06T03:33:20.904Z,4.40
2022-12-06T03:35:50.549Z,4.10
2022-12-06T03:38:24.070Z,4.32
2022-12-06T03:40:54.057Z,4.15
2022-12-06T03:43:24.779Z,4.25
2022-12-06T03:46:20.228Z,4.47
2022-12-06T03:48:52.902Z,4.40
2022-12-06T03:51:26.850Z,4.00
2022-12-06T03:53:56.442Z,4.15
2022-12-06T03:56:23.595Z,3.77
2022-12-06T03:58:50.307Z,3.80
2022-12-06T04:01:17.685Z,3.80
2022-12-06T04:03:44.570Z,3.80
2022-12-06T04:06:11.927Z,3.78
2022-12-06T04:08:39.568Z,3.83
2022-12-06T04:11:06.466Z,4.30
2022-12-06T04:13:33.385Z,4.45
2022-12-06T04:16:02.107Z,4.90
2022-12-06T04:18:29.434Z,4.47
2022-12-06T04:21:17.186Z,4.53
2022-12-06T04:23:47.383Z,4.78
2022-12-06T04:26:18.165Z,4.90
2022-12-06T04:29:03.911Z,4.93
2022-12-06T04:31:49.836Z,4.93
2022-12-06T04:34:35.257Z,4.95
2022-12-06T04:37:21.628Z,4.97
2022-12-06T04:39:48.546Z,4.50
2022-12-06T04:42:34.436Z,4.57
2022-12-06T04:45:01.817Z,5.03
2022-12-06T04:47:29.149Z,4.97
2022-12-06T04:49:56.161Z,5.00
2022-12-06T04:52:23.097Z,4.78
2022-12-06T04:54:49.891Z,4.18
2022-12-06T04:57:17.567Z,4.10
2022-12-06T04:59:46.183Z,4.47
2022-12-06T05:02:15.446Z,3.50
2022-12-06T05:04:42.190Z,3.70
2022-12-06T05:07:09.768Z,4.70
2022-12-06T05:09:36.513Z,4.30
2022-12-06T05:12:03.494Z,5.05
2022-12-06T05:14:30.362Z,4.10
2022-12-06T05:16:57.058Z,3.60
2022-12-06T05:19:23.804Z,4.18
2022-12-06T05:21:50.468Z,4.80
2022-12-06T05:24:17.099Z,4.70
2022-12-06T05:26:43.772Z,4.00
2022-12-06T05:29:10.478Z,4.10
2022-12-06T05:31:37.120Z,4.35
2022-12-06T05:34:03.887Z,4.25
2022-12-06T05:36:30.632Z,4.10
2022-12-06T05:38:57.661Z,3.90
2022-12-06T05:41:24.970Z,4.97
2022-12-06T05:43:52.275Z,5.75
2022-12-06T05:46:19.047Z,6.70
2022-12-06T05:48:45.940Z,5.30
2022-12-06T05:51:13.031Z,4.20
2022-12-06T05:53:40.804Z,4.30
2022-12-06T05:56:09.929Z,4.35
2022-12-06T05:58:37.221Z,4.45
2022-12-06T06:01:05.797Z,4.55
2022-12-06T06:03:32.823Z,4.20
2022-12-06T06:06:01.232Z,3.90
2022-12-06T06:08:29.154Z,4.00
2022-12-06T06:10:56.403Z,4.55
2022-12-06T06:13:23.564Z,4.80
2022-12-06T06:15:50.449Z,4.07
2022-12-06T06:18:18.550Z,7.38
2022-12-06T06:20:53.356Z,7.13
2022-12-06T06:23:21.225Z,4.85
2022-12-06T06:25:48.197Z,4.20
2022-12-06T06:28:15.193Z,4.32
2022-12-06T06:30:42.037Z,4.60
2022-12-06T06:33:08.719Z,4.15
2022-12-06T06:35:38.024Z,3.65
2022-12-06T06:38:08.127Z,3.83
2022-12-06T06:40:35.419Z,4.00
2022-12-06T06:43:20.800Z,4.40
2022-12-06T06:45:54.798Z,3.72
2022-12-06T06:48:23.066Z,4.30
2022-12-06T06:50:55.382Z,4.30
2022-12-06T06:53:24.988Z,4.22
2022-12-06T06:55:53.948Z,3.60
2022-12-06T06:58:20.658Z,4.20
2022-12-06T07:00:52.381Z,4.20
2022-12-06T07:03:20.350Z,3.90
2022-12-06T07:05:55.805Z,3.80
2022-12-06T07:08:23.268Z,3.80
2022-12-06T07:10:50.273Z,3.40
2022-12-06T07:13:18.129Z,3.97
2022-12-06T07:15:45.863Z,3.90
2022-12-06T07:18:12.822Z,3.92
2022-12-06T07:20:40.390Z,3.67
2022-12-06T07:23:07.230Z,4.00
2022-12-06T07:25:33.858Z,4.15
2022-12-06T07:28:00.458Z,3.75
2022-12-06T07:30:28.533Z,4.50
2022-12-06T07:32:55.505Z,4.50
2022-12-06T07:35:22.193Z,4.22
2022-12-06T07:37:48.985Z,3.85
2022-12-06T07:40:16.968Z,3.50
2022-12-06T07:43:02.858Z,3.70
2022-12-06T07:45:29.679Z,4.25
2022-12-06T07:47:56.331Z,4.40
2022-12-06T07:50:24.159Z,4.30
2022-12-06T07:52:52.015Z,3.63
2022-12-06T07:55:19.132Z,3.90
2022-12-06T07:57:45.713Z,4.13
2022-12-06T08:00:17.012Z,4.00
2022-12-06T08:02:44.828Z,3.40
2022-12-06T08:05:12.243Z,3.35
2022-12-06T08:07:39.725Z,3.50
2022-12-06T08:10:07.274Z,3.35
2022-12-06T08:12:33.986Z,3.92
2022-12-06T08:15:00.674Z,3.30
2022-12-06T08:17:29.172Z,3.38
2022-12-06T08:19:56.213Z,3.53
2022-12-06T08:22:22.870Z,3.70
2022-12-06T08:24:49.446Z,3.03
2022-12-06T08:27:16.261Z,3.25
2022-12-06T08:29:45.207Z,3.00
2022-12-06T08:32:12.238Z,3.20
2022-12-06T08:34:38.988Z,3.85
2022-12-06T08:37:05.622Z,3.65
2022-12-06T08:39:32.349Z,3.15
2022-12-06T08:42:03.647Z,3.08
2022-12-06T08:44:32.086Z,3.20
2022-12-06T08:47:01.574Z,2.95
2022-12-06T08:49:30.404Z,3.20
2022-12-06T08:51:58.393Z,2.75
2022-12-06T08:54:25.948Z,2.88
2022-12-06T08:56:53.477Z,3.17
2022-12-06T08:59:20.556Z,3.05
2022-12-06T09:01:48.437Z,3.20
2022-12-06T09:04:15.852Z,2.70
2022-12-06T09:06:44.158Z,2.75
2022-12-06T09:09:12.430Z,3.20
2022-12-06T09:11:40.621Z,3.08
2022-12-06T09:14:09.266Z,3.50
2022-12-06T09:16:36.254Z,4.00
2022-12-06T09:19:04.023Z,2.90
2022-12-06T09:21:31.842Z,4.03
2022-12-06T09:23:59.152Z,3.40
2022-12-06T09:26:27.521Z,4.53
2022-12-06T09:28:56.749Z,4.50
2022-12-06T09:31:24.597Z,5.57
2022-12-06T09:33:52.452Z,4.65
2022-12-06T09:36:25.362Z,4.50
2022-12-06T09:38:55.840Z,4.32
2022-12-06T09:41:35.814Z,3.70
2022-12-06T09:44:11.566Z,4.72
2022-12-06T09:47:10.933Z,4.45
2022-12-06T09:50:08.655Z,4.90
2022-12-06T09:52:46.895Z,4.07
2022-12-06T09:55:50.710Z,4.30
2022-12-06T09:58:48.144Z,4.00
2022-12-06T10:01:28.919Z,3.28
2022-12-06T10:04:20.286Z,3.67
2022-12-06T10:07:07.228Z,5.18
2022-12-06T10:09:39.087Z,5.00
2022-12-06T10:12:34.608Z,7.22
2022-12-06T10:15:20.158Z,4.50
2022-12-06T10:18:17.369Z,6.63
2022-12-06T10:20:57.784Z,4.80
2022-12-06T10:23:30.598Z,4.78
2022-12-06T10:26:19.306Z,4.18
2022-12-06T10:28:51.173Z,4.43
2022-12-06T10:31:27.330Z,5.35
2022-12-06T10:34:01.081Z,5.32
2022-12-06T10:36:58.557Z,4.63
2022-12-06T10:39:50.197Z,4.80
2022-12-06T10:42:36.993Z,4.80
2022-12-06T10:45:28.621Z,3.90
2022-12-06T10:47:59.385Z,3.78
2022-12-06T10:50:30.220Z,3.40
2022-12-06T10:53:05.682Z,5.68
2022-12-06T10:55:39.609Z,5.45
2022-12-06T10:58:24.730Z,3.75
2022-12-06T11:01:00.892Z,3.78
2022-12-06T11:03:39.268Z,3.58
2022-12-06T11:06:13.149Z,4.28
2022-12-06T11:08:44.228Z,4.30
2022-12-06T11:11:15.670Z,3.13
2022-12-06T11:13:51.142Z,3.38
2022-12-06T11:16:41.087Z,3.47
2022-12-06T11:19:33.378Z,3.63
2022-12-06T11:22:22.166Z,6.15
2022-12-06T11:25:14.706Z,4.03
2022-12-06T11:27:54.088Z,3.80
2022-12-06T11:30:21.965Z,3.10
2022-12-06T11:32:51.646Z,2.63
2022-12-06T11:35:23.294Z,4.15
2022-12-06T11:37:56.252Z,2.97
2022-12-06T11:40:30.274Z,2.90
2022-12-06T11:43:00.381Z,3.03
2022-12-06T11:45:34.924Z,3.03
2022-12-06T11:48:19.039Z,2.78
2022-12-06T11:50:48.107Z,2.72
2022-12-06T11:54:00.197Z,2.65
2022-12-06T11:56:32.728Z,2.20
2022-12-06T11:59:15.735Z,3.20
2022-12-06T12:01:45.498Z,2.55
2022-12-06T12:04:24.555Z,2.20
2022-12-06T12:06:57.149Z,1.88
2022-12-06T12:09:29.443Z,2.80
2022-12-06T12:12:07.248Z,2.47
2022-12-06T12:14:39.567Z,2.30
2022-12-06T12:17:28.752Z,2.22
2022-12-06T12:20:03.716Z,2.45
2022-12-06T12:22:36.731Z,2.15
2022-12-06T12:25:20.654Z,3.30
2022-12-06T12:27:53.941Z,3.45
2022-12-06T12:30:26.908Z,3.80
2022-12-06T12:33:05.851Z,4.00
2022-12-06T12:35:38.997Z,3.67
2022-12-06T12:38:11.652Z,2.90
2022-12-06T12:40:41.700Z,3.28
2022-12-06T12:43:11.325Z,2.42
2022-12-06T12:46:07.131Z,2.40
2022-12-06T12:48:34.900Z,2.38
2022-12-06T12:51:06.007Z,2.13
2022-12-06T12:53:45.707Z,2.60
2022-12-06T12:56:16.481Z,2.92
2022-12-06T12:59:03.012Z,3.67
2022-12-06T13:01:42.198Z,2.70
2022-12-06T13:04:17.660Z,2.22
2022-12-06T13:06:59.848Z,2.80
2022-12-06T13:09:39.499Z,2.40
2022-12-06T13:12:13.726Z,2.60
2022-12-06T13:14:50.376Z,2.72
2022-12-06T13:17:17.935Z,2.55
2022-12-06T13:19:53.022Z,2.55
2022-12-06T13:22:26.030Z,3.10
2022-12-06T13:25:05.403Z,3.38
2022-12-06T13:30:13.933Z,3.72
2022-12-06T13:32:51.987Z,3.50
2022-12-06T13:35:21.574Z,3.13
2022-12-06T13:37:56.740Z,3.53
2022-12-06T13:40:35.325Z,3.83
2022-12-06T13:43:04.681Z,3.67
2022-12-06T13:45:37.201Z,3.60
2022-12-06T13:48:04.031Z,3.70
2022-12-06T13:50:33.414Z,3.30
2022-12-06T13:53:01.617Z,3.65
2022-12-06T13:55:31.204Z,3.50
2022-12-06T13:58:00.250Z,3.42
2022-12-06T14:00:29.872Z,3.10
2022-12-06T14:03:25.913Z,3.13
2022-12-06T14:08:32.578Z,3.00
2022-12-06T14:11:38.192Z,3.28
2022-12-06T14:14:18.222Z,3.42
2022-12-06T14:16:46.589Z,2.90
2022-12-06T14:19:17.666Z,3.10
2022-12-06T14:21:59.497Z,2.97
2022-12-06T14:24:33.331Z,3.95
2022-12-06T14:27:19.240Z,2.90
2022-12-06T14:30:04.602Z,3.08
2022-12-06T14:32:33.755Z,2.95
2022-12-06T14:35:06.719Z,3.08
2022-12-06T14:37:33.723Z,3.40
2022-12-06T14:40:11.600Z,3.33
2022-12-06T14:43:02.472Z,3.25
2022-12-06T14:45:33.062Z,3.45
2022-12-06T14:48:02.214Z,3.67
2022-12-06T14:50:33.365Z,3.22
2022-12-06T14:53:07.808Z,3.50
2022-12-06T14:55:37.499Z,4.00
2022-12-06T14:58:34.603Z,4.20
2022-12-06T15:01:15.034Z,3.97
2022-12-06T15:03:41.824Z,3.83
2022-12-06T15:06:23.453Z,3.80
2022-12-06T15:08:56.129Z,3.80
2022-12-06T15:11:44.707Z,3.92
2022-12-06T15:14:12.937Z,4.45
2022-12-06T15:16:40.476Z,3.90
2022-12-06T15:19:13.574Z,4.80
2022-12-06T15:21:40.329Z,4.50
2022-12-06T15:24:19.531Z,4.38
2022-12-06T15:26:46.864Z,4.53
2022-12-06T15:29:13.911Z,4.65
2022-12-06T15:31:43.378Z,5.15
2022-12-06T15:34:21.622Z,4.63
2022-12-06T15:36:48.597Z,4.50
2022-12-06T15:39:15.992Z,4.57
2022-12-06T15:41:43.106Z,4.40
2022-12-06T15:44:15.476Z,4.93
2022-12-06T15:46:43.148Z,4.90
2022-12-06T15:49:17.307Z,4.60
2022-12-06T15:51:44.713Z,4.43
2022-12-06T15:54:23.533Z,4.15
2022-12-06T15:56:51.478Z,4.75
2022-12-06T15:59:19.330Z,5.22
2022-12-06T16:01:48.545Z,5.00
2022-12-06T16:04:18.422Z,4.40
2022-12-06T16:06:45.944Z,4.43
2022-12-06T16:09:14.454Z,4.45
2022-12-06T16:11:41.369Z,4.50
2022-12-06T16:14:08.374Z,4.38
2022-12-06T16:16:39.922Z,4.70
2022-12-06T16:19:09.992Z,4.13
2022-12-06T16:21:51.963Z,4.40
2022-12-06T16:24:18.958Z,4.30
2022-12-06T16:26:46.588Z,4.78
2022-12-06T16:29:16.105Z,4.13
2022-12-06T16:31:43.704Z,5.30
2022-12-06T16:34:10.692Z,4.60
2022-12-06T16:36:53.936Z,4.68
2022-12-06T16:39:20.683Z,4.20
2022-12-06T16:41:47.348Z,4.53
2022-12-06T16:44:15.553Z,4.25
2022-12-06T16:46:42.710Z,4.18
2022-12-06T16:49:44.630Z,4.25
2022-12-06T16:52:07.309Z,4.63
2022-12-06T16:54:33.988Z,4.13
2022-12-06T16:57:00.624Z,4.22
2022-12-06T16:59:27.314Z,4.20
2022-12-06T17:01:55.232Z,4.05
2022-12-06T17:04:22.774Z,4.28
2022-12-06T17:06:49.778Z,4.22
2022-12-06T17:09:16.715Z,4.50
2022-12-06T17:12:02.509Z,3.88
2022-12-06T17:14:29.582Z,3.88
2022-12-06T17:16:57.334Z,4.00
2022-12-06T17:19:28.459Z,4.60
2022-12-06T17:21:56.998Z,4.45
2022-12-06T17:24:27.028Z,4.40
2022-12-06T17:26:55.160Z,4.03
2022-12-06T17:29:23.822Z,4.38
2022-12-06T17:31:52.540Z,4.20
2022-12-06T17:34:20.238Z,4.18
2022-12-06T17:36:49.287Z,4.47
2022-12-06T17:39:19.102Z,3.90
2022-12-06T17:42:04.934Z,4.90
2022-12-06T17:44:32.780Z,4.72
2022-12-06T17:46:59.881Z,4.07
2022-12-06T17:49:27.852Z,4.10
2022-12-06T17:51:55.731Z,4.05
2022-12-06T17:54:22.590Z,4.53
2022-12-06T17:56:52.086Z,4.50
2022-12-06T17:59:21.283Z,4.30
2022-12-06T18:04:36.020Z,4.80
2022-12-06T18:07:02.895Z,3.97
2022-12-06T18:09:30.558Z,4.05
2022-12-06T18:11:57.528Z,4.07
2022-12-06T18:14:24.183Z,4.18
2022-12-06T18:16:52.758Z,4.60
2022-12-06T18:19:21.153Z,4.15
2022-12-06T18:21:49.814Z,4.38
2022-12-06T18:24:22.106Z,4.25
2022-12-06T18:26:51.565Z,4.55
2022-12-06T18:29:22.888Z,4.25
2022-12-06T18:31:49.979Z,4.07
2022-12-06T18:34:17.287Z,4.25
2022-12-06T18:36:43.879Z,4.18
2022-12-06T18:39:15.593Z,4.30
2022-12-06T18:41:46.883Z,4.20
2022-12-06T18:44:14.113Z,4.00
2022-12-06T18:46:42.571Z,4.15
2022-12-06T18:49:11.796Z,4.45
2022-12-06T18:51:39.577Z,4.60
2022-12-06T18:54:08.254Z,4.63
2022-12-06T18:56:35.859Z,4.47
2022-12-06T18:59:05.591Z,4.35
2022-12-06T19:01:35.180Z,4.05
2022-12-06T19:04:03.868Z,4.00
2022-12-06T19:06:33.293Z,4.30
2022-12-06T19:09:03.064Z,4.60
2022-12-06T19:11:29.839Z,4.88
2022-12-06T19:13:58.957Z,4.93
2022-12-06T19:16:38.837Z,4.50
2022-12-06T19:19:14.430Z,4.00
2022-12-06T19:21:44.213Z,3.95
2022-12-06T19:24:13.432Z,4.30
2022-12-06T19:26:41.868Z,3.92
2022-12-06T19:29:08.921Z,4.30
2022-12-06T19:31:35.888Z,4.20
2022-12-06T19:34:03.600Z,4.50
2022-12-06T19:36:31.370Z,4.18
2022-12-06T19:39:01.725Z,3.92
2022-12-06T19:41:29.176Z,4.20
2022-12-06T19:44:14.985Z,4.25
2022-12-06T19:46:43.425Z,4.00
2022-12-06T19:49:13.879Z,4.25
2022-12-06T19:54:10.273Z,4.15
2022-12-06T19:56:38.668Z,4.03
2022-12-06T19:59:13.531Z,4.30
2022-12-06T20:01:44.714Z,3.90
2022-12-06T20:04:16.774Z,3.97
2022-12-06T20:06:45.827Z,4.18
2022-12-06T20:09:12.869Z,3.97
2022-12-06T20:12:01.028Z,4.35
2022-12-06T20:14:49.122Z,4.32
2022-12-06T20:17:18.426Z,5.13
2022-12-06T20:19:52.131Z,4.35
2022-12-06T20:22:22.167Z,4.32
2022-12-06T20:24:48.943Z,4.22
2022-12-06T20:27:17.034Z,4.50
2022-12-06T20:29:43.652Z,4.15
2022-12-06T20:32:11.319Z,4.22
2022-12-06T20:34:38.000Z,4.55
2022-12-06T20:37:05.954Z,4.25
2022-12-06T20:39:35.309Z,4.70
2022-12-06T20:42:03.391Z,4.10
2022-12-06T20:44:30.444Z,4.50
2022-12-06T20:46:57.503Z,4.25
2022-12-06T20:49:24.541Z,4.00
2022-12-06T20:51:53.219Z,4.50
2022-12-06T20:54:21.385Z,4.45
2022-12-06T20:56:51.582Z,4.65
2022-12-06T20:59:18.998Z,4.25
2022-12-06T21:01:45.883Z,3.80
2022-12-06T21:04:14.283Z,4.05
2022-12-06T21:06:41.549Z,4.18
2022-12-06T21:09:08.309Z,4.60
2022-12-06T21:11:35.006Z,4.35
2022-12-06T21:14:01.527Z,4.07
2022-12-06T21:16:30.218Z,4.20
2022-12-06T21:19:00.635Z,4.40
2022-12-06T21:24:03.176Z,4.05
2022-12-06T21:26:31.250Z,3.83
2022-12-06T21:28:58.351Z,3.72
2022-12-06T21:31:36.515Z,4.25
2022-12-06T21:34:04.259Z,3.78
2022-12-06T21:36:31.126Z,3.97
2022-12-06T21:38:58.875Z,4.07
2022-12-06T21:41:26.446Z,3.75
2022-12-06T21:43:53.307Z,4.00
2022-12-06T21:46:22.542Z,3.85
2022-12-06T21:48:54.098Z,3.90
2022-12-06T21:51:21.350Z,3.97
2022-12-06T21:53:48.958Z,4.25
2022-12-06T21:56:21.334Z,4.20
2022-12-06T21:58:48.895Z,3.80
2022-12-06T22:01:21.976Z,4.40
2022-12-06T22:03:50.130Z,4.13
2022-12-06T22:06:17.313Z,4.20
2022-12-06T22:08:45.759Z,4.30
2022-12-06T22:11:13.937Z,4.30
2022-12-06T22:13:40.930Z,4.28
2022-12-06T22:16:10.079Z,4.07
2022-12-06T22:18:44.438Z,4.30
2022-12-06T22:21:18.246Z,4.03
2022-12-06T22:23:45.239Z,4.10
2022-12-06T22:26:17.736Z,4.55
2022-12-06T22:28:44.681Z,4.25
2022-12-06T22:31:17.765Z,4.30
2022-12-06T22:33:44.815Z,4.53
2022-12-06T22:36:12.688Z,4.57
2022-12-06T22:38:39.439Z,4.70
2022-12-06T22:41:07.005Z,4.97
2022-12-06T22:43:33.942Z,4.32
2022-12-06T22:46:05.681Z,4.20
2022-12-06T22:48:32.645Z,4.15
2022-12-06T22:51:11.253Z,3.97
2022-12-06T22:53:42.342Z,4.10
2022-12-06T22:56:09.981Z,4.47
2022-12-06T22:58:37.172Z,4.20
2022-12-06T23:01:17.523Z,4.30
2022-12-06T23:03:49.394Z,4.28
2022-12-06T23:06:18.834Z,3.97
2022-12-06T23:08:46.142Z,4.35
2022-12-06T23:11:18.564Z,3.90
2022-12-06T23:13:45.683Z,4.53
2022-12-06T23:16:15.244Z,4.53
2022-12-06T23:18:42.807Z,4.07
2022-12-06T23:21:17.708Z,4.22
2022-12-06T23:23:46.952Z,4.32
2022-12-06T23:26:16.890Z,4.47
2022-12-06T23:28:44.518Z,4.47
2022-12-06T23:31:26.714Z,4.53
2022-12-06T23:34:02.634Z,4.03
2022-12-06T23:36:31.583Z,4.20
2022-12-06T23:38:58.572Z,4.10
2022-12-06T23:41:28.277Z,4.18
2022-12-06T23:43:56.107Z,3.90
2022-12-06T23:46:26.093Z,4.03
2022-12-06T23:48:53.677Z,3.80
2022-12-06T23:51:22.633Z,4.30
2022-12-06T23:53:51.779Z,4.25
2022-12-06T23:56:20.311Z,4.03
2022-12-06T23:58:48.628Z,3.85
