createdAt,value
2023-09-06T10:35:32.551Z,32.50
2023-09-06T10:38:06.748Z,33.90
2023-09-06T10:40:54.710Z,31.20
2023-09-06T10:43:27.596Z,29.20
2023-09-06T10:45:57.862Z,29.50
2023-09-06T10:48:25.879Z,29.50
2023-09-06T10:51:09.076Z,30.30
2023-09-06T10:53:37.135Z,30.40
2023-09-06T10:56:06.416Z,31.90
2023-09-06T10:58:37.954Z,30.20
2023-09-06T11:01:20.292Z,30.00
2023-09-06T11:03:55.352Z,29.80
2023-09-06T11:06:25.331Z,30.00
2023-09-06T11:08:54.182Z,29.10
2023-09-06T11:11:22.158Z,26.90
2023-09-06T11:13:48.929Z,28.20
2023-09-06T11:16:17.255Z,29.40
2023-09-06T11:18:46.220Z,28.90
2023-09-06T11:21:17.934Z,27.40
2023-09-06T11:23:50.745Z,26.50
2023-09-06T11:26:18.140Z,26.80
2023-09-06T11:28:45.515Z,26.80
2023-09-06T11:31:31.873Z,26.80
2023-09-06T11:34:07.235Z,26.70
2023-09-06T11:36:37.587Z,26.30
2023-09-06T11:39:17.120Z,26.40
2023-09-06T11:41:45.563Z,25.90
2023-09-06T11:44:15.941Z,24.20
2023-09-06T11:46:44.816Z,25.00
2023-09-06T11:49:15.533Z,25.50
2023-09-06T11:51:44.693Z,25.20
2023-09-06T11:54:11.492Z,24.60
2023-09-06T11:56:41.402Z,24.30
2023-09-06T11:59:13.878Z,24.10
2023-09-06T12:01:41.873Z,25.20
2023-09-06T12:04:14.605Z,23.10
2023-09-06T12:06:43.342Z,23.40
2023-09-06T12:09:13.638Z,24.10
2023-09-06T12:11:41.157Z,23.20
2023-09-06T12:14:13.064Z,22.90
2023-09-06T12:16:41.994Z,23.10
2023-09-06T12:19:13.767Z,20.60
2023-09-06T12:21:40.698Z,21.90
2023-09-06T12:24:08.294Z,21.30
2023-09-06T12:26:35.343Z,22.00
2023-09-06T12:29:04.978Z,22.10
2023-09-06T12:31:32.599Z,22.90
2023-09-06T12:33:59.494Z,22.60
2023-09-06T12:36:26.268Z,22.80
2023-09-06T12:38:53.349Z,23.90
2023-09-06T12:41:20.323Z,24.00
2023-09-06T12:43:47.524Z,22.70
2023-09-06T12:46:15.004Z,22.90
2023-09-06T12:48:44.146Z,21.60
2023-09-06T12:51:11.722Z,21.50
2023-09-06T12:53:38.663Z,21.10
2023-09-06T12:56:05.719Z,22.40
2023-09-06T12:58:33.893Z,21.70
2023-09-06T13:01:04.215Z,21.50
2023-09-06T13:03:31.128Z,19.40
2023-09-06T13:06:02.336Z,19.70
2023-09-06T13:08:32.141Z,21.90
2023-09-06T13:10:59.081Z,21.30
2023-09-06T13:13:25.830Z,18.40
2023-09-06T13:15:52.814Z,19.10
2023-09-06T13:18:20.944Z,19.80
2023-09-06T13:20:47.832Z,19.20
2023-09-06T13:23:15.500Z,20.00
2023-09-06T13:25:42.336Z,20.60
2023-09-06T13:28:09.494Z,21.00
2023-09-06T13:30:36.218Z,21.00
2023-09-06T13:33:05.049Z,20.50
2023-09-06T13:35:32.446Z,20.60
2023-09-06T13:37:59.239Z,19.90
2023-09-06T13:40:26.017Z,20.40
2023-09-06T13:42:52.934Z,20.70
2023-09-06T13:45:19.895Z,21.20
2023-09-06T13:47:47.042Z,19.80
2023-09-06T13:50:13.859Z,19.60
2023-09-06T13:52:40.589Z,18.30
2023-09-06T13:55:07.846Z,18.80
2023-09-06T13:57:34.637Z,18.40
2023-09-06T14:00:01.461Z,19.60
2023-09-06T14:02:29.810Z,20.00
2023-09-06T14:04:58.214Z,19.80
2023-09-06T14:07:25.011Z,20.50
2023-09-06T14:09:51.711Z,20.20
2023-09-06T14:12:18.716Z,19.80
2023-09-06T14:14:45.478Z,19.40
2023-09-06T14:17:12.280Z,20.30
2023-09-06T14:19:39.074Z,20.60
2023-09-06T14:22:10.795Z,20.40
2023-09-06T14:24:37.624Z,19.90
2023-09-06T14:27:05.699Z,20.30
2023-09-06T14:29:33.823Z,20.10
2023-09-06T14:32:00.750Z,20.20
2023-09-06T14:34:28.335Z,20.60
2023-09-06T14:36:55.271Z,19.10
2023-09-06T14:39:24.409Z,20.50
2023-09-06T14:41:51.562Z,21.80
2023-09-06T14:44:18.650Z,21.80
2023-09-06T14:46:45.523Z,22.20
2023-09-06T14:49:13.391Z,22.00
2023-09-06T14:51:40.289Z,22.00
2023-09-06T14:54:07.844Z,21.50
2023-09-06T14:56:37.841Z,22.10
2023-09-06T14:59:05.318Z,21.50
2023-09-06T15:01:32.283Z,21.90
2023-09-06T15:03:59.167Z,21.80
2023-09-06T15:06:31.066Z,22.30
2023-09-06T15:09:04.496Z,21.60
2023-09-06T15:11:31.319Z,21.90
2023-09-06T15:13:57.947Z,21.60
2023-09-06T15:16:24.740Z,22.30
2023-09-06T15:18:51.957Z,22.50
2023-09-06T15:21:18.857Z,23.30
2023-09-06T15:23:46.065Z,23.00
2023-09-06T15:26:13.179Z,24.00
2023-09-06T15:28:40.007Z,23.40
2023-09-06T15:31:06.716Z,23.60
2023-09-06T15:33:34.781Z,23.30
2023-09-06T15:36:09.699Z,23.70
2023-09-06T15:38:39.928Z,23.40
2023-09-06T15:41:12.306Z,23.70
2023-09-06T15:43:39.710Z,23.40
2023-09-06T15:46:07.452Z,24.20
2023-09-06T15:48:34.301Z,23.00
2023-09-06T15:51:01.189Z,24.40
2023-09-06T15:53:28.214Z,24.50
2023-09-06T15:55:55.042Z,25.10
2023-09-06T15:58:21.864Z,25.20
2023-09-06T16:00:49.236Z,25.60
2023-09-06T16:03:16.259Z,26.70
2023-09-06T16:05:43.464Z,28.80
2023-09-06T16:08:10.300Z,29.70
2023-09-06T16:10:37.123Z,32.20
2023-09-06T16:13:04.148Z,36.00
2023-09-06T16:15:30.882Z,36.90
2023-09-06T16:17:57.806Z,39.00
2023-09-06T16:20:24.652Z,40.70
2023-09-06T16:22:51.569Z,42.20
2023-09-06T16:25:19.815Z,43.00
2023-09-06T16:30:14.842Z,45.30
2023-09-06T16:32:41.841Z,46.30
2023-09-06T16:35:11.845Z,46.90
2023-09-06T16:37:40.103Z,47.70
2023-09-06T16:40:11.459Z,48.60
2023-09-06T16:42:39.288Z,51.80
2023-09-06T16:45:07.690Z,52.90
2023-09-06T16:47:34.897Z,54.80
2023-09-06T16:50:02.149Z,55.40
2023-09-06T16:52:28.963Z,56.50
2023-09-06T16:54:57.102Z,56.90
2023-09-06T16:57:25.866Z,58.20
2023-09-06T16:59:52.856Z,59.10
2023-09-06T17:02:21.131Z,59.90
2023-09-06T17:04:48.409Z,60.20
2023-09-06T17:07:15.288Z,61.40
2023-09-06T17:09:42.162Z,62.10
2023-09-06T17:12:09.235Z,61.50
2023-09-06T17:14:36.995Z,62.70
2023-09-06T17:17:04.689Z,63.40
2023-09-06T17:19:31.792Z,63.80
2023-09-06T17:21:58.604Z,64.50
2023-09-06T17:24:26.141Z,64.70
2023-09-06T17:26:55.072Z,66.20
2023-09-06T17:29:21.976Z,65.70
2023-09-06T17:31:48.854Z,66.60
2023-09-06T17:34:15.872Z,66.30
2023-09-06T18:11:23.642Z,74.80
2023-09-06T18:13:52.726Z,79.90
2023-09-06T18:16:20.666Z,84.40
2023-09-06T18:18:48.990Z,90.20
2023-09-06T18:21:16.976Z,90.90
2023-09-06T18:23:46.217Z,91.20
2023-09-06T18:26:13.826Z,92.90
2023-09-06T18:28:41.051Z,94.80
2023-09-06T18:31:08.986Z,96.30
2023-09-06T18:33:38.563Z,98.00
2023-09-06T18:36:09.801Z,99.80
2023-09-06T18:38:38.344Z,99.90
2023-09-06T18:41:10.580Z,99.90
2023-09-06T18:43:40.182Z,99.90
2023-09-06T18:46:08.042Z,99.90
2023-09-06T18:48:39.720Z,99.90
2023-09-06T18:51:08.105Z,99.90
2023-09-06T18:53:35.888Z,99.90
2023-09-06T18:56:04.801Z,99.90
2023-09-06T18:58:34.310Z,99.90
2023-09-06T19:01:01.288Z,99.90
2023-09-06T19:03:30.545Z,99.90
2023-09-06T19:05:57.805Z,99.90
2023-09-06T19:08:24.673Z,99.90
2023-09-06T19:10:51.465Z,99.90
2023-09-06T19:13:19.368Z,99.90
2023-09-06T19:15:48.971Z,99.90
2023-09-06T19:20:48.320Z,99.90
2023-09-06T19:23:18.513Z,99.90
2023-09-06T19:25:52.859Z,99.90
2023-09-06T19:45:58.921Z,99.90
2023-09-06T20:50:08.453Z,99.90
2023-09-06T23:47:54.370Z,99.90
