createdAt,value
2022-12-05T00:00:02.269Z,14.33
2022-12-05T00:02:29.903Z,17.90
2022-12-05T00:04:57.368Z,15.63
2022-12-05T00:07:25.702Z,14.67
2022-12-05T00:09:55.080Z,17.80
2022-12-05T00:12:22.413Z,15.03
2022-12-05T00:14:50.718Z,15.97
2022-12-05T00:17:18.627Z,15.03
2022-12-05T00:19:46.160Z,16.57
2022-12-05T00:22:13.686Z,13.87
2022-12-05T00:24:41.250Z,17.98
2022-12-05T00:27:08.774Z,15.37
2022-12-05T00:29:36.299Z,15.33
2022-12-05T00:32:04.270Z,16.30
2022-12-05T00:34:31.792Z,15.60
2022-12-05T00:36:59.315Z,16.77
2022-12-05T00:39:26.918Z,17.20
2022-12-05T00:41:54.453Z,15.80
2022-12-05T00:44:22.746Z,18.47
2022-12-05T00:46:50.615Z,17.23
2022-12-05T00:49:18.142Z,17.67
2022-12-05T00:51:45.665Z,17.27
2022-12-05T00:54:13.257Z,18.73
2022-12-05T00:56:40.775Z,17.67
2022-12-05T00:59:08.299Z,19.95
2022-12-05T01:01:36.258Z,19.73
2022-12-05T01:04:03.763Z,18.13
2022-12-05T01:06:31.249Z,13.83
2022-12-05T01:08:59.373Z,17.03
2022-12-05T01:11:26.898Z,19.00
2022-12-05T01:13:55.193Z,14.67
2022-12-05T01:16:25.757Z,16.60
2022-12-05T01:18:53.214Z,17.07
2022-12-05T01:21:20.771Z,17.40
2022-12-05T01:23:48.333Z,13.60
2022-12-05T01:26:15.858Z,17.08
2022-12-05T01:28:43.481Z,16.57
2022-12-05T01:31:18.341Z,14.40
2022-12-05T01:33:45.778Z,15.80
2022-12-05T01:36:14.081Z,13.70
2022-12-05T01:38:41.647Z,13.50
2022-12-05T01:41:09.170Z,14.30
2022-12-05T01:43:36.703Z,18.73
2022-12-05T01:46:04.351Z,14.53
2022-12-05T01:48:31.801Z,14.23
2022-12-05T01:50:59.346Z,15.73
2022-12-05T01:53:37.730Z,14.13
2022-12-05T01:56:06.013Z,15.83
2022-12-05T01:58:34.361Z,14.70
2022-12-05T02:01:02.353Z,16.40
2022-12-05T02:03:29.830Z,16.40
2022-12-05T02:05:57.354Z,18.15
2022-12-05T02:08:25.254Z,14.37
2022-12-05T02:10:52.778Z,15.80
2022-12-05T02:13:27.001Z,15.60
2022-12-05T02:16:19.350Z,15.00
2022-12-05T02:19:08.118Z,14.03
2022-12-05T02:21:48.620Z,15.33
2022-12-05T02:24:16.156Z,13.97
2022-12-05T02:26:55.574Z,11.00
2022-12-05T02:29:44.396Z,13.53
2022-12-05T02:32:14.792Z,13.97
2022-12-05T02:35:06.483Z,15.50
2022-12-05T02:37:34.050Z,13.70
2022-12-05T02:40:13.467Z,14.00
2022-12-05T02:42:42.804Z,13.33
2022-12-05T02:45:10.328Z,18.87
2022-12-05T02:47:38.620Z,13.90
2022-12-05T02:50:06.628Z,14.83
2022-12-05T02:52:34.162Z,14.00
2022-12-05T02:55:01.688Z,15.97
2022-12-05T02:57:30.030Z,16.07
2022-12-05T02:59:57.815Z,14.60
2022-12-05T03:02:25.090Z,12.07
2022-12-05T03:04:54.348Z,13.03
2022-12-05T03:07:21.871Z,14.23
2022-12-05T03:09:51.986Z,12.43
2022-12-05T03:12:31.612Z,11.37
2022-12-05T03:15:06.051Z,15.20
2022-12-05T03:17:33.585Z,14.13
2022-12-05T03:20:07.982Z,13.73
2022-12-05T03:22:47.234Z,16.07
2022-12-05T03:25:15.565Z,14.03
2022-12-05T03:28:13.604Z,15.20
2022-12-05T03:30:42.076Z,17.97
2022-12-05T03:33:09.587Z,13.53
2022-12-05T03:35:39.821Z,15.73
2022-12-05T03:38:28.586Z,20.73
2022-12-05T03:41:14.158Z,18.58
2022-12-05T03:43:47.531Z,18.97
2022-12-05T03:46:15.117Z,20.45
2022-12-05T03:48:57.572Z,18.83
2022-12-05T03:51:25.117Z,19.03
2022-12-05T03:53:52.651Z,24.47
2022-12-05T03:56:24.549Z,19.00
2022-12-05T03:58:54.800Z,16.63
2022-12-05T04:01:22.405Z,15.87
2022-12-05T04:03:50.731Z,17.47
2022-12-05T04:06:24.016Z,30.53
2022-12-05T04:08:51.539Z,16.83
2022-12-05T04:11:19.930Z,30.67
2022-12-05T04:13:56.865Z,25.63
2022-12-05T04:16:48.638Z,25.07
2022-12-05T04:19:20.082Z,25.47
2022-12-05T04:21:48.368Z,22.30
2022-12-05T04:24:49.744Z,18.47
2022-12-05T04:27:26.189Z,15.07
2022-12-05T04:30:09.192Z,19.20
2022-12-05T04:32:55.898Z,19.07
2022-12-05T04:35:26.817Z,18.53
2022-12-05T04:37:54.354Z,17.00
2022-12-05T04:40:24.566Z,17.30
2022-12-05T04:42:52.130Z,20.12
2022-12-05T04:45:19.664Z,15.17
2022-12-05T04:47:47.189Z,20.47
2022-12-05T04:50:16.409Z,17.00
2022-12-05T04:52:43.933Z,15.37
2022-12-05T04:55:11.465Z,14.10
2022-12-05T04:58:07.139Z,14.77
2022-12-05T05:00:34.660Z,11.57
2022-12-05T05:03:04.923Z,13.47
2022-12-05T05:05:33.613Z,14.55
2022-12-05T05:08:01.204Z,14.25
2022-12-05T05:10:37.631Z,14.60
2022-12-05T05:13:05.115Z,14.77
2022-12-05T05:15:32.639Z,14.67
2022-12-05T05:18:00.926Z,17.27
2022-12-05T05:20:28.487Z,14.90
2022-12-05T05:22:56.034Z,16.43
2022-12-05T05:25:24.329Z,16.67
2022-12-05T05:27:53.122Z,18.27
2022-12-05T05:30:21.414Z,15.10
2022-12-05T05:32:48.946Z,16.30
2022-12-05T05:35:16.833Z,15.23
2022-12-05T05:37:44.361Z,15.20
2022-12-05T05:40:11.885Z,12.57
2022-12-05T05:42:42.355Z,15.47
2022-12-05T05:45:10.053Z,17.90
2022-12-05T05:47:37.578Z,14.73
2022-12-05T05:50:06.097Z,12.80
2022-12-05T05:52:33.622Z,12.20
2022-12-05T05:55:01.148Z,13.30
2022-12-05T05:57:29.518Z,13.47
2022-12-05T05:59:57.244Z,14.30
2022-12-05T06:02:24.635Z,14.70
2022-12-05T06:04:52.141Z,13.37
2022-12-05T06:07:19.663Z,13.80
2022-12-05T06:09:47.949Z,13.75
2022-12-05T06:12:16.294Z,10.53
2022-12-05T06:14:43.817Z,14.13
2022-12-05T06:17:11.363Z,15.57
2022-12-05T06:19:38.916Z,13.30
2022-12-05T06:22:06.442Z,17.97
2022-12-05T06:24:33.980Z,11.43
2022-12-05T06:27:01.557Z,14.50
2022-12-05T06:29:33.482Z,14.83
2022-12-05T06:31:56.678Z,12.93
2022-12-05T06:34:24.179Z,14.10
2022-12-05T06:36:51.717Z,14.07
2022-12-05T06:39:20.020Z,12.37
2022-12-05T06:41:47.755Z,16.87
2022-12-05T06:44:15.243Z,16.43
2022-12-05T06:46:42.768Z,16.37
2022-12-05T06:49:11.120Z,16.83
2022-12-05T06:51:38.654Z,20.07
2022-12-05T06:54:06.188Z,17.10
2022-12-05T06:56:33.772Z,18.90
2022-12-05T06:59:01.301Z,16.77
2022-12-05T07:01:41.695Z,17.17
2022-12-05T07:04:08.692Z,13.60
2022-12-05T07:06:36.992Z,13.53
2022-12-05T07:09:04.584Z,18.23
2022-12-05T07:11:32.097Z,15.90
2022-12-05T07:14:00.398Z,14.40
2022-12-05T07:16:28.332Z,17.23
2022-12-05T07:18:55.793Z,14.30
2022-12-05T07:21:23.327Z,15.90
2022-12-05T07:23:50.891Z,15.63
2022-12-05T07:26:19.203Z,16.37
2022-12-05T07:28:46.745Z,14.07
2022-12-05T07:31:18.077Z,11.80
2022-12-05T07:33:45.608Z,15.50
2022-12-05T07:36:13.144Z,15.00
2022-12-05T07:38:40.717Z,17.20
2022-12-05T07:41:12.988Z,15.10
2022-12-05T07:43:35.786Z,17.85
2022-12-05T07:46:05.969Z,16.10
2022-12-05T07:48:33.452Z,20.13
2022-12-05T07:51:01.765Z,23.13
2022-12-05T07:53:29.342Z,23.20
2022-12-05T07:55:56.892Z,20.73
2022-12-05T07:58:24.399Z,15.80
2022-12-05T08:00:53.147Z,14.67
2022-12-05T08:03:20.667Z,17.37
2022-12-05T08:05:48.196Z,18.03
2022-12-05T08:08:15.856Z,18.37
2022-12-05T08:10:43.288Z,17.47
2022-12-05T08:13:10.818Z,17.33
2022-12-05T08:15:38.383Z,20.02
2022-12-05T08:18:05.908Z,18.03
2022-12-05T08:20:34.211Z,18.23
2022-12-05T08:23:01.785Z,19.90
2022-12-05T08:25:29.319Z,16.07
2022-12-05T08:27:56.856Z,17.30
2022-12-05T08:30:25.256Z,15.00
2022-12-05T08:32:52.712Z,18.77
2022-12-05T08:35:20.257Z,15.60
2022-12-05T08:37:48.620Z,17.30
2022-12-05T08:40:16.172Z,17.17
2022-12-05T08:42:43.716Z,13.07
2022-12-05T08:45:11.300Z,14.30
2022-12-05T08:47:39.593Z,11.63
2022-12-05T08:50:08.175Z,14.13
2022-12-05T08:52:36.527Z,16.90
2022-12-05T08:55:04.069Z,16.70
2022-12-05T08:57:31.600Z,17.52
2022-12-05T08:59:59.174Z,16.67
2022-12-05T09:02:26.760Z,11.53
2022-12-05T09:04:54.389Z,15.13
2022-12-05T09:07:23.567Z,14.93
2022-12-05T09:09:51.101Z,11.87
2022-12-05T09:12:19.403Z,12.30
2022-12-05T09:14:47.008Z,17.73
2022-12-05T09:17:14.542Z,12.83
2022-12-05T09:19:42.086Z,13.17
2022-12-05T09:22:10.251Z,13.60
2022-12-05T09:24:37.779Z,12.57
2022-12-05T09:27:06.089Z,11.43
2022-12-05T09:29:34.539Z,12.07
2022-12-05T09:32:02.868Z,14.10
2022-12-05T09:34:30.406Z,10.13
2022-12-05T09:37:10.578Z,11.67
2022-12-05T09:39:25.503Z,11.03
2022-12-05T09:42:05.430Z,11.77
2022-12-05T09:45:00.703Z,12.83
2022-12-05T09:47:46.360Z,10.30
2022-12-05T09:50:23.066Z,13.67
2022-12-05T09:52:56.101Z,14.33
2022-12-05T09:55:23.642Z,14.70
2022-12-05T09:57:53.619Z,13.23
2022-12-05T10:00:21.211Z,13.98
2022-12-05T10:02:51.362Z,12.00
2022-12-05T10:05:24.679Z,13.43
2022-12-05T10:07:59.212Z,11.73
2022-12-05T10:10:29.867Z,11.33
2022-12-05T10:13:00.055Z,13.33
2022-12-05T10:15:34.029Z,14.57
2022-12-05T10:18:04.304Z,12.57
2022-12-05T10:20:41.058Z,13.67
2022-12-05T10:23:34.744Z,12.13
2022-12-05T10:25:45.825Z,12.50
2022-12-05T10:28:15.783Z,14.87
2022-12-05T10:30:44.137Z,13.07
2022-12-05T10:33:11.698Z,13.77
2022-12-05T10:35:39.217Z,15.63
2022-12-05T10:38:07.494Z,14.03
2022-12-05T10:40:35.088Z,13.53
2022-12-05T10:43:02.622Z,13.23
2022-12-05T10:45:30.148Z,16.20
2022-12-05T10:47:57.723Z,14.47
2022-12-05T10:50:34.504Z,12.87
2022-12-05T10:53:02.676Z,12.83
2022-12-05T10:55:54.723Z,13.83
2022-12-05T10:58:14.094Z,13.97
2022-12-05T11:00:37.150Z,13.37
2022-12-05T11:03:05.399Z,15.40
2022-12-05T11:05:33.008Z,16.90
2022-12-05T11:08:00.549Z,12.40
2022-12-05T11:10:31.421Z,16.07
2022-12-05T11:12:59.004Z,15.13
2022-12-05T11:15:26.540Z,12.37
2022-12-05T11:17:54.064Z,12.90
2022-12-05T11:20:21.647Z,15.63
2022-12-05T11:22:49.184Z,13.53
2022-12-05T11:25:28.801Z,15.17
2022-12-05T11:28:01.473Z,17.87
2022-12-05T11:30:27.402Z,16.47
2022-12-05T11:33:19.208Z,17.50
2022-12-05T11:35:46.735Z,19.43
2022-12-05T11:38:14.257Z,14.77
2022-12-05T11:40:53.569Z,19.55
2022-12-05T11:43:39.181Z,17.33
2022-12-05T11:46:15.887Z,17.07
2022-12-05T11:49:14.254Z,15.80
2022-12-05T11:52:18.890Z,16.47
2022-12-05T11:55:10.721Z,14.70
2022-12-05T11:57:25.538Z,18.15
2022-12-05T12:00:14.548Z,20.10
2022-12-05T12:03:12.293Z,18.10
2022-12-05T12:05:39.717Z,17.90
2022-12-05T12:08:25.415Z,16.73
2022-12-05T12:11:29.770Z,17.60
2022-12-05T12:14:02.983Z,19.10
2022-12-05T12:16:56.224Z,19.12
2022-12-05T12:19:36.128Z,20.53
2022-12-05T12:22:15.458Z,16.10
2022-12-05T12:24:58.934Z,19.83
2022-12-05T12:27:44.921Z,17.23
2022-12-05T12:30:18.245Z,23.70
2022-12-05T12:33:05.048Z,19.23
2022-12-05T12:35:33.675Z,21.83
2022-12-05T12:38:10.002Z,20.67
2022-12-05T12:40:56.276Z,19.53
2022-12-05T12:43:53.126Z,17.27
2022-12-05T12:46:31.425Z,17.47
2022-12-05T12:49:07.391Z,15.20
2022-12-05T12:51:34.916Z,18.10
2022-12-05T12:54:40.418Z,20.43
2022-12-05T12:56:58.479Z,17.37
2022-12-05T12:59:44.368Z,17.60
2022-12-05T13:02:20.922Z,17.07
2022-12-05T13:04:54.394Z,20.27
2022-12-05T13:07:33.513Z,18.07
2022-12-05T13:10:03.966Z,18.20
2022-12-05T13:12:32.308Z,15.13
2022-12-05T13:15:08.823Z,13.27
2022-12-05T13:17:37.125Z,12.80
2022-12-05T13:20:04.751Z,13.67
2022-12-05T13:22:33.088Z,14.10
2022-12-05T13:25:00.879Z,15.07
2022-12-05T13:27:28.158Z,15.20
2022-12-05T13:29:59.486Z,12.80
2022-12-05T13:32:33.559Z,13.20
2022-12-05T13:35:13.272Z,12.53
2022-12-05T13:38:04.704Z,15.37
2022-12-05T13:40:50.888Z,11.80
2022-12-05T13:43:21.189Z,14.87
2022-12-05T13:45:55.685Z,15.47
2022-12-05T13:48:23.134Z,16.13
2022-12-05T13:50:53.344Z,15.87
2022-12-05T13:53:35.908Z,14.70
2022-12-05T13:56:04.188Z,13.07
2022-12-05T13:58:34.942Z,14.23
2022-12-05T14:01:28.277Z,11.37
2022-12-05T14:03:55.739Z,12.53
2022-12-05T14:06:38.678Z,13.03
2022-12-05T14:09:18.192Z,13.20
2022-12-05T14:12:11.631Z,12.43
2022-12-05T14:14:57.659Z,11.03
2022-12-05T14:17:31.740Z,14.87
2022-12-05T14:20:29.955Z,11.73
2022-12-05T14:23:00.354Z,14.18
2022-12-05T14:25:30.815Z,11.20
2022-12-05T14:28:01.430Z,11.93
2022-12-05T14:30:35.645Z,14.27
2022-12-05T14:33:03.152Z,17.20
2022-12-05T14:35:42.702Z,16.83
2022-12-05T14:38:10.238Z,14.77
2022-12-05T14:40:37.775Z,17.58
2022-12-05T14:43:08.093Z,13.80
2022-12-05T14:45:51.492Z,14.93
2022-12-05T14:48:41.283Z,14.90
2022-12-05T14:51:26.742Z,16.20
2022-12-05T14:53:54.326Z,17.97
2022-12-05T14:56:21.851Z,19.35
2022-12-05T14:59:04.450Z,15.50
2022-12-05T15:01:41.222Z,17.40
2022-12-05T15:04:09.742Z,16.13
2022-12-05T15:06:43.203Z,17.17
2022-12-05T15:09:35.970Z,18.13
2022-12-05T15:11:38.323Z,18.13
2022-12-05T15:14:08.801Z,11.30
2022-12-05T15:16:37.153Z,13.70
2022-12-05T15:19:04.982Z,13.73
2022-12-05T15:21:44.569Z,15.23
2022-12-05T15:24:17.908Z,12.37
2022-12-05T15:26:49.169Z,15.43
2022-12-05T15:29:21.717Z,13.30
2022-12-05T15:31:54.763Z,12.13
2022-12-05T15:34:46.545Z,12.43
2022-12-05T15:37:22.641Z,11.75
2022-12-05T15:39:52.912Z,11.50
2022-12-05T15:42:23.606Z,9.47
2022-12-05T15:44:48.012Z,10.27
2022-12-05T15:47:21.721Z,12.73
2022-12-05T15:49:50.010Z,9.93
2022-12-05T15:52:26.413Z,13.00
2022-12-05T15:54:53.913Z,12.53
2022-12-05T15:57:22.216Z,18.73
2022-12-05T16:00:01.798Z,27.63
2022-12-05T16:02:40.771Z,14.80
2022-12-05T16:05:08.654Z,13.43
2022-12-05T16:07:36.250Z,14.43
2022-12-05T16:10:04.492Z,12.57
2022-12-05T16:12:32.064Z,13.77
2022-12-05T16:15:00.675Z,11.30
2022-12-05T16:17:27.926Z,13.30
2022-12-05T16:19:55.486Z,15.57
2022-12-05T16:22:23.003Z,15.50
2022-12-05T16:25:02.307Z,11.27
2022-12-05T16:27:30.639Z,11.70
2022-12-05T16:30:07.122Z,11.53
2022-12-05T16:32:34.648Z,12.13
2022-12-05T16:35:02.211Z,13.50
2022-12-05T16:37:29.796Z,14.90
2022-12-05T16:39:57.724Z,13.43
2022-12-05T16:42:28.110Z,17.95
2022-12-05T16:44:58.461Z,16.63
2022-12-05T16:47:25.616Z,16.03
2022-12-05T16:49:53.945Z,16.70
2022-12-05T16:52:21.525Z,13.87
2022-12-05T16:54:49.068Z,20.37
2022-12-05T16:57:16.590Z,124.10
2022-12-05T16:59:44.205Z,66.78
2022-12-05T17:02:14.820Z,51.00
2022-12-05T17:04:42.389Z,32.28
2022-12-05T17:07:11.032Z,26.33
2022-12-05T17:09:38.556Z,18.60
2022-12-05T17:12:18.751Z,18.30
2022-12-05T17:14:46.267Z,18.53
2022-12-05T17:17:14.581Z,20.20
2022-12-05T17:19:42.161Z,15.77
2022-12-05T17:22:09.706Z,15.00
2022-12-05T17:24:37.240Z,21.83
2022-12-05T17:27:04.805Z,18.93
2022-12-05T17:29:35.634Z,17.87
2022-12-05T17:32:00.693Z,17.50
2022-12-05T17:34:28.235Z,12.07
2022-12-05T17:36:55.760Z,12.67
2022-12-05T17:39:28.070Z,9.47
2022-12-05T17:41:51.635Z,8.57
2022-12-05T17:44:19.154Z,9.27
2022-12-05T17:46:46.738Z,16.05
2022-12-05T17:49:15.009Z,14.47
2022-12-05T17:52:05.416Z,10.33
2022-12-05T17:54:10.130Z,12.20
2022-12-05T17:56:37.692Z,12.07
2022-12-05T17:59:07.404Z,9.67
2022-12-05T18:01:32.879Z,19.70
2022-12-05T18:04:01.109Z,18.73
2022-12-05T18:06:28.632Z,11.87
2022-12-05T18:08:56.155Z,8.73
2022-12-05T18:11:25.073Z,11.40
2022-12-05T18:13:52.605Z,14.13
2022-12-05T18:16:20.944Z,9.90
2022-12-05T18:18:49.241Z,11.33
2022-12-05T18:21:16.823Z,9.33
2022-12-05T18:23:44.333Z,11.83
2022-12-05T18:26:11.917Z,9.03
2022-12-05T18:28:39.452Z,8.73
2022-12-05T18:31:11.768Z,9.70
2022-12-05T18:33:39.370Z,8.33
2022-12-05T18:36:09.633Z,11.60
2022-12-05T18:38:37.168Z,12.73
2022-12-05T18:41:04.769Z,8.63
2022-12-05T18:43:33.070Z,11.20
2022-12-05T18:46:00.670Z,12.47
2022-12-05T18:48:39.563Z,10.83
2022-12-05T18:50:56.462Z,8.70
2022-12-05T18:53:24.002Z,7.93
2022-12-05T18:56:13.579Z,8.98
2022-12-05T18:58:19.864Z,9.57
2022-12-05T19:00:47.441Z,9.00
2022-12-05T19:03:14.988Z,8.13
2022-12-05T19:05:42.514Z,6.93
2022-12-05T19:08:10.852Z,7.40
2022-12-05T19:10:39.086Z,8.07
2022-12-05T19:13:06.610Z,8.07
2022-12-05T19:15:34.903Z,9.37
2022-12-05T19:18:03.265Z,8.37
2022-12-05T19:20:30.771Z,8.80
2022-12-05T19:23:01.101Z,6.40
2022-12-05T19:25:26.580Z,7.10
2022-12-05T19:27:54.115Z,7.27
2022-12-05T19:30:21.648Z,7.07
2022-12-05T19:32:49.224Z,6.63
2022-12-05T19:35:16.747Z,5.57
2022-12-05T19:37:44.267Z,6.20
2022-12-05T19:40:12.644Z,6.27
2022-12-05T19:42:40.927Z,7.40
2022-12-05T19:45:12.250Z,8.30
2022-12-05T19:47:36.224Z,9.73
2022-12-05T19:50:03.718Z,9.00
2022-12-05T19:52:31.412Z,9.17
2022-12-05T19:54:59.591Z,8.97
2022-12-05T19:57:31.262Z,11.90
2022-12-05T19:59:55.740Z,13.13
2022-12-05T20:02:23.242Z,15.23
2022-12-05T20:04:50.740Z,10.60
2022-12-05T20:07:18.277Z,17.37
2022-12-05T20:09:46.136Z,13.77
2022-12-05T20:12:13.679Z,9.13
2022-12-05T20:14:41.975Z,10.47
2022-12-05T20:17:09.580Z,13.07
2022-12-05T20:19:37.053Z,10.90
2022-12-05T20:22:04.588Z,11.13
2022-12-05T20:24:32.168Z,10.48
2022-12-05T20:26:59.701Z,9.20
2022-12-05T20:29:27.227Z,8.00
2022-12-05T20:31:54.795Z,10.07
2022-12-05T20:34:22.333Z,10.40
2022-12-05T20:36:49.876Z,8.67
2022-12-05T20:39:18.204Z,7.47
2022-12-05T20:41:45.790Z,7.83
2022-12-05T20:44:13.271Z,7.13
2022-12-05T20:46:41.801Z,6.90
2022-12-05T20:49:09.287Z,6.13
2022-12-05T20:51:36.768Z,8.63
2022-12-05T20:54:05.399Z,6.90
2022-12-05T20:56:32.936Z,6.03
2022-12-05T20:59:01.204Z,8.47
2022-12-05T21:01:28.814Z,10.77
2022-12-05T21:03:56.334Z,8.40
2022-12-05T21:06:23.861Z,12.43
2022-12-05T21:08:52.197Z,11.97
2022-12-05T21:11:19.718Z,9.43
2022-12-05T21:13:47.234Z,8.30
2022-12-05T21:16:14.902Z,9.70
2022-12-05T21:18:43.111Z,10.93
2022-12-05T21:21:15.978Z,14.03
2022-12-05T21:23:44.300Z,11.77
2022-12-05T21:26:11.820Z,7.73
2022-12-05T21:28:40.114Z,7.80
2022-12-05T21:31:10.415Z,10.30
2022-12-05T21:33:37.932Z,11.17
2022-12-05T21:36:05.897Z,8.20
2022-12-05T21:38:34.043Z,9.40
2022-12-05T21:41:01.568Z,9.70
2022-12-05T21:43:29.860Z,8.00
2022-12-05T21:45:58.497Z,8.30
2022-12-05T21:48:25.974Z,8.10
2022-12-05T21:50:53.508Z,8.50
2022-12-05T21:53:21.085Z,7.13
2022-12-05T21:55:48.607Z,10.88
2022-12-05T21:58:16.120Z,9.98
2022-12-05T22:00:44.953Z,10.50
2022-12-05T22:03:12.522Z,8.40
2022-12-05T22:05:40.012Z,10.27
2022-12-05T22:08:07.606Z,10.77
2022-12-05T22:10:35.873Z,8.60
2022-12-05T22:13:04.175Z,11.65
2022-12-05T22:15:31.748Z,8.63
2022-12-05T22:17:59.262Z,8.93
2022-12-05T22:20:27.565Z,11.70
2022-12-05T22:22:55.160Z,8.27
2022-12-05T22:25:22.664Z,8.30
2022-12-05T22:27:50.178Z,8.00
2022-12-05T22:30:17.822Z,9.07
2022-12-05T22:32:45.354Z,9.60
2022-12-05T22:35:12.881Z,12.85
2022-12-05T22:37:42.091Z,13.60
2022-12-05T22:40:10.433Z,15.47
2022-12-05T22:42:37.967Z,13.70
2022-12-05T22:45:05.668Z,12.27
2022-12-05T22:47:33.194Z,10.43
2022-12-05T22:50:01.201Z,9.03
2022-12-05T22:52:28.302Z,13.17
2022-12-05T22:54:55.934Z,11.80
2022-12-05T22:57:24.124Z,10.37
2022-12-05T22:59:51.694Z,11.30
2022-12-05T23:02:19.210Z,9.40
2022-12-05T23:04:47.492Z,9.17
2022-12-05T23:07:15.846Z,10.43
2022-12-05T23:09:43.360Z,10.47
2022-12-05T23:12:10.884Z,12.80
2022-12-05T23:14:39.226Z,11.37
2022-12-05T23:17:06.761Z,13.57
2022-12-05T23:19:34.285Z,11.00
2022-12-05T23:22:01.849Z,10.70
2022-12-05T23:24:30.142Z,13.40
2022-12-05T23:26:57.669Z,11.10
2022-12-05T23:29:25.987Z,12.90
2022-12-05T23:31:53.555Z,8.90
2022-12-05T23:34:21.798Z,8.70
2022-12-05T23:36:49.614Z,8.50
2022-12-05T23:39:17.140Z,9.50
2022-12-05T23:41:44.674Z,9.90
2022-12-05T23:44:13.008Z,10.67
2022-12-05T23:46:40.593Z,10.27
2022-12-05T23:49:08.086Z,11.83
2022-12-05T23:51:35.661Z,12.77
2022-12-05T23:54:03.204Z,9.10
2022-12-05T23:56:31.473Z,8.43
2022-12-05T23:58:59.799Z,8.63
