createdAt,value
2022-11-12T00:00:49.301Z,3.83
2022-11-12T00:01:49.396Z,3.80
2022-11-12T00:02:49.270Z,3.78
2022-11-12T00:03:49.260Z,3.77
2022-11-12T00:04:49.241Z,3.77
2022-11-12T00:05:49.229Z,3.81
2022-11-12T00:06:49.243Z,3.77
2022-11-12T00:07:49.201Z,3.70
2022-11-12T00:08:49.202Z,3.60
2022-11-12T00:09:49.181Z,3.60
2022-11-12T00:10:49.161Z,3.58
2022-11-12T00:11:49.274Z,3.58
2022-11-12T00:12:49.139Z,3.58
2022-11-12T00:13:49.132Z,3.59
2022-11-12T00:14:49.117Z,3.56
2022-11-12T00:15:49.107Z,3.55
2022-11-12T00:16:49.088Z,3.51
2022-11-12T00:17:49.075Z,3.50
2022-11-12T00:18:49.068Z,3.47
2022-11-12T00:19:49.069Z,3.45
2022-11-12T00:20:49.039Z,3.44
2022-11-12T00:21:49.024Z,3.36
2022-11-12T00:22:49.015Z,3.32
2022-11-12T00:23:48.994Z,3.32
2022-11-12T00:24:48.988Z,3.34
2022-11-12T00:25:48.983Z,3.36
2022-11-12T00:26:48.962Z,3.36
2022-11-12T00:27:49.065Z,3.36
2022-11-12T00:28:48.931Z,3.36
2022-11-12T00:29:48.922Z,3.36
2022-11-12T00:30:48.911Z,3.23
2022-11-12T00:31:48.901Z,3.14
2022-11-12T00:32:48.885Z,3.10
2022-11-12T00:33:48.873Z,3.04
2022-11-12T00:34:48.857Z,3.04
2022-11-12T00:35:48.840Z,3.08
2022-11-12T00:36:48.833Z,3.13
2022-11-12T00:37:48.822Z,3.14
2022-11-12T00:38:48.805Z,3.11
2022-11-12T00:39:48.796Z,3.16
2022-11-12T00:40:48.783Z,3.19
2022-11-12T00:41:48.774Z,3.18
2022-11-12T00:42:48.754Z,3.16
2022-11-12T00:43:48.859Z,3.16
2022-11-12T00:44:48.732Z,3.18
2022-11-12T00:45:48.720Z,3.18
2022-11-12T00:46:48.711Z,3.18
2022-11-12T00:47:48.694Z,3.21
2022-11-12T00:48:48.684Z,3.19
2022-11-12T00:49:48.668Z,3.10
2022-11-12T00:50:48.655Z,3.11
2022-11-12T00:51:48.648Z,3.08
2022-11-12T00:52:48.632Z,3.10
2022-11-12T00:53:48.711Z,3.13
2022-11-12T00:54:48.605Z,3.11
2022-11-12T00:55:48.590Z,3.05
2022-11-12T00:56:48.581Z,3.03
2022-11-12T00:57:48.567Z,2.92
2022-11-12T00:58:48.561Z,2.92
2022-11-12T00:59:48.659Z,2.92
2022-11-12T01:00:48.617Z,2.89
2022-11-12T01:01:48.516Z,2.93
2022-11-12T01:02:51.349Z,3.00
2022-11-12T01:03:48.518Z,2.97
2022-11-12T01:04:48.479Z,2.93
2022-11-12T01:05:48.462Z,2.93
2022-11-12T01:06:48.491Z,2.93
2022-11-12T01:07:54.750Z,2.95
2022-11-12T01:08:48.422Z,2.95
2022-11-12T01:09:48.410Z,2.93
2022-11-12T01:10:48.403Z,2.92
2022-11-12T01:11:48.387Z,2.90
2022-11-12T01:12:48.381Z,2.90
2022-11-12T01:13:48.357Z,2.90
2022-11-12T01:14:48.346Z,2.86
2022-11-12T01:15:48.452Z,2.77
2022-11-12T01:16:48.318Z,2.77
2022-11-12T01:17:48.305Z,2.79
2022-11-12T01:18:48.294Z,2.75
2022-11-12T01:19:48.281Z,2.71
2022-11-12T01:20:48.266Z,2.71
2022-11-12T01:21:48.267Z,2.74
2022-11-12T01:22:48.254Z,2.79
2022-11-12T01:23:48.232Z,2.79
2022-11-12T01:24:48.221Z,2.80
2022-11-12T01:25:48.206Z,2.80
2022-11-12T01:26:48.196Z,2.85
2022-11-12T01:27:48.179Z,2.92
2022-11-12T01:28:48.171Z,2.95
2022-11-12T01:29:48.151Z,2.98
2022-11-12T01:30:48.139Z,2.97
2022-11-12T01:31:48.249Z,2.97
2022-11-12T01:32:48.126Z,3.01
2022-11-12T01:33:48.100Z,3.01
2022-11-12T01:34:48.085Z,3.01
2022-11-12T01:35:48.078Z,3.04
2022-11-12T01:36:48.062Z,3.00
2022-11-12T01:37:48.050Z,2.97
2022-11-12T01:38:48.037Z,2.92
2022-11-12T01:39:48.025Z,2.90
2022-11-12T01:40:48.008Z,2.89
2022-11-12T01:41:48.000Z,2.89
2022-11-12T01:42:47.981Z,2.93
2022-11-12T01:43:47.966Z,3.00
2022-11-12T01:44:47.954Z,3.05
2022-11-12T01:45:47.957Z,3.07
2022-11-12T01:46:47.934Z,3.03
2022-11-12T01:47:48.032Z,2.98
2022-11-12T01:48:47.907Z,2.97
2022-11-12T01:49:53.160Z,2.97
2022-11-12T01:50:47.881Z,2.95
2022-11-12T01:51:47.871Z,2.93
2022-11-12T01:52:47.851Z,2.93
2022-11-12T01:53:47.840Z,2.95
2022-11-12T01:54:47.829Z,3.00
2022-11-12T01:55:47.818Z,2.98
2022-11-12T01:56:47.800Z,2.97
2022-11-12T01:57:47.786Z,2.98
2022-11-12T01:58:47.779Z,2.98
2022-11-12T01:59:47.770Z,2.92
2022-11-12T02:00:47.773Z,2.89
2022-11-12T02:01:47.736Z,2.85
2022-11-12T02:02:47.722Z,2.86
2022-11-12T02:03:47.829Z,2.86
2022-11-12T02:04:47.702Z,2.85
2022-11-12T02:05:47.686Z,2.82
2022-11-12T02:06:47.865Z,2.77
2022-11-12T02:07:47.661Z,2.79
2022-11-12T02:08:47.645Z,2.79
2022-11-12T02:09:47.639Z,2.79
2022-11-12T02:10:47.626Z,2.77
2022-11-12T02:11:47.609Z,2.77
2022-11-12T02:12:47.598Z,2.77
2022-11-12T02:13:47.584Z,2.77
2022-11-12T02:14:47.576Z,2.75
2022-11-12T02:15:47.555Z,2.69
2022-11-12T02:16:47.545Z,2.67
2022-11-12T02:17:47.538Z,2.68
2022-11-12T02:18:47.521Z,2.71
2022-11-12T02:19:47.623Z,2.72
2022-11-12T02:20:47.493Z,2.71
2022-11-12T02:21:47.492Z,2.72
2022-11-12T02:22:47.481Z,2.74
2022-11-12T02:23:47.458Z,2.75
2022-11-12T02:24:47.440Z,2.77
2022-11-12T02:25:47.430Z,2.82
2022-11-12T02:26:47.421Z,2.80
2022-11-12T02:27:47.400Z,2.83
2022-11-12T02:28:47.394Z,2.82
2022-11-12T02:29:47.383Z,2.82
2022-11-12T02:30:47.361Z,2.80
2022-11-12T02:31:47.348Z,2.75
2022-11-12T02:32:47.341Z,2.75
2022-11-12T02:33:47.331Z,2.77
2022-11-12T02:34:47.310Z,2.79
2022-11-12T02:35:47.419Z,2.72
2022-11-12T02:36:47.286Z,2.67
2022-11-12T02:37:47.275Z,2.64
2022-11-12T02:38:47.262Z,2.60
2022-11-12T02:39:47.242Z,2.57
2022-11-12T02:40:47.233Z,2.56
2022-11-12T02:41:47.220Z,2.51
2022-11-12T02:42:47.213Z,2.49
2022-11-12T02:43:47.192Z,2.49
2022-11-12T02:44:47.191Z,2.51
2022-11-12T02:45:47.172Z,2.53
2022-11-12T02:46:47.157Z,2.56
2022-11-12T02:47:47.159Z,2.50
2022-11-12T02:48:47.127Z,2.47
2022-11-12T02:49:47.118Z,2.47
2022-11-12T02:50:47.108Z,2.44
2022-11-12T02:51:47.221Z,2.43
2022-11-12T02:52:47.083Z,2.44
2022-11-12T02:53:47.070Z,2.46
2022-11-12T02:54:47.051Z,2.44
2022-11-12T02:55:47.042Z,2.35
2022-11-12T02:56:47.027Z,2.29
2022-11-12T02:57:47.022Z,2.33
2022-11-12T02:58:47.005Z,2.32
2022-11-12T02:59:46.992Z,2.32
2022-11-12T03:00:47.033Z,2.33
2022-11-12T03:01:46.967Z,2.38
2022-11-12T03:02:46.950Z,2.33
2022-11-12T03:03:46.937Z,2.26
2022-11-12T03:04:49.585Z,2.22
2022-11-12T03:05:46.910Z,2.22
2022-11-12T03:06:46.943Z,2.25
2022-11-12T03:07:47.010Z,2.22
2022-11-12T03:08:46.878Z,2.15
2022-11-12T03:09:46.864Z,2.06
2022-11-12T03:10:46.859Z,1.99
2022-11-12T03:11:46.839Z,1.89
2022-11-12T03:12:46.822Z,1.89
2022-11-12T03:13:46.814Z,1.92
2022-11-12T03:14:46.798Z,1.87
2022-11-12T03:15:46.789Z,1.88
2022-11-12T03:16:46.770Z,1.89
2022-11-12T03:17:46.764Z,1.95
2022-11-12T03:18:46.743Z,2.02
2022-11-12T03:19:46.729Z,2.04
2022-11-12T03:20:46.717Z,2.07
2022-11-12T03:21:46.711Z,2.06
2022-11-12T03:22:46.700Z,2.02
2022-11-12T03:23:46.803Z,1.99
2022-11-12T03:24:46.666Z,2.00
2022-11-12T03:25:46.654Z,2.06
2022-11-12T03:26:46.640Z,2.10
2022-11-12T03:27:46.631Z,2.11
2022-11-12T03:28:46.619Z,2.13
2022-11-12T03:29:46.601Z,2.17
2022-11-12T03:30:46.590Z,2.11
2022-11-12T03:31:46.574Z,2.08
2022-11-12T03:32:46.565Z,2.06
2022-11-12T03:33:46.557Z,2.04
2022-11-12T03:34:46.533Z,2.07
2022-11-12T03:35:46.521Z,2.10
2022-11-12T03:36:46.527Z,2.10
2022-11-12T03:37:46.498Z,2.06
2022-11-12T03:38:46.487Z,2.06
2022-11-12T03:39:46.591Z,2.07
2022-11-12T03:40:46.461Z,2.07
2022-11-12T03:41:46.449Z,2.07
2022-11-12T03:42:46.434Z,2.11
2022-11-12T03:43:46.421Z,2.10
2022-11-12T03:44:46.407Z,2.13
2022-11-12T03:45:46.394Z,2.10
2022-11-12T03:46:46.377Z,2.11
2022-11-12T03:47:46.370Z,2.11
2022-11-12T03:48:46.356Z,2.14
2022-11-12T03:49:46.341Z,2.15
2022-11-12T03:50:46.326Z,2.22
2022-11-12T03:51:46.313Z,2.24
2022-11-12T03:52:46.301Z,2.18
2022-11-12T03:53:46.293Z,2.11
2022-11-12T03:54:46.281Z,2.08
2022-11-12T03:55:46.381Z,2.07
2022-11-12T03:56:46.251Z,2.04
2022-11-12T03:57:46.238Z,1.97
2022-11-12T03:58:46.226Z,1.94
2022-11-12T03:59:46.213Z,1.92
2022-11-12T04:00:46.278Z,1.95
2022-11-12T04:01:46.184Z,2.02
2022-11-12T04:02:46.168Z,2.08
2022-11-12T04:03:46.158Z,2.13
2022-11-12T04:04:46.144Z,2.13
2022-11-12T04:05:46.130Z,2.15
2022-11-12T04:06:46.159Z,2.14
2022-11-12T04:07:46.100Z,2.13
2022-11-12T04:08:46.091Z,2.17
2022-11-12T04:09:46.078Z,2.17
2022-11-12T04:10:46.065Z,2.22
2022-11-12T04:11:46.174Z,2.20
2022-11-12T04:12:46.038Z,2.15
2022-11-12T04:13:46.027Z,2.11
2022-11-12T04:14:46.014Z,2.08
2022-11-12T04:15:46.002Z,2.11
2022-11-12T04:16:45.991Z,2.10
2022-11-12T04:17:45.979Z,2.15
2022-11-12T04:18:45.965Z,2.17
2022-11-12T04:19:45.948Z,2.14
2022-11-12T04:20:45.940Z,2.11
2022-11-12T04:21:45.927Z,2.11
2022-11-12T04:22:45.908Z,2.10
2022-11-12T04:23:45.902Z,2.07
2022-11-12T04:24:45.888Z,2.07
2022-11-12T04:25:45.874Z,2.06
2022-11-12T04:26:45.855Z,2.02
2022-11-12T04:27:45.959Z,2.04
2022-11-12T04:28:45.836Z,2.02
2022-11-12T04:29:45.820Z,2.02
2022-11-12T04:30:45.808Z,1.99
2022-11-12T04:31:45.793Z,2.02
2022-11-12T04:32:45.775Z,2.00
2022-11-12T04:33:45.766Z,1.99
2022-11-12T04:34:45.837Z,2.00
2022-11-12T04:35:45.739Z,1.97
2022-11-12T04:36:45.724Z,1.89
2022-11-12T04:37:45.709Z,1.77
2022-11-12T04:38:45.701Z,1.67
2022-11-12T04:39:45.688Z,1.62
2022-11-12T04:40:45.673Z,1.59
2022-11-12T04:41:45.666Z,1.60
2022-11-12T04:42:45.657Z,1.67
2022-11-12T04:43:45.762Z,1.77
2022-11-12T04:44:45.620Z,1.85
2022-11-12T04:45:45.608Z,1.91
2022-11-12T04:46:45.595Z,1.94
2022-11-12T04:47:45.581Z,1.95
2022-11-12T04:48:45.565Z,1.97
2022-11-12T04:49:45.554Z,2.04
2022-11-12T04:50:45.539Z,2.02
2022-11-12T04:51:45.525Z,1.97
2022-11-12T04:52:45.514Z,1.92
2022-11-12T04:53:45.496Z,1.88
2022-11-12T04:54:45.498Z,1.88
2022-11-12T04:55:45.476Z,1.88
2022-11-12T04:56:45.464Z,1.89
2022-11-12T04:57:45.446Z,1.92
2022-11-12T04:58:45.436Z,1.91
2022-11-12T04:59:45.546Z,1.87
2022-11-12T05:00:45.411Z,1.85
2022-11-12T05:01:45.478Z,1.84
2022-11-12T05:02:45.388Z,1.87
2022-11-12T05:03:45.372Z,1.92
2022-11-12T05:04:45.356Z,2.02
2022-11-12T05:05:45.344Z,2.06
2022-11-12T05:06:45.405Z,2.07
2022-11-12T05:07:45.313Z,2.08
2022-11-12T05:08:45.303Z,2.10
2022-11-12T05:09:45.289Z,2.08
2022-11-12T05:10:45.282Z,2.04
2022-11-12T05:11:45.262Z,2.02
2022-11-12T05:12:45.253Z,2.06
2022-11-12T05:13:45.236Z,2.04
2022-11-12T05:14:45.223Z,2.02
2022-11-12T05:15:45.337Z,2.02
2022-11-12T05:16:45.199Z,2.04
2022-11-12T05:17:45.184Z,2.08
2022-11-12T05:18:45.173Z,2.07
2022-11-12T05:19:45.162Z,2.04
2022-11-12T05:20:45.146Z,2.06
2022-11-12T05:21:45.132Z,2.13
2022-11-12T05:22:58.997Z,2.13
2022-11-12T05:23:46.140Z,2.10
2022-11-12T05:24:45.094Z,2.11
2022-11-12T05:25:45.079Z,2.14
2022-11-12T05:26:45.066Z,2.13
2022-11-12T05:27:45.056Z,2.14
2022-11-12T05:28:45.037Z,2.14
2022-11-12T05:29:45.023Z,2.17
2022-11-12T05:30:45.011Z,2.10
2022-11-12T05:31:45.118Z,2.08
2022-11-12T05:32:44.986Z,2.10
2022-11-12T05:33:44.969Z,2.06
2022-11-12T05:34:44.956Z,2.04
2022-11-12T05:35:44.946Z,2.07
2022-11-12T05:36:44.934Z,2.08
2022-11-12T05:37:44.919Z,2.06
2022-11-12T05:38:44.907Z,2.06
2022-11-12T05:39:44.893Z,2.04
2022-11-12T05:40:44.878Z,2.02
2022-11-12T05:42:10.817Z,2.06
2022-11-12T05:42:45.878Z,2.10
2022-11-12T05:43:44.843Z,2.08
2022-11-12T05:44:44.830Z,2.08
2022-11-12T05:45:44.812Z,2.06
2022-11-12T05:46:44.801Z,2.08
2022-11-12T05:47:44.901Z,2.08
2022-11-12T05:48:44.775Z,2.07
2022-11-12T05:49:44.759Z,2.10
2022-11-12T05:51:11.509Z,2.04
2022-11-12T05:51:45.758Z,2.04
2022-11-12T05:52:44.726Z,2.00
2022-11-12T05:53:44.711Z,2.00
2022-11-12T05:54:44.690Z,2.04
2022-11-12T05:55:44.679Z,1.99
2022-11-12T05:56:44.665Z,1.97
2022-11-12T05:57:44.655Z,1.94
2022-11-12T05:58:44.644Z,1.89
2022-11-12T05:59:44.625Z,1.91
2022-11-12T06:00:44.614Z,1.89
2022-11-12T06:01:44.599Z,1.92
2022-11-12T06:02:44.611Z,1.95
2022-11-12T06:03:44.691Z,2.00
2022-11-12T06:04:44.573Z,1.99
2022-11-12T06:05:44.545Z,1.99
2022-11-12T06:06:44.624Z,2.04
2022-11-12T06:07:44.518Z,2.04
2022-11-12T06:08:44.501Z,2.06
2022-11-12T06:09:44.489Z,2.10
2022-11-12T06:10:44.477Z,2.00
2022-11-12T06:11:44.465Z,1.92
2022-11-12T06:12:44.447Z,1.92
2022-11-12T06:13:44.434Z,1.87
2022-11-12T06:14:44.421Z,1.85
2022-11-12T06:15:44.414Z,1.89
2022-11-12T06:16:44.399Z,1.92
2022-11-12T06:17:44.384Z,1.94
2022-11-12T06:18:44.371Z,1.94
2022-11-12T06:19:44.478Z,1.94
2022-11-12T06:20:44.342Z,1.87
2022-11-12T06:21:44.334Z,1.87
2022-11-12T06:22:44.320Z,1.88
2022-11-12T06:23:44.300Z,1.92
2022-11-12T06:24:44.290Z,1.94
2022-11-12T06:25:44.275Z,1.97
2022-11-12T06:26:44.266Z,1.97
2022-11-12T06:27:44.264Z,1.97
2022-11-12T06:28:44.283Z,1.97
2022-11-12T06:29:44.221Z,1.97
2022-11-12T06:30:44.216Z,1.95
2022-11-12T06:31:44.204Z,1.94
2022-11-12T06:32:44.178Z,1.94
2022-11-12T06:33:44.171Z,1.95
2022-11-12T06:34:44.153Z,1.99
2022-11-12T06:35:44.288Z,2.00
2022-11-12T06:36:44.134Z,2.00
2022-11-12T06:37:44.118Z,2.00
2022-11-12T06:38:44.107Z,1.94
2022-11-12T06:39:44.087Z,1.92
2022-11-12T06:40:44.074Z,1.95
2022-11-12T06:41:44.061Z,1.97
2022-11-12T06:42:44.053Z,2.00
2022-11-12T06:43:44.038Z,1.97
2022-11-12T06:44:44.018Z,1.94
2022-11-12T06:45:44.009Z,1.95
2022-11-12T06:46:43.991Z,1.94
2022-11-12T06:47:43.984Z,1.99
2022-11-12T06:48:43.967Z,1.97
2022-11-12T06:49:43.954Z,2.02
2022-11-12T06:50:43.941Z,2.04
2022-11-12T06:51:44.045Z,2.06
2022-11-12T06:52:43.915Z,2.08
2022-11-12T06:53:43.900Z,2.10
2022-11-12T06:54:43.886Z,2.13
2022-11-12T06:55:43.871Z,2.17
2022-11-12T06:56:43.868Z,2.18
2022-11-12T06:57:43.849Z,2.22
2022-11-12T06:58:43.834Z,2.22
2022-11-12T06:59:43.823Z,2.20
2022-11-12T07:00:43.807Z,2.17
2022-11-12T07:01:43.827Z,2.18
2022-11-12T07:02:43.778Z,2.22
2022-11-12T07:03:43.762Z,2.15
2022-11-12T07:04:43.751Z,2.07
2022-11-12T07:05:43.741Z,2.02
2022-11-12T07:06:43.797Z,2.02
2022-11-12T07:07:43.837Z,2.08
2022-11-12T07:08:43.723Z,2.13
2022-11-12T07:09:43.727Z,2.15
2022-11-12T07:10:43.674Z,2.18
2022-11-12T07:11:43.660Z,2.22
2022-11-12T07:12:43.654Z,2.25
2022-11-12T07:13:43.638Z,2.29
2022-11-12T07:14:43.621Z,2.33
2022-11-12T07:15:43.611Z,2.36
2022-11-12T07:16:43.592Z,2.38
2022-11-12T07:17:43.578Z,2.38
2022-11-12T07:18:43.565Z,2.38
2022-11-12T07:19:43.552Z,2.36
2022-11-12T07:20:43.541Z,2.38
2022-11-12T07:21:43.539Z,2.38
2022-11-12T07:22:43.515Z,2.44
2022-11-12T07:23:43.624Z,2.47
2022-11-12T07:24:43.489Z,2.50
2022-11-12T07:25:43.479Z,2.49
2022-11-12T07:26:47.467Z,2.44
2022-11-12T07:27:43.460Z,2.47
2022-11-12T07:28:43.454Z,2.51
2022-11-12T07:29:47.895Z,2.56
2022-11-12T07:30:43.412Z,2.62
2022-11-12T07:31:43.395Z,2.60
2022-11-12T07:32:47.264Z,2.60
2022-11-12T07:33:44.396Z,2.62
2022-11-12T07:34:43.354Z,2.67
2022-11-12T07:35:43.343Z,2.69
2022-11-12T07:36:43.328Z,2.69
2022-11-12T07:37:43.310Z,2.74
2022-11-12T07:38:43.300Z,2.79
2022-11-12T07:39:43.408Z,2.79
2022-11-12T07:40:43.270Z,2.79
2022-11-12T07:41:43.265Z,2.80
2022-11-12T07:42:43.247Z,2.75
2022-11-12T07:43:43.234Z,2.80
2022-11-12T07:44:43.221Z,2.79
2022-11-12T07:45:43.206Z,2.77
2022-11-12T07:46:43.192Z,2.79
2022-11-12T07:47:43.183Z,2.77
2022-11-12T07:48:43.165Z,2.74
2022-11-12T07:49:43.154Z,2.77
2022-11-12T07:50:43.140Z,2.79
2022-11-12T07:51:43.126Z,2.79
2022-11-12T07:52:43.119Z,2.80
2022-11-12T07:53:43.101Z,2.85
2022-11-12T07:54:43.082Z,2.89
2022-11-12T07:55:43.189Z,2.92
2022-11-12T07:56:43.059Z,2.93
2022-11-12T07:57:43.055Z,2.97
2022-11-12T07:58:43.031Z,2.93
2022-11-12T07:59:46.154Z,2.95
2022-11-12T08:00:43.004Z,3.00
2022-11-12T08:01:43.086Z,3.03
2022-11-12T08:02:42.977Z,3.04
2022-11-12T08:03:42.969Z,3.10
2022-11-12T08:04:42.954Z,3.11
2022-11-12T08:05:42.939Z,3.14
2022-11-12T08:06:43.191Z,3.18
2022-11-12T08:07:43.036Z,3.18
2022-11-12T08:08:42.899Z,3.18
2022-11-12T08:09:42.892Z,3.25
2022-11-12T08:10:42.876Z,3.25
2022-11-12T08:11:42.981Z,3.31
2022-11-12T08:12:42.845Z,3.31
2022-11-12T08:13:42.832Z,3.34
2022-11-12T08:14:42.821Z,3.40
2022-11-12T08:15:45.707Z,3.45
2022-11-12T08:16:42.800Z,3.48
2022-11-12T08:17:42.781Z,3.47
2022-11-12T08:18:42.775Z,3.47
2022-11-12T08:19:42.754Z,3.42
2022-11-12T08:20:42.745Z,3.47
2022-11-12T08:21:42.734Z,3.51
2022-11-12T08:22:46.459Z,3.59
2022-11-12T08:23:43.726Z,3.63
2022-11-12T08:24:42.692Z,3.68
2022-11-12T08:25:42.674Z,3.73
2022-11-12T08:26:42.659Z,3.73
2022-11-12T08:27:42.767Z,3.73
2022-11-12T08:28:42.635Z,3.73
2022-11-12T08:29:42.625Z,3.73
2022-11-12T08:30:42.607Z,3.65
2022-11-12T08:31:42.594Z,3.65
2022-11-12T08:32:42.602Z,3.65
2022-11-12T08:33:42.569Z,3.68
2022-11-12T08:34:42.557Z,3.70
2022-11-12T08:35:42.539Z,3.77
2022-11-12T08:36:42.528Z,3.80
2022-11-12T08:37:42.521Z,3.86
2022-11-12T08:38:42.498Z,3.86
2022-11-12T08:39:42.485Z,3.87
2022-11-12T08:40:42.474Z,3.95
2022-11-12T08:41:42.463Z,3.98
2022-11-12T08:42:42.446Z,3.99
2022-11-12T08:43:42.560Z,4.01
2022-11-12T08:44:42.417Z,3.94
2022-11-12T08:45:42.408Z,3.96
2022-11-12T08:46:42.401Z,4.02
2022-11-12T08:47:42.376Z,4.04
2022-11-12T08:48:42.360Z,4.08
2022-11-12T08:49:46.780Z,4.17
2022-11-12T08:50:42.338Z,4.19
2022-11-12T08:51:42.323Z,4.19
2022-11-12T08:52:42.321Z,4.24
2022-11-12T08:53:42.299Z,4.26
2022-11-12T08:54:42.287Z,4.23
2022-11-12T08:55:42.283Z,4.23
2022-11-12T08:56:42.260Z,4.26
2022-11-12T08:57:42.247Z,4.31
2022-11-12T08:58:42.231Z,4.32
2022-11-12T08:59:42.350Z,4.37
2022-11-12T09:00:42.216Z,4.41
2022-11-12T09:01:42.221Z,4.44
2022-11-12T09:02:42.181Z,4.44
2022-11-12T09:03:42.163Z,4.45
2022-11-12T09:04:42.150Z,4.45
2022-11-12T09:05:42.147Z,4.44
2022-11-12T09:06:42.183Z,4.49
2022-11-12T09:07:50.821Z,4.50
2022-11-12T09:08:43.135Z,4.44
2022-11-12T09:09:42.085Z,4.42
2022-11-12T09:10:42.073Z,4.44
2022-11-12T09:11:42.053Z,4.45
2022-11-12T09:12:42.052Z,4.50
2022-11-12T09:13:42.097Z,4.55
2022-11-12T09:14:42.017Z,4.55
2022-11-12T09:15:42.134Z,4.55
2022-11-12T09:16:41.991Z,4.62
2022-11-12T09:17:41.974Z,4.68
2022-11-12T09:18:41.962Z,4.70
2022-11-12T09:19:43.171Z,4.70
2022-11-12T09:20:41.933Z,4.68
2022-11-12T09:21:41.927Z,4.68
2022-11-12T09:22:41.908Z,4.74
2022-11-12T09:23:41.901Z,4.82
2022-11-12T09:24:41.881Z,4.89
2022-11-12T09:25:41.888Z,4.96
2022-11-12T09:26:41.855Z,5.02
2022-11-12T09:27:47.220Z,5.05
2022-11-12T09:28:42.854Z,5.05
2022-11-12T09:29:41.818Z,5.08
2022-11-12T09:30:41.805Z,5.08
2022-11-12T09:31:41.908Z,5.10
2022-11-12T09:32:41.784Z,5.11
2022-11-12T09:33:41.761Z,5.15
2022-11-12T09:34:41.749Z,5.21
2022-11-12T09:35:41.735Z,5.26
2022-11-12T09:36:41.731Z,5.35
2022-11-12T09:37:41.707Z,5.38
2022-11-12T09:38:41.701Z,5.43
2022-11-12T09:39:41.678Z,5.48
2022-11-12T09:40:41.666Z,5.51
2022-11-12T09:41:41.656Z,5.53
2022-11-12T09:42:41.640Z,5.57
2022-11-12T09:43:41.627Z,5.64
2022-11-12T09:44:41.610Z,5.68
2022-11-12T09:45:46.558Z,5.73
2022-11-12T09:46:42.616Z,5.82
2022-11-12T09:47:41.693Z,5.86
2022-11-12T09:48:41.564Z,5.87
2022-11-12T09:49:41.550Z,5.91
2022-11-12T09:50:41.535Z,5.98
2022-11-12T09:51:41.519Z,6.02
2022-11-12T09:52:41.508Z,6.05
2022-11-12T09:53:44.241Z,6.11
2022-11-12T09:54:41.479Z,6.16
2022-11-12T09:55:41.472Z,6.20
2022-11-12T09:56:41.457Z,6.27
2022-11-12T09:57:41.435Z,6.28
2022-11-12T09:58:41.426Z,6.35
2022-11-12T09:59:41.418Z,6.39
2022-11-12T10:00:45.003Z,6.44
2022-11-12T10:01:41.488Z,6.45
2022-11-12T10:02:41.368Z,6.45
2022-11-12T10:03:41.476Z,6.46
2022-11-12T10:04:41.343Z,6.54
2022-11-12T10:05:41.328Z,6.48
2022-11-12T10:06:41.361Z,6.41
2022-11-12T10:07:41.302Z,6.38
2022-11-12T10:08:41.297Z,6.42
2022-11-12T10:09:41.276Z,6.46
2022-11-12T10:10:41.267Z,6.54
2022-11-12T10:11:41.257Z,6.49
2022-11-12T10:12:41.241Z,6.46
2022-11-12T10:13:41.223Z,6.35
2022-11-12T10:14:41.219Z,6.28
2022-11-12T10:15:41.198Z,6.38
2022-11-12T10:16:41.188Z,6.48
2022-11-12T10:17:41.171Z,6.62
2022-11-12T10:18:41.157Z,6.70
2022-11-12T10:19:41.272Z,6.81
2022-11-12T10:20:41.132Z,6.88
2022-11-12T10:21:41.120Z,6.96
2022-11-12T10:22:41.113Z,7.00
2022-11-12T10:23:41.093Z,7.07
2022-11-12T10:24:41.086Z,7.13
2022-11-12T10:25:41.072Z,7.18
2022-11-12T10:26:41.063Z,7.25
2022-11-12T10:27:41.039Z,7.31
2022-11-12T10:28:41.025Z,7.35
2022-11-12T10:29:41.022Z,7.33
2022-11-12T10:30:41.002Z,7.40
2022-11-12T10:31:41.127Z,7.43
2022-11-12T10:32:40.975Z,7.40
2022-11-12T10:33:40.963Z,7.42
2022-11-12T10:34:40.964Z,7.47
2022-11-12T10:35:41.068Z,7.51
2022-11-12T10:36:40.932Z,7.58
2022-11-12T10:37:40.906Z,7.67
2022-11-12T10:38:40.896Z,7.61
2022-11-12T10:39:40.889Z,7.69
2022-11-12T10:40:40.868Z,7.75
2022-11-12T10:41:40.858Z,7.79
2022-11-12T10:42:40.845Z,7.80
2022-11-12T10:43:40.825Z,7.85
2022-11-12T10:44:40.823Z,7.88
2022-11-12T10:45:40.798Z,7.88
2022-11-12T10:46:40.790Z,7.90
2022-11-12T10:47:40.778Z,7.93
2022-11-12T10:48:40.761Z,7.91
2022-11-12T10:49:40.753Z,7.88
2022-11-12T10:50:40.736Z,7.85
2022-11-12T10:51:40.850Z,7.88
2022-11-12T10:52:40.718Z,7.85
2022-11-12T10:53:40.697Z,7.79
2022-11-12T10:54:40.685Z,7.83
2022-11-12T10:55:40.666Z,7.90
2022-11-12T10:56:40.660Z,7.83
2022-11-12T10:57:40.642Z,7.82
2022-11-12T10:58:40.633Z,7.83
2022-11-12T10:59:40.628Z,7.87
2022-11-12T11:00:40.606Z,7.88
2022-11-12T11:01:45.512Z,7.93
2022-11-12T11:02:40.584Z,7.97
2022-11-12T11:03:40.571Z,8.05
2022-11-12T11:04:40.554Z,8.08
2022-11-12T11:05:40.545Z,8.15
2022-11-12T11:06:40.608Z,8.18
2022-11-12T11:07:40.637Z,8.16
2022-11-12T11:08:40.561Z,8.23
2022-11-12T11:09:40.490Z,8.24
2022-11-12T11:10:40.481Z,8.20
2022-11-12T11:11:40.470Z,8.23
2022-11-12T11:12:40.451Z,8.23
2022-11-12T11:13:40.446Z,8.26
2022-11-12T11:14:40.434Z,8.28
2022-11-12T11:15:40.418Z,8.33
2022-11-12T11:16:40.404Z,8.36
2022-11-12T11:17:40.392Z,8.41
2022-11-12T11:18:40.380Z,8.45
2022-11-12T11:19:40.364Z,8.51
2022-11-12T11:20:40.355Z,8.53
2022-11-12T11:21:42.247Z,8.58
2022-11-12T11:22:40.329Z,8.64
2022-11-12T11:23:40.429Z,8.71
2022-11-12T11:24:40.304Z,8.79
2022-11-12T11:25:40.291Z,8.85
2022-11-12T11:26:40.276Z,8.88
2022-11-12T11:27:40.266Z,8.88
2022-11-12T11:28:40.253Z,8.95
2022-11-12T11:29:40.235Z,9.03
2022-11-12T11:30:40.227Z,9.08
2022-11-12T11:31:40.209Z,9.13
2022-11-12T11:32:40.206Z,9.18
2022-11-12T11:33:40.195Z,9.18
2022-11-12T11:34:40.176Z,9.19
2022-11-12T11:35:40.169Z,9.19
2022-11-12T11:36:40.153Z,9.25
2022-11-12T11:37:40.141Z,9.29
2022-11-12T11:38:40.126Z,9.36
2022-11-12T11:39:40.236Z,9.40
2022-11-12T11:40:40.098Z,9.41
2022-11-12T11:41:40.085Z,9.39
2022-11-12T11:42:40.075Z,9.40
2022-11-12T11:43:40.153Z,9.41
2022-11-12T11:44:40.052Z,9.43
2022-11-12T11:45:40.035Z,9.43
2022-11-12T11:46:40.032Z,9.39
2022-11-12T11:48:00.068Z,9.41
2022-11-12T11:48:41.024Z,9.46
2022-11-12T11:49:39.979Z,9.46
2022-11-12T11:50:39.972Z,9.43
2022-11-12T11:51:39.964Z,9.41
2022-11-12T11:52:39.942Z,9.43
2022-11-12T11:53:39.933Z,9.48
2022-11-12T11:54:39.918Z,9.48
2022-11-12T11:55:40.030Z,9.48
2022-11-12T11:56:39.893Z,9.51
2022-11-12T11:57:39.881Z,9.54
2022-11-12T11:58:39.870Z,9.58
2022-11-12T11:59:39.851Z,9.66
2022-11-12T12:00:39.843Z,9.68
2022-11-12T12:01:39.832Z,9.73
2022-11-12T12:02:39.818Z,9.76
2022-11-12T12:03:39.880Z,9.80
2022-11-12T12:04:39.793Z,9.84
2022-11-12T12:05:39.781Z,9.79
2022-11-12T12:06:39.830Z,9.76
2022-11-12T12:07:39.755Z,9.82
2022-11-12T12:08:39.739Z,9.91
2022-11-12T12:09:39.726Z,9.91
2022-11-12T12:11:01.773Z,9.95
2022-11-12T12:11:40.849Z,9.94
2022-11-12T12:12:39.689Z,9.80
2022-11-12T12:13:39.676Z,9.79
2022-11-12T12:14:39.659Z,9.82
2022-11-12T12:15:39.659Z,9.87
2022-11-12T12:16:39.638Z,9.86
2022-11-12T12:17:39.621Z,9.91
2022-11-12T12:18:39.614Z,9.97
2022-11-12T12:19:39.604Z,9.98
2022-11-12T12:20:39.590Z,10.05
2022-11-12T12:21:39.575Z,10.12
2022-11-12T12:22:39.562Z,10.17
2022-11-12T12:23:39.551Z,10.20
2022-11-12T12:24:39.544Z,10.28
2022-11-12T12:25:39.531Z,10.30
2022-11-12T12:26:39.513Z,10.34
2022-11-12T12:27:39.616Z,10.34
2022-11-12T12:28:39.493Z,10.34
2022-11-12T12:29:39.480Z,10.35
2022-11-12T12:30:39.467Z,10.42
2022-11-12T12:31:39.446Z,10.41
2022-11-12T12:32:39.446Z,10.48
2022-11-12T12:33:39.418Z,10.56
2022-11-12T12:34:39.411Z,10.60
2022-11-12T12:35:39.394Z,10.63
2022-11-12T12:36:39.381Z,10.68
2022-11-12T12:37:39.372Z,10.69
2022-11-12T12:38:39.359Z,10.72
2022-11-12T12:39:43.539Z,10.74
2022-11-12T12:40:40.360Z,10.76
2022-11-12T12:41:39.318Z,10.76
2022-11-12T12:42:39.315Z,10.75
2022-11-12T12:43:39.411Z,10.72
2022-11-12T12:44:39.283Z,10.75
2022-11-12T12:45:39.273Z,10.76
2022-11-12T12:46:39.257Z,10.75
2022-11-12T12:47:39.245Z,10.76
2022-11-12T12:48:39.230Z,10.75
2022-11-12T12:49:39.223Z,10.78
2022-11-12T12:50:39.206Z,10.81
2022-11-12T12:51:39.195Z,10.86
2022-11-12T12:52:39.185Z,10.84
2022-11-12T12:53:39.171Z,10.87
2022-11-12T12:54:39.156Z,10.90
2022-11-12T12:55:39.144Z,10.89
2022-11-12T12:56:39.130Z,10.93
2022-11-12T12:57:39.117Z,10.97
2022-11-12T12:58:39.106Z,10.97
2022-11-12T12:59:39.210Z,11.00
2022-11-12T13:00:39.227Z,11.00
2022-11-12T13:01:39.061Z,11.02
2022-11-12T13:02:39.054Z,10.97
2022-11-12T13:03:39.042Z,11.02
2022-11-12T13:04:39.025Z,10.97
2022-11-12T13:05:39.013Z,10.96
2022-11-12T13:06:39.054Z,10.97
2022-11-12T13:07:38.986Z,10.97
2022-11-12T13:08:38.976Z,10.92
2022-11-12T13:09:38.961Z,10.90
2022-11-12T13:10:38.951Z,10.90
2022-11-12T13:11:38.935Z,10.86
2022-11-12T13:12:38.925Z,10.81
2022-11-12T13:13:38.909Z,10.81
2022-11-12T13:14:38.907Z,10.82
2022-11-12T13:15:39.005Z,10.84
2022-11-12T13:16:38.873Z,10.87