createdAt,value
2022-10-30T00:00:01.425Z,1.13
2022-10-30T00:02:41.572Z,1.52
2022-10-30T00:05:13.909Z,1.50
2022-10-30T00:07:41.660Z,1.48
2022-10-30T00:10:11.452Z,1.50
2022-10-30T00:12:39.305Z,1.48
2022-10-30T00:15:10.972Z,1.38
2022-10-30T00:17:54.115Z,1.92
2022-10-30T00:20:23.281Z,1.63
2022-10-30T00:22:51.094Z,1.40
2022-10-30T00:25:21.694Z,1.17
2022-10-30T00:27:51.616Z,1.60
2022-10-30T00:30:19.467Z,1.55
2022-10-30T00:32:50.967Z,1.45
2022-10-30T00:35:18.810Z,1.23
2022-10-30T00:37:50.749Z,1.38
2022-10-30T00:40:26.085Z,1.17
2022-10-30T00:42:58.056Z,1.00
2022-10-30T00:45:26.349Z,1.20
2022-10-30T00:47:59.189Z,1.58
2022-10-30T00:50:32.107Z,1.55
2022-10-30T00:53:06.497Z,1.05
2022-10-30T00:55:39.409Z,1.20
2022-10-30T00:58:15.154Z,1.42
2022-10-30T01:00:49.775Z,1.42
2022-10-30T01:03:17.970Z,1.20
2022-10-30T01:05:50.153Z,1.10
2022-10-30T01:08:19.913Z,1.40
2022-10-30T01:10:49.325Z,1.10
2022-10-30T01:13:19.255Z,1.02
2022-10-30T01:16:04.110Z,1.30
2022-10-30T01:18:48.034Z,1.05
2022-10-30T01:21:39.431Z,0.90
2022-10-30T01:24:21.277Z,1.10
2022-10-30T01:26:59.093Z,1.20
2022-10-30T01:29:37.451Z,0.98
2022-10-30T01:32:27.901Z,1.10
2022-10-30T01:35:14.841Z,0.70
2022-10-30T01:37:51.550Z,0.70
2022-10-30T01:40:21.322Z,0.85
2022-10-30T01:42:54.204Z,0.85
2022-10-30T01:45:58.648Z,0.65
2022-10-30T01:49:03.776Z,0.68
2022-10-30T01:51:47.491Z,0.75
2022-10-30T01:54:25.896Z,0.70
2022-10-30T01:57:07.541Z,1.00
2022-10-30T01:59:41.355Z,0.93
2022-10-30T02:02:11.089Z,0.82
2022-10-30T02:04:39.783Z,0.77
2022-10-30T02:07:07.807Z,0.80
2022-10-30T02:09:42.419Z,0.90
2022-10-30T02:12:11.776Z,0.90
2022-10-30T02:14:45.673Z,1.17
2022-10-30T02:17:14.779Z,0.85
2022-10-30T02:19:42.787Z,0.98
2022-10-30T02:22:14.570Z,1.10
2022-10-30T02:24:42.344Z,0.93
2022-10-30T02:27:12.296Z,1.20
2022-10-30T02:29:41.508Z,1.20
2022-10-30T02:32:09.379Z,1.42
2022-10-30T02:34:38.006Z,1.30
2022-10-30T02:37:07.800Z,1.15
2022-10-30T02:39:36.906Z,0.98
2022-10-30T02:42:05.739Z,1.20
2022-10-30T02:44:33.493Z,1.38
2022-10-30T02:47:01.241Z,0.80
2022-10-30T02:49:29.072Z,1.20
2022-10-30T02:51:56.946Z,1.20
2022-10-30T02:54:25.658Z,0.90
2022-10-30T02:56:55.463Z,0.95
2022-10-30T02:59:23.901Z,1.02
2022-10-30T03:01:52.408Z,1.05
2022-10-30T03:04:20.511Z,1.13
2022-10-30T03:06:49.095Z,0.60
2022-10-30T03:09:16.913Z,0.80
2022-10-30T03:11:45.291Z,0.90
2022-10-30T03:14:14.564Z,0.93
2022-10-30T03:16:42.288Z,0.95
2022-10-30T03:19:10.137Z,0.68
2022-10-30T03:21:40.901Z,0.65
2022-10-30T03:24:08.977Z,0.63
2022-10-30T03:26:39.532Z,0.90
2022-10-30T03:29:08.516Z,0.85
2022-10-30T03:31:39.685Z,0.68
2022-10-30T03:34:17.111Z,0.60
2022-10-30T03:36:44.821Z,1.08
2022-10-30T03:39:13.691Z,1.00
2022-10-30T03:41:44.515Z,0.80
2022-10-30T03:44:13.262Z,0.60
2022-10-30T03:46:43.280Z,0.70
2022-10-30T03:49:24.833Z,1.13
2022-10-30T03:51:52.613Z,0.50
2022-10-30T03:54:20.332Z,0.80
2022-10-30T03:56:48.168Z,0.82
2022-10-30T03:59:20.420Z,0.70
2022-10-30T04:02:07.589Z,1.05
2022-10-30T04:04:35.807Z,0.88
2022-10-30T04:07:03.889Z,0.90
2022-10-30T04:09:31.869Z,1.00
2022-10-30T04:12:01.569Z,1.20
2022-10-30T04:14:29.962Z,1.23
2022-10-30T04:16:58.084Z,1.08
2022-10-30T04:19:31.142Z,1.10
2022-10-30T04:21:59.478Z,1.08
2022-10-30T04:24:27.277Z,1.05
2022-10-30T04:26:58.972Z,1.10
2022-10-30T04:29:27.066Z,1.13
2022-10-30T04:32:00.817Z,0.70
2022-10-30T04:34:30.583Z,1.13
2022-10-30T04:37:03.241Z,1.10
2022-10-30T04:39:40.982Z,1.30
2022-10-30T04:42:17.929Z,1.00
2022-10-30T04:44:45.757Z,0.98
2022-10-30T04:47:13.512Z,1.25
2022-10-30T04:49:42.713Z,1.13
2022-10-30T04:52:17.807Z,1.05
2022-10-30T04:54:48.209Z,1.00
2022-10-30T04:57:15.929Z,0.88
2022-10-30T04:59:47.686Z,1.00
2022-10-30T05:02:19.562Z,1.33
2022-10-30T05:04:55.491Z,1.05
2022-10-30T05:07:27.036Z,0.82
2022-10-30T05:09:54.904Z,0.88
2022-10-30T05:12:23.999Z,0.93
2022-10-30T05:14:57.245Z,0.90
2022-10-30T05:20:05.517Z,1.10
2022-10-30T05:22:33.596Z,1.02
2022-10-30T05:25:06.482Z,0.80
2022-10-30T05:27:34.303Z,0.60
2022-10-30T05:30:03.397Z,1.33
2022-10-30T05:32:34.390Z,1.08
2022-10-30T05:35:04.857Z,0.85
2022-10-30T05:37:45.805Z,1.27
2022-10-30T05:40:13.828Z,1.17
2022-10-30T05:42:48.248Z,1.20
2022-10-30T05:45:16.598Z,0.90
2022-10-30T05:47:46.291Z,1.00
2022-10-30T05:50:16.368Z,1.13
2022-10-30T05:52:56.742Z,1.25
2022-10-30T05:55:25.793Z,1.23
2022-10-30T05:58:14.700Z,1.42
2022-10-30T06:00:48.060Z,1.15
2022-10-30T06:03:29.632Z,1.17
2022-10-30T06:06:10.457Z,1.50
2022-10-30T06:08:39.297Z,1.13
2022-10-30T06:11:29.256Z,1.10
2022-10-30T06:14:00.155Z,0.80
2022-10-30T06:16:46.204Z,1.10
2022-10-30T06:19:17.570Z,0.90
2022-10-30T06:21:50.976Z,1.63
2022-10-30T06:24:31.544Z,0.63
2022-10-30T06:27:19.856Z,1.30
2022-10-30T06:29:47.732Z,1.52
2022-10-30T06:32:21.561Z,1.67
2022-10-30T06:34:50.518Z,1.25
2022-10-30T06:37:23.191Z,1.15
2022-10-30T06:39:51.247Z,0.98
2022-10-30T06:42:46.182Z,0.98
2022-10-30T06:45:29.097Z,1.48
2022-10-30T06:47:58.204Z,1.15
2022-10-30T06:50:26.797Z,1.08
2022-10-30T06:52:56.544Z,1.08
2022-10-30T06:55:24.706Z,1.13
2022-10-30T06:58:31.077Z,1.00
2022-10-30T07:01:27.582Z,1.08
2022-10-30T07:04:18.499Z,1.08
2022-10-30T07:09:17.783Z,1.23
2022-10-30T07:11:45.998Z,0.90
2022-10-30T07:14:39.688Z,1.17
2022-10-30T07:17:43.072Z,1.30
2022-10-30T07:20:27.418Z,1.27
2022-10-30T07:22:56.105Z,0.90
2022-10-30T07:25:29.014Z,1.40
2022-10-30T07:28:05.908Z,1.10
2022-10-30T07:31:02.910Z,1.27
2022-10-30T07:33:49.052Z,0.70
2022-10-30T07:36:41.105Z,0.90
2022-10-30T07:39:23.891Z,1.20
2022-10-30T07:42:05.594Z,1.10
2022-10-30T07:48:03.920Z,0.98
2022-10-30T07:51:02.871Z,1.15
2022-10-30T07:53:31.014Z,1.42
2022-10-30T07:55:58.983Z,1.33
2022-10-30T07:58:46.654Z,1.45
2022-10-30T08:02:04.370Z,1.30
2022-10-30T08:04:42.331Z,1.98
2022-10-30T08:07:33.459Z,1.63
2022-10-30T08:10:01.553Z,1.30
2022-10-30T08:12:30.014Z,1.58
2022-10-30T08:14:59.380Z,1.08
2022-10-30T08:17:27.510Z,1.23
2022-10-30T08:19:57.037Z,1.30
2022-10-30T08:22:25.098Z,1.27
2022-10-30T08:25:02.137Z,1.35
2022-10-30T08:27:31.864Z,1.33
2022-10-30T08:30:04.988Z,1.55
2022-10-30T08:32:33.243Z,0.98
2022-10-30T08:35:33.754Z,1.10
2022-10-30T08:38:07.645Z,0.93
2022-10-30T08:40:35.705Z,0.90
2022-10-30T08:43:16.985Z,0.80
2022-10-30T08:45:46.584Z,0.75
2022-10-30T08:48:23.952Z,0.80
2022-10-30T08:50:52.345Z,0.82
2022-10-30T08:53:27.930Z,0.90
2022-10-30T08:55:59.508Z,0.95
2022-10-30T08:58:35.304Z,0.90
2022-10-30T09:01:05.094Z,0.85
2022-10-30T09:03:52.170Z,0.90
2022-10-30T09:06:52.093Z,0.70
2022-10-30T09:09:44.900Z,0.52
2022-10-30T09:12:18.618Z,0.63
2022-10-30T09:14:54.962Z,0.85
2022-10-30T09:17:30.896Z,0.85
2022-10-30T09:20:04.447Z,0.70
2022-10-30T09:22:45.679Z,0.93
2022-10-30T09:25:17.594Z,0.85
2022-10-30T09:27:54.418Z,0.65
2022-10-30T09:30:25.819Z,0.80
2022-10-30T09:32:59.704Z,1.13
2022-10-30T09:35:48.004Z,1.63
2022-10-30T09:38:19.080Z,1.10
2022-10-30T09:41:20.768Z,0.95
2022-10-30T09:44:05.712Z,1.13
2022-10-30T09:46:58.195Z,0.82
2022-10-30T09:50:01.213Z,1.33
2022-10-30T09:52:41.285Z,0.80
2022-10-30T09:55:37.291Z,1.35
2022-10-30T09:58:19.482Z,0.95
2022-10-30T10:00:54.146Z,1.08
2022-10-30T10:03:42.941Z,0.88
2022-10-30T10:06:47.987Z,1.07
2022-10-30T10:10:03.290Z,0.80
2022-10-30T10:13:01.072Z,0.70
2022-10-30T10:15:56.631Z,1.00
2022-10-30T10:21:18.943Z,0.55
2022-10-30T10:23:51.075Z,0.90
2022-10-30T10:26:44.503Z,0.82
2022-10-30T10:29:42.162Z,0.80
2022-10-30T10:32:50.256Z,0.98
2022-10-30T10:35:48.939Z,1.25
2022-10-30T10:38:32.214Z,1.02
2022-10-30T10:41:19.733Z,1.10
2022-10-30T10:44:18.154Z,1.17
2022-10-30T10:47:07.527Z,1.40
2022-10-30T10:49:57.811Z,0.88
2022-10-30T10:52:37.624Z,1.80
2022-10-30T10:55:31.502Z,1.48
2022-10-30T10:58:12.613Z,1.08
2022-10-30T11:00:49.177Z,1.33
2022-10-30T11:03:21.782Z,0.90
2022-10-30T11:05:56.814Z,1.00
2022-10-30T11:08:30.368Z,1.55
2022-10-30T11:11:00.533Z,1.25
2022-10-30T11:13:39.483Z,0.85
2022-10-30T11:16:37.929Z,0.90
2022-10-30T11:19:10.341Z,0.77
2022-10-30T11:21:47.980Z,0.80
2022-10-30T11:24:29.164Z,1.77
2022-10-30T11:27:00.090Z,1.08
2022-10-30T11:29:33.051Z,0.95
2022-10-30T11:32:05.256Z,1.00
2022-10-30T11:34:37.645Z,1.50
2022-10-30T11:37:29.148Z,1.00
2022-10-30T11:40:03.957Z,1.10
2022-10-30T11:42:32.735Z,1.00
2022-10-30T11:45:02.498Z,0.85
2022-10-30T11:47:39.976Z,0.95
2022-10-30T11:50:22.216Z,0.80
2022-10-30T11:52:55.422Z,0.80
2022-10-30T11:55:46.226Z,0.90
2022-10-30T11:58:28.678Z,0.65
2022-10-30T12:01:09.382Z,0.60
2022-10-30T12:03:42.245Z,1.10
2022-10-30T12:06:12.815Z,0.70
2022-10-30T12:08:43.021Z,0.88
2022-10-30T12:11:11.178Z,1.08
2022-10-30T12:13:40.959Z,0.68
2022-10-30T12:16:20.608Z,1.20
2022-10-30T12:18:58.190Z,1.13
2022-10-30T12:21:27.184Z,0.70
2022-10-30T12:24:06.615Z,1.27
2022-10-30T12:26:35.327Z,0.63
2022-10-30T12:29:17.867Z,0.70
2022-10-30T12:31:52.351Z,1.00
2022-10-30T12:34:35.528Z,0.65
2022-10-30T12:37:09.328Z,0.70
2022-10-30T12:39:51.065Z,0.90
2022-10-30T12:42:23.009Z,0.90
2022-10-30T12:44:56.355Z,0.98
2022-10-30T12:47:30.926Z,0.88
2022-10-30T12:50:09.794Z,0.70
2022-10-30T12:52:43.413Z,0.80
2022-10-30T12:57:50.810Z,0.90
2022-10-30T13:00:25.790Z,0.60
2022-10-30T13:03:16.899Z,0.60
2022-10-30T13:08:28.735Z,0.70
2022-10-30T13:11:04.753Z,0.77
2022-10-30T13:13:39.921Z,0.40
2022-10-30T13:16:22.572Z,0.63
2022-10-30T13:18:56.188Z,0.95
2022-10-30T13:21:30.710Z,1.00
2022-10-30T13:24:04.555Z,0.65
2022-10-30T13:26:40.410Z,0.93
2022-10-30T13:29:16.933Z,0.93
2022-10-30T13:32:14.251Z,0.93
2022-10-30T13:34:55.426Z,0.80
2022-10-30T13:37:41.772Z,0.90
2022-10-30T13:40:19.432Z,0.85
2022-10-30T13:43:06.169Z,0.70
2022-10-30T13:46:03.200Z,0.70
2022-10-30T13:48:51.960Z,0.55
2022-10-30T13:51:41.397Z,0.70
2022-10-30T13:54:20.897Z,0.82
2022-10-30T13:56:53.809Z,0.70
2022-10-30T13:59:36.397Z,0.50
2022-10-30T14:02:17.589Z,0.50
2022-10-30T14:04:53.963Z,1.30
2022-10-30T14:07:34.655Z,0.93
2022-10-30T14:10:09.841Z,0.70
2022-10-30T14:13:08.478Z,0.70
2022-10-30T14:15:43.725Z,0.65
2022-10-30T14:18:30.075Z,0.65
2022-10-30T14:20:59.370Z,0.52
2022-10-30T14:23:33.884Z,0.50
2022-10-30T14:26:15.974Z,0.57
2022-10-30T14:28:45.926Z,0.60
2022-10-30T14:31:17.594Z,0.50
2022-10-30T14:33:52.952Z,0.50
2022-10-30T14:36:23.820Z,0.50
2022-10-30T14:39:00.829Z,0.50
2022-10-30T14:41:41.832Z,0.88
2022-10-30T14:44:21.250Z,0.80
2022-10-30T14:47:04.856Z,0.70
2022-10-30T14:49:45.772Z,0.82
2022-10-30T14:52:24.859Z,0.85
2022-10-30T14:55:04.838Z,0.75
2022-10-30T14:57:48.239Z,1.00
2022-10-30T15:00:39.075Z,1.15
2022-10-30T15:03:10.065Z,1.10
2022-10-30T15:05:47.603Z,0.80
2022-10-30T15:08:28.778Z,0.82
2022-10-30T15:11:18.189Z,0.80
2022-10-30T15:13:49.927Z,0.70
2022-10-30T15:16:20.072Z,0.70
2022-10-30T15:18:55.792Z,0.70
2022-10-30T15:21:29.285Z,0.75
2022-10-30T15:23:59.681Z,0.75
2022-10-30T15:26:35.639Z,0.43
2022-10-30T15:29:19.322Z,0.65
2022-10-30T15:31:58.486Z,0.57
2022-10-30T15:34:27.739Z,0.93
2022-10-30T15:36:58.449Z,0.60
2022-10-30T15:39:26.229Z,0.85
2022-10-30T15:41:58.107Z,0.95
2022-10-30T15:44:28.332Z,1.20
2022-10-30T15:47:03.845Z,1.00
2022-10-30T15:49:34.332Z,1.10
2022-10-30T15:52:21.789Z,1.15
2022-10-30T15:54:54.473Z,0.90
2022-10-30T15:57:57.387Z,0.98
2022-10-30T16:00:24.420Z,0.70
2022-10-30T16:03:01.329Z,0.52
2022-10-30T16:05:33.600Z,0.57
2022-10-30T16:08:03.242Z,0.50
2022-10-30T16:10:46.534Z,0.80
2022-10-30T16:13:32.061Z,0.52
2022-10-30T16:16:01.397Z,1.00
2022-10-30T16:18:32.534Z,0.80
2022-10-30T16:21:03.738Z,0.55
2022-10-30T16:23:38.010Z,0.60
2022-10-30T16:26:06.132Z,0.60
2022-10-30T16:28:38.821Z,0.70
2022-10-30T16:31:09.978Z,0.90
2022-10-30T16:33:38.803Z,1.02
2022-10-30T16:36:08.320Z,0.98
2022-10-30T16:38:38.828Z,1.25
2022-10-30T16:41:13.302Z,1.13
2022-10-30T16:43:44.744Z,0.80
2022-10-30T16:46:38.976Z,1.08
2022-10-30T16:49:14.950Z,1.52
2022-10-30T16:51:44.130Z,1.25
2022-10-30T16:54:21.494Z,0.80
2022-10-30T16:56:51.930Z,1.27
2022-10-30T16:59:28.777Z,0.98
2022-10-30T17:02:06.687Z,0.85
2022-10-30T17:04:45.208Z,0.90
2022-10-30T17:07:25.376Z,1.05
2022-10-30T17:09:58.524Z,1.00
2022-10-30T17:12:30.638Z,1.13
2022-10-30T17:15:17.960Z,1.42
2022-10-30T17:18:13.245Z,1.40
2022-10-30T17:20:41.079Z,1.40
2022-10-30T17:23:17.690Z,1.42
2022-10-30T17:25:45.929Z,1.25
2022-10-30T17:28:27.865Z,1.00
2022-10-30T17:30:57.464Z,0.80
2022-10-30T17:33:35.304Z,0.98
2022-10-30T17:36:03.952Z,0.85
2022-10-30T17:38:31.874Z,1.10
2022-10-30T17:40:59.954Z,1.13
2022-10-30T17:43:30.460Z,0.93
2022-10-30T17:45:59.716Z,0.93
2022-10-30T17:48:29.868Z,0.70
2022-10-30T17:50:57.722Z,1.02
2022-10-30T17:53:28.050Z,0.85
2022-10-30T17:56:01.775Z,0.63
2022-10-30T17:58:30.852Z,0.80
2022-10-30T18:01:00.731Z,0.95
2022-10-30T18:03:28.747Z,0.90
2022-10-30T18:05:58.292Z,0.88
2022-10-30T18:08:26.196Z,0.82
2022-10-30T18:10:56.999Z,0.80
2022-10-30T18:13:26.874Z,0.85
2022-10-30T18:15:57.018Z,1.00
2022-10-30T18:18:26.168Z,1.10
2022-10-30T18:20:53.972Z,0.80
2022-10-30T18:23:51.808Z,1.15
2022-10-30T18:26:16.482Z,1.00
2022-10-30T18:28:44.766Z,1.38
2022-10-30T18:31:13.982Z,1.15
2022-10-30T18:33:50.702Z,1.63
2022-10-30T18:36:20.166Z,1.55
2022-10-30T18:38:50.364Z,1.25
2022-10-30T18:41:24.940Z,1.13
2022-10-30T18:43:52.735Z,1.17
2022-10-30T18:46:20.496Z,0.90
2022-10-30T18:48:49.566Z,1.40
2022-10-30T18:51:19.107Z,1.63
2022-10-30T18:53:51.793Z,1.52
2022-10-30T18:56:24.056Z,1.23
2022-10-30T18:58:56.434Z,1.70
2022-10-30T19:01:30.739Z,1.77
2022-10-30T19:04:00.965Z,2.25
2022-10-30T19:06:29.449Z,2.38
2022-10-30T19:08:57.202Z,3.03
2022-10-30T19:11:25.843Z,3.17
2022-10-30T19:13:55.130Z,3.05
2022-10-30T19:16:24.456Z,3.97
2022-10-30T19:18:52.647Z,3.53
2022-10-30T19:21:23.294Z,3.65
2022-10-30T19:23:51.278Z,3.42
2022-10-30T19:26:18.989Z,3.75
2022-10-30T19:28:46.855Z,3.00
2022-10-30T19:31:19.093Z,2.15
2022-10-30T19:33:51.424Z,2.58
2022-10-30T19:36:30.245Z,2.05
2022-10-30T19:38:58.086Z,2.13
2022-10-30T19:41:26.199Z,1.90
2022-10-30T19:43:54.233Z,1.95
2022-10-30T19:46:22.548Z,1.40
2022-10-30T19:48:59.270Z,1.77
2022-10-30T19:51:29.241Z,1.55
2022-10-30T19:53:57.171Z,1.23
2022-10-30T19:56:24.992Z,1.55
2022-10-30T19:58:52.820Z,1.20
2022-10-30T20:01:20.669Z,1.25
2022-10-30T20:03:48.542Z,1.25
2022-10-30T20:06:19.247Z,1.30
2022-10-30T20:08:48.410Z,1.00
2022-10-30T20:11:16.036Z,1.20
2022-10-30T20:13:43.948Z,1.00
2022-10-30T20:16:12.205Z,1.10
2022-10-30T20:18:39.916Z,1.23
2022-10-30T20:21:11.035Z,0.95
2022-10-30T20:23:41.811Z,1.30
2022-10-30T20:26:23.487Z,0.70
2022-10-30T20:28:51.753Z,0.85
2022-10-30T20:31:19.637Z,0.90
2022-10-30T20:33:53.442Z,1.00
2022-10-30T20:36:21.387Z,0.90
2022-10-30T20:38:49.187Z,1.00
2022-10-30T20:41:23.213Z,0.82
2022-10-30T20:46:19.246Z,0.98
2022-10-30T20:48:47.181Z,1.35
2022-10-30T20:51:17.515Z,1.38
2022-10-30T20:53:45.269Z,1.55
2022-10-30T20:56:16.488Z,0.90
2022-10-30T20:58:45.631Z,1.38
2022-10-30T21:01:14.066Z,1.48
2022-10-30T21:03:47.963Z,1.25
2022-10-30T21:06:15.717Z,1.08
2022-10-30T21:08:43.627Z,0.95
2022-10-30T21:11:11.410Z,1.60
2022-10-30T21:13:39.080Z,1.75
2022-10-30T21:16:11.299Z,1.33
2022-10-30T21:18:39.132Z,1.45
2022-10-30T21:21:11.497Z,1.75
2022-10-30T21:23:39.343Z,1.50
2022-10-30T21:26:10.932Z,2.10
2022-10-30T21:28:39.298Z,2.58
2022-10-30T21:31:09.110Z,2.33
2022-10-30T21:33:39.008Z,2.97
2022-10-30T21:36:12.061Z,2.75
2022-10-30T21:38:42.645Z,2.80
2022-10-30T21:41:10.981Z,4.05
2022-10-30T21:43:41.235Z,2.70
2022-10-30T21:46:09.689Z,2.50
2022-10-30T21:48:39.322Z,2.75
2022-10-30T21:51:12.198Z,2.92
2022-10-30T21:53:42.554Z,3.13
2022-10-30T21:56:12.222Z,2.67
2022-10-30T21:58:40.302Z,2.20
2022-10-30T22:01:08.270Z,2.03
2022-10-30T22:03:40.548Z,1.45
2022-10-30T22:06:11.873Z,1.90
2022-10-30T22:08:40.095Z,1.65
2022-10-30T22:11:10.119Z,1.55
2022-10-30T22:13:38.929Z,1.38
2022-10-30T22:16:08.411Z,1.45
2022-10-30T22:18:41.245Z,1.70
2022-10-30T22:21:11.236Z,1.17
2022-10-30T22:23:40.341Z,1.20
2022-10-30T22:26:11.364Z,1.58
2022-10-30T22:28:39.165Z,1.52
2022-10-30T22:31:11.878Z,1.70
2022-10-30T22:33:42.015Z,1.30
2022-10-30T22:36:16.582Z,1.40
2022-10-30T22:38:45.807Z,1.17
2022-10-30T22:41:15.821Z,1.02
2022-10-30T22:43:45.173Z,1.00
2022-10-30T22:46:14.325Z,1.35
2022-10-30T22:48:44.078Z,1.27
2022-10-30T22:51:15.482Z,0.88
2022-10-30T22:53:48.902Z,1.15
2022-10-30T22:56:18.647Z,1.42
2022-10-30T22:58:49.795Z,1.40
2022-10-30T23:01:23.340Z,1.00
2022-10-30T23:03:53.248Z,0.95
2022-10-30T23:06:21.059Z,0.80
2022-10-30T23:08:49.325Z,0.90
2022-10-30T23:11:17.264Z,1.10
2022-10-30T23:13:46.433Z,1.23
2022-10-30T23:16:17.179Z,1.10
2022-10-30T23:18:45.483Z,0.88
2022-10-30T23:21:17.144Z,0.90
2022-10-30T23:23:45.633Z,1.00
2022-10-30T23:26:17.829Z,1.13
2022-10-30T23:28:46.599Z,0.90
2022-10-30T23:31:19.876Z,0.93
2022-10-30T23:33:48.534Z,1.00
2022-10-30T23:36:19.073Z,1.10
2022-10-30T23:38:52.942Z,0.93
2022-10-30T23:41:21.143Z,1.27
2022-10-30T23:43:49.572Z,0.90
2022-10-30T23:46:17.375Z,0.90
2022-10-30T23:48:48.274Z,1.27
2022-10-30T23:51:18.762Z,1.10
2022-10-30T23:53:53.110Z,1.50
2022-10-30T23:56:21.030Z,1.10
2022-10-30T23:58:58.641Z,1.15
