createdAt,value
2022-11-23T00:00:25.552Z,90.08
2022-11-23T00:01:25.567Z,89.77
2022-11-23T00:02:25.603Z,89.56
2022-11-23T00:03:25.533Z,89.56
2022-11-23T00:04:25.517Z,89.67
2022-11-23T00:05:25.533Z,89.87
2022-11-23T00:06:25.503Z,89.77
2022-11-23T00:07:25.555Z,89.67
2022-11-23T00:08:25.475Z,89.77
2022-11-23T00:09:25.480Z,89.67
2022-11-23T00:10:25.433Z,89.56
2022-11-23T00:11:25.460Z,89.25
2022-11-23T00:12:25.452Z,89.22
2022-11-23T00:13:25.431Z,89.01
2022-11-23T00:14:25.411Z,88.70
2022-11-23T00:15:25.563Z,88.70
2022-11-23T00:16:25.380Z,88.49
2022-11-23T00:17:25.401Z,88.49
2022-11-23T00:18:25.351Z,88.39
2022-11-23T00:19:25.382Z,88.59
2022-11-23T00:20:25.332Z,88.39
2022-11-23T00:21:25.340Z,88.39
2022-11-23T00:22:25.335Z,88.59
2022-11-23T00:23:25.320Z,88.59
2022-11-23T00:24:25.300Z,88.70
2022-11-23T00:25:25.306Z,88.59
2022-11-23T00:26:25.262Z,88.59
2022-11-23T00:27:25.271Z,88.80
2022-11-23T00:28:25.241Z,88.80
2022-11-23T00:29:25.261Z,88.80
2022-11-23T00:30:25.218Z,88.70
2022-11-23T00:31:25.230Z,88.49
2022-11-23T00:32:25.271Z,88.29
2022-11-23T00:33:25.210Z,88.29
2022-11-23T00:34:25.279Z,88.18
2022-11-23T00:35:25.493Z,88.08
2022-11-23T00:36:25.495Z,88.18
2022-11-23T00:37:25.170Z,88.29
2022-11-23T00:38:25.132Z,88.08
2022-11-23T00:39:25.148Z,88.08
2022-11-23T00:40:25.138Z,88.08
2022-11-23T00:41:25.121Z,88.29
2022-11-23T00:42:25.119Z,88.08
2022-11-23T00:43:25.098Z,87.87
2022-11-23T00:44:25.063Z,87.87
2022-11-23T00:45:25.116Z,87.98
2022-11-23T00:46:25.059Z,88.29
2022-11-23T00:47:25.068Z,87.98
2022-11-23T00:48:25.015Z,88.18
2022-11-23T00:49:25.036Z,87.98
2022-11-23T00:50:24.999Z,87.87
2022-11-23T00:51:25.008Z,87.66
2022-11-23T00:52:25.021Z,87.98
2022-11-23T00:53:24.989Z,87.87
2022-11-23T00:54:24.955Z,87.77
2022-11-23T00:55:24.971Z,87.87
2022-11-23T00:56:25.012Z,87.87
2022-11-23T00:57:25.139Z,87.77
2022-11-23T00:58:24.918Z,87.66
2022-11-23T00:59:24.941Z,87.52
2022-11-23T01:00:24.898Z,87.42
2022-11-23T01:01:24.960Z,87.42
2022-11-23T01:02:24.861Z,87.52
2022-11-23T01:03:24.876Z,87.42
2022-11-23T01:04:24.869Z,87.63
2022-11-23T01:05:24.872Z,87.52
2022-11-23T01:06:24.820Z,87.73
2022-11-23T01:07:24.964Z,87.73
2022-11-23T01:08:24.801Z,87.83
2022-11-23T01:09:24.810Z,87.93
2022-11-23T01:10:24.796Z,87.93
2022-11-23T01:11:24.812Z,87.73
2022-11-23T01:12:24.843Z,87.83
2022-11-23T01:13:24.769Z,87.73
2022-11-23T01:14:24.730Z,87.73
2022-11-23T01:15:24.750Z,87.73
2022-11-23T01:16:24.947Z,87.32
2022-11-23T01:17:24.768Z,87.32
2022-11-23T01:18:24.982Z,87.63
2022-11-23T01:19:24.698Z,87.83
2022-11-23T01:20:24.670Z,87.63
2022-11-23T01:21:24.676Z,87.52
2022-11-23T01:22:24.780Z,87.52
2022-11-23T01:23:24.679Z,87.52
2022-11-23T01:24:24.628Z,87.52
2022-11-23T01:25:24.634Z,87.63
2022-11-23T01:26:24.637Z,87.42
2022-11-23T01:27:24.616Z,87.52
2022-11-23T01:28:24.582Z,87.52
2022-11-23T01:29:24.614Z,87.52
2022-11-23T01:30:24.551Z,87.42
2022-11-23T01:31:24.569Z,87.63
2022-11-23T01:32:24.531Z,87.42
2022-11-23T01:33:24.548Z,87.52
2022-11-23T01:34:24.521Z,87.52
2022-11-23T01:35:24.519Z,87.63
2022-11-23T01:36:24.487Z,87.63
2022-11-23T01:37:24.511Z,87.63
2022-11-23T01:38:24.461Z,87.52
2022-11-23T01:39:24.485Z,87.63
2022-11-23T01:40:24.479Z,87.63
2022-11-23T01:41:24.456Z,87.73
2022-11-23T01:42:24.416Z,87.52
2022-11-23T01:45:22.625Z,87.52
2022-11-23T01:46:03.754Z,87.42
2022-11-23T01:47:13.518Z,87.63
2022-11-23T01:48:03.718Z,87.52
2022-11-23T01:49:03.729Z,87.52
2022-11-23T01:50:03.699Z,87.73
2022-11-23T01:51:03.707Z,87.63
2022-11-23T01:52:03.668Z,87.52
2022-11-23T01:53:03.729Z,87.63
2022-11-23T01:54:03.651Z,87.83
2022-11-23T01:55:08.256Z,87.93
2022-11-23T01:56:04.647Z,87.83
2022-11-23T01:57:03.639Z,87.83
2022-11-23T01:58:03.601Z,87.83
2022-11-23T01:59:03.648Z,87.73
2022-11-23T02:00:03.590Z,87.73
2022-11-23T02:01:03.624Z,87.42
2022-11-23T02:02:03.673Z,87.42
2022-11-23T02:03:03.607Z,87.42
2022-11-23T02:04:04.021Z,87.52
2022-11-23T02:05:03.560Z,87.21
2022-11-23T02:06:03.527Z,87.42
2022-11-23T02:07:03.674Z,87.63
2022-11-23T02:08:03.498Z,87.73
2022-11-23T02:09:03.488Z,87.63
2022-11-23T02:10:03.551Z,87.32
2022-11-23T02:11:03.826Z,87.11
2022-11-23T02:12:03.477Z,87.52
2022-11-23T02:13:03.449Z,87.42
2022-11-23T02:14:03.447Z,87.42
2022-11-23T02:15:03.415Z,87.42
2022-11-23T02:16:03.426Z,87.63
2022-11-23T02:17:03.439Z,87.73
2022-11-23T02:19:14.100Z,87.73
2022-11-23T02:20:14.058Z,87.52
2022-11-23T02:21:14.068Z,87.52
2022-11-23T02:22:14.058Z,87.73
2022-11-23T02:23:14.078Z,87.73
2022-11-23T02:24:14.023Z,87.83
2022-11-23T02:25:14.037Z,87.73
2022-11-23T02:26:14.032Z,87.73
2022-11-23T02:27:14.061Z,87.73
2022-11-23T02:28:14.296Z,87.73
2022-11-23T02:29:14.007Z,87.83
2022-11-23T02:30:13.966Z,87.73
2022-11-23T02:31:13.969Z,87.63
2022-11-23T02:32:13.931Z,87.83
2022-11-23T02:33:14.181Z,87.83
2022-11-23T02:34:13.906Z,87.83
2022-11-23T02:35:14.171Z,88.04
2022-11-23T02:36:13.895Z,88.14
2022-11-23T02:37:13.912Z,88.24
2022-11-23T02:38:13.868Z,88.24
2022-11-23T02:39:13.885Z,88.45
2022-11-23T02:40:13.857Z,88.45
2022-11-23T02:41:13.866Z,88.45
2022-11-23T02:42:13.827Z,88.45
2022-11-23T02:43:13.841Z,88.56
2022-11-23T02:44:13.821Z,88.65
2022-11-23T02:45:13.810Z,88.76
2022-11-23T02:46:13.776Z,88.86
2022-11-23T02:47:13.879Z,88.86
2022-11-23T02:48:13.767Z,88.96
2022-11-23T02:49:13.766Z,88.86
2022-11-23T02:50:13.733Z,88.76
2022-11-23T02:51:13.739Z,88.65
2022-11-23T02:52:13.739Z,88.65
2022-11-23T02:53:13.745Z,88.76
2022-11-23T02:54:13.697Z,88.65
2022-11-23T02:55:13.695Z,88.65
2022-11-23T02:56:13.701Z,88.86
2022-11-23T02:57:13.665Z,88.86
2022-11-23T02:58:13.674Z,88.56
2022-11-23T02:59:13.635Z,88.76
2022-11-23T03:00:13.642Z,88.76
2022-11-23T03:01:13.686Z,88.76
2022-11-23T03:02:13.617Z,88.76
2022-11-23T03:03:13.585Z,88.76
2022-11-23T03:04:13.605Z,88.96
2022-11-23T03:05:13.648Z,88.96
2022-11-23T03:06:13.575Z,88.76
2022-11-23T03:07:13.623Z,88.65
2022-11-23T03:08:13.560Z,88.76
2022-11-23T03:09:13.528Z,88.76
2022-11-23T03:10:13.584Z,88.86
2022-11-23T03:11:13.495Z,88.96
2022-11-23T03:12:13.515Z,89.07
2022-11-23T03:13:13.468Z,89.07
2022-11-23T03:14:13.485Z,89.07
2022-11-23T03:15:13.454Z,89.07
2022-11-23T03:16:13.505Z,89.17
2022-11-23T03:17:13.445Z,89.32
2022-11-23T03:18:13.433Z,89.32
2022-11-23T03:19:13.407Z,89.22
2022-11-23T03:20:13.455Z,89.22
2022-11-23T03:21:13.385Z,89.32
2022-11-23T03:22:13.385Z,89.42
2022-11-23T03:23:13.356Z,89.42
2022-11-23T03:24:13.384Z,89.42
2022-11-23T03:25:13.325Z,89.42
2022-11-23T03:26:13.526Z,89.32
2022-11-23T03:27:13.304Z,89.32
2022-11-23T03:28:13.345Z,89.32
2022-11-23T03:29:13.293Z,89.32
2022-11-23T03:30:13.305Z,89.32
2022-11-23T03:31:13.273Z,89.32
2022-11-23T03:32:13.275Z,89.42
2022-11-23T03:33:13.240Z,89.22
2022-11-23T03:34:13.262Z,89.22
2022-11-23T03:35:13.331Z,89.11
2022-11-23T03:36:13.243Z,89.17
2022-11-23T03:37:13.195Z,89.17
2022-11-23T03:38:13.207Z,89.17
2022-11-23T03:39:13.273Z,89.32
2022-11-23T03:40:13.190Z,89.42
2022-11-23T03:41:13.345Z,89.28
2022-11-23T03:42:13.172Z,89.28
2022-11-23T03:43:13.131Z,89.17
2022-11-23T03:44:13.146Z,89.32
2022-11-23T03:45:13.110Z,89.22
2022-11-23T03:46:13.132Z,89.22
2022-11-23T03:47:13.087Z,89.32
2022-11-23T03:48:13.112Z,89.17
2022-11-23T03:49:13.053Z,89.28
2022-11-23T03:50:13.061Z,89.32
2022-11-23T03:51:13.034Z,89.17
2022-11-23T03:52:13.069Z,88.96
2022-11-23T03:53:13.027Z,88.86
2022-11-23T03:54:13.034Z,89.07
2022-11-23T03:55:12.982Z,89.17
2022-11-23T03:56:13.176Z,89.07
2022-11-23T03:57:12.962Z,88.86
2022-11-23T03:58:13.046Z,88.96
2022-11-23T03:59:12.942Z,89.11
2022-11-23T04:00:12.966Z,88.96
2022-11-23T04:01:12.971Z,88.86
2022-11-23T04:02:12.930Z,89.01
2022-11-23T04:03:12.898Z,88.70
2022-11-23T04:04:12.922Z,88.65
2022-11-23T04:05:12.905Z,88.86
2022-11-23T04:06:12.896Z,88.80
2022-11-23T04:07:12.902Z,88.76
2022-11-23T04:08:12.886Z,88.90
2022-11-23T04:09:12.833Z,88.90
2022-11-23T04:10:12.881Z,88.90
2022-11-23T04:11:12.810Z,88.80
2022-11-23T04:12:12.829Z,88.90
2022-11-23T04:13:12.792Z,89.11
2022-11-23T04:14:12.821Z,89.01
2022-11-23T04:15:13.501Z,89.11
2022-11-23T04:16:12.792Z,89.01
2022-11-23T04:17:12.788Z,89.01
2022-11-23T04:18:12.824Z,89.11
2022-11-23T04:19:12.710Z,89.01
2022-11-23T04:20:12.739Z,88.90
2022-11-23T04:21:12.698Z,88.90
2022-11-23T04:22:12.736Z,88.90
2022-11-23T04:23:13.688Z,88.80
2022-11-23T04:24:12.689Z,88.90
2022-11-23T04:25:12.650Z,89.22
2022-11-23T04:26:12.671Z,89.22
2022-11-23T04:27:12.632Z,89.01
2022-11-23T04:28:12.659Z,89.01
2022-11-23T04:29:12.621Z,89.22
2022-11-23T04:30:12.634Z,89.32
2022-11-23T04:31:12.589Z,89.22
2022-11-23T04:32:12.590Z,88.90
2022-11-23T04:33:12.559Z,88.70
2022-11-23T04:34:12.607Z,88.70
2022-11-23T04:35:12.548Z,88.70
2022-11-23T04:36:12.620Z,88.80
2022-11-23T04:37:13.665Z,88.90
2022-11-23T04:38:12.538Z,88.80
2022-11-23T04:39:12.488Z,88.70
2022-11-23T04:40:12.559Z,88.80
2022-11-23T04:41:12.482Z,89.22
2022-11-23T04:42:12.650Z,89.22
2022-11-23T04:43:12.512Z,89.01
2022-11-23T04:44:12.477Z,88.90
2022-11-23T04:45:12.417Z,88.90
2022-11-23T04:46:12.458Z,89.01
2022-11-23T04:47:12.419Z,89.11
2022-11-23T04:48:12.416Z,89.22
2022-11-23T04:49:12.385Z,89.42
2022-11-23T04:50:12.429Z,89.22
2022-11-23T04:51:13.360Z,88.90
2022-11-23T04:52:12.426Z,88.80
2022-11-23T04:53:12.346Z,89.01
2022-11-23T04:54:12.350Z,89.01
2022-11-23T04:55:12.349Z,89.01
2022-11-23T04:56:12.323Z,89.22
2022-11-23T04:57:12.335Z,89.11
2022-11-23T04:58:12.348Z,89.11
2022-11-23T04:59:12.298Z,89.11
2022-11-23T05:00:12.277Z,89.11
2022-11-23T05:01:12.284Z,89.32
2022-11-23T05:02:12.278Z,89.32
2022-11-23T05:03:12.252Z,89.22
2022-11-23T05:04:17.423Z,89.11
2022-11-23T05:05:13.468Z,89.42
2022-11-23T05:06:12.218Z,89.32
2022-11-23T05:07:12.299Z,89.42
2022-11-23T05:08:12.192Z,89.52
2022-11-23T05:09:12.157Z,89.52
2022-11-23T05:10:12.175Z,89.42
2022-11-23T05:11:12.148Z,89.32
2022-11-23T05:12:12.156Z,89.42
2022-11-23T05:13:12.131Z,89.42
2022-11-23T05:14:12.117Z,89.52
2022-11-23T05:15:12.157Z,89.42
2022-11-23T05:16:12.106Z,89.42
2022-11-23T05:17:12.101Z,89.52
2022-11-23T05:18:12.077Z,89.32
2022-11-23T05:19:12.036Z,89.52
2022-11-23T05:20:12.048Z,89.62
2022-11-23T05:21:12.026Z,89.42
2022-11-23T05:22:12.046Z,89.42
2022-11-23T05:23:12.004Z,89.52
2022-11-23T05:24:12.015Z,89.52
2022-11-23T05:25:11.968Z,89.42
2022-11-23T05:26:12.003Z,89.52
2022-11-23T05:27:12.042Z,89.52
2022-11-23T05:28:38.507Z,89.52
2022-11-23T05:29:12.915Z,89.62
2022-11-23T05:30:11.946Z,89.83
2022-11-23T05:31:11.896Z,89.83
2022-11-23T05:32:11.913Z,89.62
2022-11-23T05:33:11.908Z,89.73
2022-11-23T05:34:11.964Z,89.83
2022-11-23T05:35:11.853Z,89.83
2022-11-23T05:36:11.984Z,89.62
2022-11-23T05:37:11.889Z,89.73
2022-11-23T05:38:11.855Z,89.94
2022-11-23T05:39:11.834Z,90.04
2022-11-23T05:40:11.829Z,90.14
2022-11-23T05:41:11.821Z,90.14
2022-11-23T05:42:11.810Z,90.14
2022-11-23T05:43:11.782Z,90.25
2022-11-23T05:44:11.811Z,90.45
2022-11-23T05:45:12.077Z,90.45
2022-11-23T05:46:11.773Z,90.45
2022-11-23T05:47:11.724Z,90.55
2022-11-23T05:48:11.733Z,90.66
2022-11-23T05:49:11.702Z,90.76
2022-11-23T05:50:11.713Z,90.55
2022-11-23T05:51:11.673Z,90.45
2022-11-23T05:52:11.680Z,90.45
2022-11-23T05:53:11.651Z,90.35
2022-11-23T05:54:11.670Z,90.28
2022-11-23T05:55:11.646Z,90.19
2022-11-23T05:56:11.633Z,90.08
2022-11-23T05:57:11.643Z,90.08
2022-11-23T05:58:11.627Z,90.19
2022-11-23T05:59:11.653Z,90.28
2022-11-23T06:00:12.440Z,90.39
2022-11-23T06:01:11.601Z,90.59
2022-11-23T06:02:11.583Z,90.59
2022-11-23T06:03:11.565Z,90.49
2022-11-23T06:04:11.634Z,90.49
2022-11-23T06:05:11.532Z,90.70
2022-11-23T06:06:11.545Z,90.70
2022-11-23T06:07:11.533Z,90.91
2022-11-23T06:08:11.511Z,90.70
2022-11-23T06:09:11.493Z,90.70
2022-11-23T06:10:11.503Z,90.70
2022-11-23T06:11:11.473Z,90.70
2022-11-23T06:12:11.511Z,90.49
2022-11-23T06:13:11.443Z,90.49
2022-11-23T06:14:14.418Z,90.49
2022-11-23T06:15:11.411Z,90.49
2022-11-23T06:16:11.434Z,90.39
2022-11-23T06:17:11.426Z,90.39
2022-11-23T06:18:11.402Z,90.59
2022-11-23T06:19:11.365Z,90.70
2022-11-23T06:20:11.403Z,90.70
2022-11-23T06:21:11.354Z,90.70
2022-11-23T06:22:11.372Z,90.70
2022-11-23T06:23:11.310Z,90.59
2022-11-23T06:24:11.366Z,90.59
2022-11-23T06:25:11.292Z,90.59
2022-11-23T06:26:11.707Z,90.49
2022-11-23T06:27:16.679Z,90.39
2022-11-23T06:28:12.454Z,90.39
2022-11-23T06:29:11.307Z,90.39
2022-11-23T06:30:11.331Z,90.28
2022-11-23T06:31:11.235Z,90.39
2022-11-23T06:32:11.251Z,90.59
2022-11-23T06:33:11.231Z,90.49
2022-11-23T06:34:11.264Z,90.49
2022-11-23T06:35:11.205Z,90.39
2022-11-23T06:36:11.202Z,90.49
2022-11-23T06:37:11.150Z,90.39
2022-11-23T06:38:11.223Z,90.28
2022-11-23T06:39:11.179Z,90.39
2022-11-23T06:40:11.149Z,90.33
2022-11-23T06:41:11.126Z,90.43
2022-11-23T06:42:37.188Z,90.53
2022-11-23T06:43:12.080Z,90.64
2022-11-23T06:44:11.132Z,90.74
2022-11-23T06:45:11.097Z,90.84
2022-11-23T06:46:11.070Z,90.64
2022-11-23T06:47:16.513Z,90.64
2022-11-23T06:48:12.050Z,90.74
2022-11-23T06:49:11.038Z,90.95
2022-11-23T06:50:11.035Z,90.84
2022-11-23T06:51:10.999Z,90.95
2022-11-23T06:52:11.020Z,90.84
2022-11-23T06:53:10.979Z,90.53
2022-11-23T06:54:11.008Z,90.33
2022-11-23T06:55:10.966Z,90.12
2022-11-23T06:56:10.964Z,90.12
2022-11-23T06:57:10.937Z,90.12
2022-11-23T06:58:10.953Z,89.98
2022-11-23T06:59:10.921Z,89.87
2022-11-23T07:00:10.928Z,89.87
2022-11-23T07:01:10.934Z,89.87
2022-11-23T07:02:10.899Z,89.87
2022-11-23T07:03:10.930Z,89.87
2022-11-23T07:04:10.968Z,89.87
2022-11-23T07:05:10.839Z,89.77
2022-11-23T07:06:10.924Z,89.77
2022-11-23T07:07:10.891Z,89.87
2022-11-23T07:08:10.834Z,89.87
2022-11-23T07:09:10.838Z,89.67
2022-11-23T07:10:10.817Z,89.77
2022-11-23T07:11:10.813Z,89.67
2022-11-23T07:12:10.807Z,89.46
2022-11-23T07:13:10.782Z,89.56
2022-11-23T07:14:10.752Z,89.67
2022-11-23T07:15:10.789Z,89.67
2022-11-23T07:16:10.717Z,89.36
2022-11-23T07:17:13.749Z,89.25
2022-11-23T07:18:11.793Z,89.25
2022-11-23T07:19:10.703Z,89.36
2022-11-23T07:20:10.666Z,89.36
2022-11-23T07:21:10.716Z,89.46
2022-11-23T07:22:10.678Z,89.56
2022-11-23T07:23:10.657Z,89.67
2022-11-23T07:24:10.666Z,89.36
2022-11-23T07:25:10.637Z,89.36
2022-11-23T07:26:10.628Z,89.25
2022-11-23T07:27:10.682Z,89.15
2022-11-23T07:28:10.576Z,89.25
2022-11-23T07:29:10.606Z,89.25
2022-11-23T07:30:10.608Z,89.36
2022-11-23T07:31:10.567Z,89.46
2022-11-23T07:32:10.552Z,89.46
2022-11-23T07:33:10.566Z,89.32
2022-11-23T07:34:10.547Z,89.36
2022-11-23T07:35:10.520Z,89.11
2022-11-23T07:36:10.506Z,89.11
2022-11-23T07:37:10.496Z,89.32
2022-11-23T07:38:10.478Z,89.22
2022-11-23T07:39:10.486Z,89.01
2022-11-23T07:40:10.497Z,88.80
2022-11-23T07:41:10.495Z,89.01
2022-11-23T07:42:31.657Z,89.01
2022-11-23T07:43:11.426Z,88.90
2022-11-23T07:44:10.418Z,88.70
2022-11-23T07:45:10.431Z,88.59
2022-11-23T07:46:10.400Z,88.49
2022-11-23T07:47:10.387Z,88.29
2022-11-23T07:48:11.242Z,88.49
2022-11-23T07:49:10.384Z,88.70
2022-11-23T07:50:10.645Z,88.59
2022-11-23T07:51:10.388Z,88.29
2022-11-23T07:52:10.397Z,88.18
2022-11-23T07:53:10.330Z,88.18
2022-11-23T07:54:10.309Z,88.39
2022-11-23T07:55:11.068Z,88.18
2022-11-23T07:56:10.274Z,87.98
2022-11-23T07:57:10.295Z,87.77
2022-11-23T07:58:10.305Z,87.77
2022-11-23T07:59:10.271Z,87.83
2022-11-23T08:00:10.407Z,87.83
2022-11-23T08:01:10.252Z,87.83
2022-11-23T08:02:10.334Z,87.21
2022-11-23T08:04:11.391Z,86.80
2022-11-23T08:05:14.204Z,86.90
2022-11-23T08:06:10.320Z,86.90
2022-11-23T08:07:10.233Z,86.70
2022-11-23T08:08:10.167Z,86.90
2022-11-23T08:09:10.173Z,86.70
2022-11-23T08:10:10.115Z,86.39
2022-11-23T08:11:10.116Z,86.39
2022-11-23T08:12:10.349Z,86.29
2022-11-23T08:13:10.101Z,86.49
2022-11-23T08:14:10.075Z,86.60
2022-11-23T08:15:10.099Z,86.60
2022-11-23T08:16:10.066Z,86.49
2022-11-23T08:17:10.052Z,86.60
2022-11-23T08:18:10.021Z,86.49
2022-11-23T08:19:10.023Z,86.60
2022-11-23T08:20:10.020Z,86.80
2022-11-23T08:21:10.020Z,86.60
2022-11-23T08:22:12.355Z,86.39
2022-11-23T08:24:21.648Z,86.39
2022-11-23T08:25:21.621Z,86.18
2022-11-23T08:26:21.650Z,85.94
2022-11-23T08:27:21.609Z,85.94
2022-11-23T08:28:21.607Z,85.94
2022-11-23T08:29:21.569Z,85.52
2022-11-23T08:30:21.603Z,84.91
2022-11-23T08:31:21.538Z,84.59
2022-11-23T08:32:21.591Z,84.49
2022-11-23T08:33:21.518Z,84.29
2022-11-23T08:34:21.541Z,84.08
2022-11-23T08:35:21.519Z,84.29
2022-11-23T08:36:21.510Z,83.94
2022-11-23T08:37:21.478Z,83.73
2022-11-23T08:38:21.758Z,83.84
2022-11-23T08:39:21.491Z,83.12
2022-11-23T08:40:25.389Z,83.12
2022-11-23T08:41:21.454Z,83.22
2022-11-23T08:42:21.463Z,83.22
2022-11-23T08:43:21.418Z,83.22
2022-11-23T08:44:21.437Z,83.32
2022-11-23T08:45:21.402Z,83.42
2022-11-23T08:46:21.591Z,83.32
2022-11-23T08:47:21.568Z,83.42
2022-11-23T08:48:21.471Z,82.70
2022-11-23T08:49:21.364Z,82.91
2022-11-23T08:50:21.371Z,82.81
2022-11-23T08:51:21.329Z,82.95
2022-11-23T08:52:22.244Z,83.05
2022-11-23T08:53:21.319Z,83.05
2022-11-23T08:54:21.327Z,83.15
2022-11-23T08:55:21.287Z,83.15
2022-11-23T08:56:21.314Z,83.36
2022-11-23T08:57:21.267Z,83.67
2022-11-23T08:58:21.267Z,83.77
2022-11-23T08:59:21.227Z,83.67
2022-11-23T09:00:21.274Z,83.26
2022-11-23T09:01:21.291Z,83.12
2022-11-23T09:02:21.227Z,82.91
2022-11-23T09:03:21.187Z,82.91
2022-11-23T09:04:21.363Z,83.01
2022-11-23T09:05:21.187Z,83.12
2022-11-23T09:06:21.914Z,82.87
2022-11-23T09:07:22.104Z,82.63
2022-11-23T09:08:21.625Z,81.70
2022-11-23T09:09:21.174Z,81.19
2022-11-23T09:10:21.150Z,81.49
2022-11-23T09:11:21.108Z,81.49
2022-11-23T09:12:21.118Z,81.70
2022-11-23T09:13:21.194Z,82.42
2022-11-23T09:14:21.252Z,82.21
2022-11-23T09:15:21.066Z,81.29
2022-11-23T09:16:21.095Z,81.19
2022-11-23T09:17:21.036Z,80.57
2022-11-23T09:18:21.055Z,80.88
2022-11-23T09:19:21.946Z,80.36
2022-11-23T09:20:21.102Z,79.95
2022-11-23T09:21:21.091Z,80.16
2022-11-23T09:22:21.045Z,79.95
2022-11-23T09:23:20.971Z,79.54
2022-11-23T09:24:21.033Z,79.54
2022-11-23T09:25:20.950Z,79.85
2022-11-23T09:26:20.964Z,79.33
2022-11-23T09:27:21.687Z,79.44
2022-11-23T09:28:20.955Z,79.61
2022-11-23T09:29:20.896Z,79.64
2022-11-23T09:30:21.045Z,79.03
2022-11-23T09:31:20.866Z,78.82
2022-11-23T09:32:21.598Z,79.23
2022-11-23T09:33:20.874Z,79.23
2022-11-23T09:34:20.871Z,78.92
2022-11-23T09:35:20.863Z,79.03
2022-11-23T09:36:20.849Z,78.72
2022-11-23T09:37:21.754Z,79.23
2022-11-23T09:38:33.488Z,79.03
2022-11-23T09:39:21.808Z,78.82
2022-11-23T09:40:21.501Z,79.13
2022-11-23T09:41:20.757Z,79.23
2022-11-23T09:42:20.774Z,79.44
2022-11-23T09:43:20.817Z,77.58
2022-11-23T09:44:20.763Z,78.06
2022-11-23T09:45:20.733Z,77.45
2022-11-23T09:46:20.740Z,76.90
2022-11-23T09:47:20.703Z,76.69
2022-11-23T09:48:21.193Z,76.90
2022-11-23T09:49:21.172Z,76.79
2022-11-23T09:50:20.746Z,75.93
2022-11-23T09:51:20.667Z,75.56
2022-11-23T09:52:20.664Z,75.93
2022-11-23T09:53:20.646Z,75.83
2022-11-23T09:54:20.642Z,75.70
2022-11-23T09:55:20.613Z,74.87
2022-11-23T09:56:20.623Z,73.95
2022-11-23T09:57:20.585Z,72.38
2022-11-23T09:58:20.597Z,72.58
2022-11-23T09:59:20.562Z,72.27
2022-11-23T10:00:20.577Z,72.06
2022-11-23T10:01:20.598Z,72.51
2022-11-23T10:02:20.555Z,72.31
2022-11-23T10:03:20.521Z,72.61
2022-11-23T10:04:20.532Z,72.31
2022-11-23T10:05:20.524Z,72.72
2022-11-23T10:06:20.513Z,72.72
2022-11-23T10:07:21.507Z,72.82
2022-11-23T10:08:20.497Z,73.23
2022-11-23T10:09:20.526Z,72.89
2022-11-23T10:10:20.550Z,72.51
2022-11-23T10:11:20.443Z,72.82
2022-11-23T10:12:20.442Z,72.72
2022-11-23T10:13:20.645Z,73.54
2022-11-23T10:14:20.473Z,72.92
2022-11-23T10:15:20.394Z,72.55
2022-11-23T10:16:20.477Z,72.96
2022-11-23T10:17:20.353Z,73.27
2022-11-23T10:18:20.362Z,73.78
2022-11-23T10:19:21.306Z,73.98
2022-11-23T10:20:20.385Z,74.08
2022-11-23T10:21:20.314Z,73.47
2022-11-23T10:22:20.357Z,73.91
2022-11-23T10:23:20.309Z,74.84
2022-11-23T10:24:20.423Z,74.63
2022-11-23T10:25:20.323Z,74.84
2022-11-23T10:26:20.425Z,74.43
2022-11-23T10:27:20.308Z,73.98
2022-11-23T10:28:20.301Z,74.12
2022-11-23T10:29:20.544Z,74.33
2022-11-23T10:30:20.670Z,73.50
2022-11-23T10:31:20.202Z,73.50
2022-11-23T10:32:20.232Z,72.89
2022-11-23T10:33:20.193Z,73.81
2022-11-23T10:34:20.261Z,74.60
2022-11-23T10:35:20.165Z,74.29
2022-11-23T10:36:20.321Z,73.88
2022-11-23T10:37:20.203Z,74.08
2022-11-23T10:38:20.231Z,74.50
2022-11-23T10:39:20.222Z,73.98
2022-11-23T10:40:21.147Z,73.88
2022-11-23T10:41:20.221Z,74.19
2022-11-23T10:42:21.101Z,73.68
2022-11-23T10:43:20.122Z,74.08
2022-11-23T10:44:20.272Z,74.50
2022-11-23T10:45:20.072Z,73.68
2022-11-23T10:46:20.042Z,74.08
2022-11-23T10:47:20.052Z,74.08
2022-11-23T10:48:20.387Z,73.36
2022-11-23T10:49:21.138Z,72.85
2022-11-23T10:50:21.090Z,71.72
2022-11-23T10:51:20.009Z,72.13
2022-11-23T10:52:19.969Z,71.93
2022-11-23T10:53:19.991Z,71.72
2022-11-23T10:54:20.001Z,71.93
2022-11-23T10:55:20.065Z,72.34
2022-11-23T10:56:19.931Z,72.20
2022-11-23T10:57:19.900Z,71.38
2022-11-23T10:58:20.135Z,71.69
2022-11-23T10:59:20.453Z,72.31
2022-11-23T11:00:19.904Z,71.59
2022-11-23T11:01:19.862Z,72.31
2022-11-23T11:02:19.896Z,71.28
2022-11-23T11:03:19.858Z,71.17
2022-11-23T11:04:19.941Z,70.73
2022-11-23T11:05:19.792Z,70.73
2022-11-23T11:06:19.950Z,70.63
2022-11-23T11:07:19.872Z,70.01
2022-11-23T11:08:19.821Z,70.12
2022-11-23T11:09:20.603Z,69.40
2022-11-23T11:10:19.881Z,69.29
2022-11-23T11:11:19.731Z,69.91
2022-11-23T11:12:19.741Z,69.09
2022-11-23T11:13:19.710Z,69.40
2022-11-23T11:14:19.720Z,68.27
2022-11-23T11:15:19.738Z,67.96
2022-11-23T11:16:19.701Z,68.99
2022-11-23T11:17:19.660Z,69.70
2022-11-23T11:18:19.670Z,70.01
2022-11-23T11:19:19.640Z,68.48
2022-11-23T11:20:20.622Z,68.48
2022-11-23T11:21:19.651Z,68.48
2022-11-23T11:22:19.645Z,68.57
2022-11-23T11:23:19.591Z,68.78
2022-11-23T11:24:19.599Z,68.96
2022-11-23T11:25:19.627Z,69.09
2022-11-23T11:26:19.593Z,69.19
2022-11-23T11:27:19.563Z,68.99
2022-11-23T11:28:19.624Z,69.29
2022-11-23T11:29:19.531Z,69.50
2022-11-23T11:30:19.539Z,69.29
2022-11-23T11:31:19.618Z,69.09
2022-11-23T11:32:19.519Z,70.01
2022-11-23T11:33:19.524Z,69.19
2022-11-23T11:34:19.505Z,69.40
2022-11-23T11:35:21.221Z,69.47
2022-11-23T11:36:19.491Z,69.98
2022-11-23T11:37:19.430Z,69.67
2022-11-23T11:38:19.452Z,69.57
2022-11-23T11:39:19.869Z,68.75
2022-11-23T11:40:19.428Z,69.64
2022-11-23T11:41:19.391Z,68.92
2022-11-23T11:42:19.401Z,68.82
2022-11-23T11:43:19.354Z,69.02
2022-11-23T11:44:19.516Z,69.64
2022-11-23T11:45:19.342Z,69.02
2022-11-23T11:46:34.631Z,68.72
2022-11-23T11:47:20.322Z,69.33
2022-11-23T11:48:19.339Z,68.82
2022-11-23T11:49:19.302Z,67.69
2022-11-23T11:50:19.329Z,67.08
2022-11-23T11:51:19.299Z,67.69
2022-11-23T11:52:19.391Z,66.25
2022-11-23T11:53:19.297Z,66.05
2022-11-23T11:54:19.244Z,66.46
2022-11-23T11:55:19.310Z,67.08
2022-11-23T11:56:19.269Z,67.18
2022-11-23T11:57:19.240Z,67.28
2022-11-23T11:58:19.189Z,67.14
2022-11-23T11:59:19.254Z,67.35
2022-11-23T12:00:19.170Z,67.32
2022-11-23T12:01:19.204Z,67.02
2022-11-23T12:02:19.139Z,66.30
2022-11-23T12:03:19.200Z,66.81
2022-11-23T12:04:19.128Z,67.11
2022-11-23T12:05:19.138Z,67.22
2022-11-23T12:06:23.624Z,66.81
2022-11-23T12:07:20.172Z,67.32
2022-11-23T12:08:19.079Z,67.46
2022-11-23T12:09:19.086Z,67.25
2022-11-23T12:10:19.066Z,66.63
2022-11-23T12:11:19.118Z,66.94
2022-11-23T12:12:19.077Z,66.36
2022-11-23T12:13:19.047Z,66.25
2022-11-23T12:14:19.007Z,67.08
2022-11-23T12:15:47.369Z,67.69
2022-11-23T12:16:20.022Z,68.21
2022-11-23T12:17:32.458Z,66.87
2022-11-23T12:18:19.998Z,67.18
2022-11-23T12:19:19.004Z,67.32
2022-11-23T12:20:18.928Z,67.11
2022-11-23T12:21:18.972Z,67.21
2022-11-23T12:22:18.975Z,67.18
2022-11-23T12:23:18.920Z,66.67
2022-11-23T12:24:19.018Z,66.67
2022-11-23T12:25:18.918Z,66.05
2022-11-23T12:26:18.883Z,66.05
2022-11-23T12:27:18.878Z,65.95
2022-11-23T12:28:18.857Z,66.36
2022-11-23T12:29:18.858Z,66.39
2022-11-23T12:30:18.819Z,66.39
2022-11-23T12:31:18.881Z,66.49
2022-11-23T12:32:18.927Z,66.39
2022-11-23T12:33:18.825Z,67.00
2022-11-23T12:34:18.768Z,65.74
2022-11-23T12:35:18.821Z,65.95
2022-11-23T12:36:20.640Z,66.05
2022-11-23T12:37:18.779Z,65.64
2022-11-23T12:38:18.729Z,65.44
2022-11-23T12:39:18.737Z,65.12
2022-11-23T12:40:18.760Z,65.54
2022-11-23T12:41:18.718Z,65.23
2022-11-23T12:42:18.691Z,65.74
2022-11-23T12:43:18.697Z,65.23
2022-11-23T12:44:18.657Z,65.84
2022-11-23T12:45:18.774Z,65.64
2022-11-23T12:46:18.645Z,65.03
2022-11-23T12:47:18.653Z,64.82
2022-11-23T12:48:18.619Z,65.23
2022-11-23T12:49:18.641Z,65.84
2022-11-23T12:50:18.592Z,65.23
2022-11-23T12:51:18.650Z,64.92
2022-11-23T12:52:18.616Z,65.33
2022-11-23T12:53:18.668Z,65.64
2022-11-23T12:54:18.603Z,65.64
2022-11-23T12:55:20.160Z,65.84
2022-11-23T12:56:18.736Z,65.54
2022-11-23T12:57:18.776Z,65.64