createdAt,value
2019-02-03T00:01:58.108Z,2.90
2019-02-03T00:04:28.288Z,2.90
2019-02-03T00:07:03.363Z,3.10
2019-02-03T00:09:29.822Z,2.90
2019-02-03T00:11:59.980Z,3.00
2019-02-03T00:14:29.939Z,3.10
2019-02-03T00:17:00.176Z,3.00
2019-02-03T00:19:30.216Z,3.10
2019-02-03T00:22:00.299Z,2.90
2019-02-03T00:24:30.257Z,2.90
2019-02-03T00:27:00.367Z,2.80
2019-02-03T00:29:30.816Z,2.80
2019-02-03T00:32:00.983Z,2.70
2019-02-03T00:34:32.803Z,2.60
2019-02-03T00:37:14.792Z,2.80
2019-02-03T00:39:35.656Z,2.60
2019-02-03T00:42:05.835Z,2.60
2019-02-03T00:44:35.904Z,2.70
2019-02-03T00:47:05.899Z,2.70
2019-02-03T00:49:35.833Z,2.70
2019-02-03T00:52:06.172Z,2.80
2019-02-03T00:54:36.100Z,2.80
2019-02-03T00:57:06.155Z,2.80
2019-02-03T00:59:36.160Z,3.00
2019-02-03T01:02:06.442Z,2.90
2019-02-03T01:04:36.523Z,2.90
2019-02-03T01:07:07.312Z,3.00
2019-02-03T01:09:37.345Z,2.80
2019-02-03T01:12:07.439Z,2.80
2019-02-03T01:14:37.489Z,2.80
2019-02-03T01:17:07.633Z,2.70
2019-02-03T01:19:38.005Z,2.60
2019-02-03T01:22:08.075Z,2.70
2019-02-03T01:24:38.043Z,2.90
2019-02-03T01:27:08.011Z,2.80
2019-02-03T01:29:38.078Z,2.80
2019-02-03T01:32:08.286Z,2.70
2019-02-03T01:34:38.302Z,2.60
2019-02-03T01:37:08.310Z,2.80
2019-02-03T01:39:38.314Z,2.80
2019-02-03T01:42:08.341Z,2.60
2019-02-03T01:44:38.510Z,2.50
2019-02-03T01:47:08.589Z,2.70
2019-02-03T01:49:38.581Z,2.60
2019-02-03T01:52:08.622Z,2.60
2019-02-03T01:54:38.675Z,2.70
2019-02-03T01:57:08.713Z,2.70
2019-02-03T01:59:38.704Z,2.70
2019-02-03T02:02:08.775Z,2.70
2019-02-03T02:04:38.784Z,2.50
2019-02-03T02:07:08.785Z,2.50
2019-02-03T02:09:38.822Z,2.50
2019-02-03T02:12:09.190Z,2.50
2019-02-03T02:14:39.247Z,2.60
2019-02-03T02:17:09.323Z,2.40
2019-02-03T02:19:39.373Z,2.30
2019-02-03T02:22:09.408Z,2.50
2019-02-03T02:24:39.755Z,2.30
2019-02-03T02:27:09.808Z,2.40
2019-02-03T02:29:39.824Z,2.40
2019-02-03T02:32:09.887Z,2.30
2019-02-03T02:34:40.048Z,2.40
2019-02-03T02:37:09.946Z,2.50
2019-02-03T02:39:39.895Z,2.50
2019-02-03T02:42:09.977Z,2.60
2019-02-03T02:44:39.987Z,2.50
2019-02-03T02:47:10.117Z,2.50
2019-02-03T02:49:40.022Z,2.50
2019-02-03T02:52:10.412Z,2.40
2019-02-03T02:54:40.316Z,2.50
2019-02-03T02:57:10.233Z,2.50
2019-02-03T02:59:40.205Z,2.50
2019-02-03T03:02:10.379Z,2.50
2019-02-03T03:04:40.848Z,2.60
2019-02-03T03:07:10.896Z,2.50
2019-02-03T03:09:40.971Z,2.40
2019-02-03T03:12:10.884Z,2.40
2019-02-03T03:14:40.880Z,2.50
2019-02-03T03:17:11.176Z,2.50
2019-02-03T03:19:41.090Z,2.50
2019-02-03T03:22:11.042Z,2.50
2019-02-03T03:24:41.044Z,2.50
2019-02-03T03:27:10.960Z,2.40
2019-02-03T03:29:40.977Z,2.40
2019-02-03T03:32:10.868Z,2.40
2019-02-03T03:34:40.964Z,2.40
2019-02-03T03:37:10.963Z,2.30
2019-02-03T03:39:40.955Z,2.20
2019-02-03T03:42:11.135Z,2.30
2019-02-03T03:44:41.314Z,2.30
2019-02-03T03:47:11.217Z,2.20
2019-02-03T03:49:41.132Z,2.20
2019-02-03T03:52:11.335Z,2.20
2019-02-03T03:54:41.365Z,2.20
2019-02-03T03:57:11.790Z,2.20
2019-02-03T03:59:41.753Z,2.20
2019-02-03T04:02:11.882Z,2.10
2019-02-03T04:04:41.888Z,2.10
2019-02-03T04:07:12.113Z,1.90
2019-02-03T04:09:42.476Z,2.00
2019-02-03T04:12:12.499Z,2.00
2019-02-03T04:14:42.549Z,2.00
2019-02-03T04:17:12.693Z,2.10
2019-02-03T04:19:42.596Z,2.10
2019-02-03T04:22:12.974Z,2.10
2019-02-03T04:24:42.923Z,2.10
2019-02-03T04:27:12.922Z,2.00
2019-02-03T04:29:42.814Z,1.90
2019-02-03T04:32:12.725Z,1.80
2019-02-03T04:34:42.633Z,1.80
2019-02-03T04:37:12.621Z,1.80
2019-02-03T04:39:42.564Z,1.80
2019-02-03T04:42:12.542Z,1.80
2019-02-03T04:44:42.550Z,1.90
2019-02-03T04:47:12.555Z,1.90
2019-02-03T04:49:42.719Z,1.90
2019-02-03T04:52:12.768Z,1.80
2019-02-03T04:54:42.693Z,1.80
2019-02-03T04:57:12.609Z,1.90
2019-02-03T04:59:42.522Z,1.90
2019-02-03T05:02:12.860Z,1.80
2019-02-03T05:04:42.820Z,1.80
2019-02-03T05:07:12.823Z,1.70
2019-02-03T05:09:42.771Z,1.80
2019-02-03T05:12:12.731Z,1.70
2019-02-03T05:14:42.747Z,1.70
2019-02-03T05:17:12.641Z,1.70
2019-02-03T05:19:42.600Z,1.70
2019-02-03T05:22:12.541Z,1.70
2019-02-03T05:24:42.446Z,1.70
2019-02-03T05:27:12.375Z,1.60
2019-02-03T05:29:42.351Z,1.60
2019-02-03T05:32:12.262Z,1.60
2019-02-03T05:34:42.335Z,1.50
2019-02-03T05:37:12.495Z,1.40
2019-02-03T05:39:42.576Z,1.40
2019-02-03T05:42:12.734Z,1.40
2019-02-03T05:44:42.634Z,1.40
2019-02-03T05:47:12.776Z,1.40
2019-02-03T05:49:42.708Z,1.40
2019-02-03T05:52:12.629Z,1.30
2019-02-03T05:54:42.824Z,1.30
2019-02-03T05:57:12.791Z,1.30
2019-02-03T05:59:42.834Z,1.40
2019-02-03T06:02:12.753Z,1.30
2019-02-03T06:04:42.708Z,1.30
2019-02-03T06:07:12.802Z,1.40
2019-02-03T06:09:42.692Z,1.30
2019-02-03T06:12:12.768Z,1.40
2019-02-03T06:14:42.763Z,1.40
2019-02-03T06:17:12.775Z,1.40
2019-02-03T06:19:42.715Z,1.40
2019-02-03T06:22:13.085Z,1.40
2019-02-03T06:24:43.009Z,1.30
2019-02-03T06:27:13.057Z,1.40
2019-02-03T06:29:43.023Z,1.30
2019-02-03T06:32:13.125Z,1.40
2019-02-03T06:34:43.172Z,1.30
2019-02-03T06:37:13.256Z,1.30
2019-02-03T06:39:48.820Z,1.40
2019-02-03T06:42:15.154Z,1.40
2019-02-03T06:44:45.148Z,1.40
2019-02-03T06:47:24.460Z,1.30
2019-02-03T06:49:54.322Z,1.30
2019-02-03T06:52:24.419Z,1.30
2019-02-03T06:54:54.307Z,1.30
2019-02-03T06:57:24.279Z,1.30
2019-02-03T06:59:54.423Z,1.30
2019-02-03T07:02:24.413Z,1.30
2019-02-03T07:04:54.299Z,1.30
2019-02-03T07:07:24.216Z,1.30
2019-02-03T07:10:00.390Z,1.40
2019-02-03T07:12:25.823Z,1.40
2019-02-03T07:14:55.703Z,1.30
2019-02-03T07:17:25.612Z,1.30
2019-02-03T07:19:55.494Z,1.30
2019-02-03T07:22:25.468Z,1.20
2019-02-03T07:24:55.684Z,1.30
2019-02-03T07:27:25.596Z,1.30
2019-02-03T07:29:55.583Z,1.30
2019-02-03T07:32:25.581Z,1.30
2019-02-03T07:34:55.484Z,1.40
2019-02-03T07:37:25.458Z,1.40
2019-02-03T07:39:55.370Z,1.30
2019-02-03T07:42:25.349Z,1.30
2019-02-03T07:44:55.317Z,1.30
2019-02-03T07:47:25.194Z,1.30
2019-02-03T07:49:55.086Z,1.30
2019-02-03T07:52:24.998Z,1.30
2019-02-03T07:54:54.905Z,1.30
2019-02-03T07:57:24.855Z,1.20
2019-02-03T07:59:54.850Z,1.30
2019-02-03T08:02:24.853Z,1.40
2019-02-03T08:04:54.934Z,1.40
2019-02-03T08:07:24.815Z,1.30
2019-02-03T08:09:54.764Z,1.30
2019-02-03T08:12:24.782Z,1.40
2019-02-03T08:14:54.669Z,1.40
2019-02-03T08:17:24.712Z,1.30
2019-02-03T08:19:54.578Z,1.20
2019-02-03T08:22:24.714Z,1.20
2019-02-03T08:24:54.701Z,1.30
2019-02-03T08:27:24.731Z,1.40
2019-02-03T08:29:54.673Z,1.40
2019-02-03T08:32:25.002Z,1.40
2019-02-03T08:34:54.965Z,1.40
2019-02-03T08:37:24.865Z,1.30
2019-02-03T08:39:54.860Z,1.30
2019-02-03T08:42:24.744Z,1.30
2019-02-03T08:44:54.897Z,1.40
2019-02-03T08:47:24.992Z,1.60
2019-02-03T08:49:54.880Z,1.50
2019-02-03T08:52:24.889Z,1.50
2019-02-03T08:54:58.539Z,1.40
2019-02-03T08:57:26.670Z,1.40
2019-02-03T08:59:56.688Z,1.40
2019-02-03T09:02:26.697Z,1.30
2019-02-03T09:04:56.756Z,1.40
2019-02-03T09:07:26.690Z,1.40
2019-02-03T09:09:56.613Z,1.30
2019-02-03T09:12:26.508Z,1.30
2019-02-03T09:14:56.398Z,1.30
2019-02-03T09:17:26.344Z,1.30
2019-02-03T09:19:58.098Z,1.30
2019-02-03T09:22:27.895Z,1.30
2019-02-03T09:24:58.069Z,1.30
2019-02-03T09:27:28.060Z,1.40
2019-02-03T09:29:57.964Z,1.30
2019-02-03T09:32:27.850Z,1.30
2019-02-03T09:34:57.891Z,1.20
