createdAt,value
2023-03-07T00:00:20.888Z,17.90
2023-03-07T00:02:51.767Z,16.95
2023-03-07T00:05:18.681Z,24.42
2023-03-07T00:07:45.204Z,18.92
2023-03-07T00:10:11.995Z,20.33
2023-03-07T00:12:38.650Z,14.98
2023-03-07T00:15:05.744Z,21.88
2023-03-07T00:17:32.249Z,20.13
2023-03-07T00:19:58.769Z,14.70
2023-03-07T00:22:25.289Z,14.10
2023-03-07T00:24:52.059Z,12.77
2023-03-07T00:27:18.650Z,9.68
2023-03-07T00:29:45.358Z,10.68
2023-03-07T00:32:11.949Z,13.35
2023-03-07T00:34:38.544Z,10.32
2023-03-07T00:37:05.082Z,10.52
2023-03-07T00:39:31.667Z,10.50
2023-03-07T00:41:58.213Z,11.55
2023-03-07T00:44:25.449Z,11.05
2023-03-07T00:46:51.932Z,10.80
2023-03-07T00:49:20.322Z,18.52
2023-03-07T00:51:46.814Z,10.07
2023-03-07T00:54:13.441Z,10.23
2023-03-07T00:56:40.180Z,18.08
2023-03-07T00:59:07.398Z,10.73
2023-03-07T01:01:34.070Z,10.30
2023-03-07T01:04:00.762Z,9.93
2023-03-07T01:06:30.299Z,11.35
2023-03-07T01:08:59.440Z,10.10
2023-03-07T01:11:27.485Z,10.07
2023-03-07T01:13:59.445Z,10.40
2023-03-07T01:16:29.522Z,12.35
2023-03-07T01:18:59.195Z,11.13
2023-03-07T01:21:32.547Z,9.32
2023-03-07T01:24:02.258Z,10.05
2023-03-07T01:26:31.013Z,9.05
2023-03-07T01:29:01.555Z,6.63
2023-03-07T01:31:30.336Z,8.15
2023-03-07T01:33:57.276Z,6.65
2023-03-07T01:36:30.268Z,7.55
2023-03-07T01:39:10.565Z,6.30
2023-03-07T01:41:41.194Z,6.55
2023-03-07T01:44:22.851Z,5.32
2023-03-07T01:46:55.557Z,5.13
2023-03-07T01:49:33.929Z,4.55
2023-03-07T01:52:08.240Z,5.65
2023-03-07T01:54:49.011Z,4.90
2023-03-07T01:57:21.679Z,4.88
2023-03-07T01:59:52.012Z,5.28
2023-03-07T02:02:22.628Z,7.35
2023-03-07T02:04:58.047Z,3.53
2023-03-07T02:09:56.398Z,6.22
2023-03-07T02:12:23.497Z,5.47
2023-03-07T02:14:51.448Z,9.80
2023-03-07T02:17:19.115Z,7.13
2023-03-07T02:19:54.697Z,5.43
2023-03-07T02:22:21.425Z,7.22
2023-03-07T02:24:50.921Z,6.13
2023-03-07T02:27:17.455Z,8.70
2023-03-07T02:29:44.302Z,8.90
2023-03-07T02:32:11.731Z,7.95
2023-03-07T02:34:38.312Z,12.45
2023-03-07T02:37:22.073Z,7.43
2023-03-07T02:39:49.552Z,5.78
2023-03-07T02:42:22.682Z,7.40
2023-03-07T02:45:00.730Z,4.25
2023-03-07T02:47:30.428Z,4.93
2023-03-07T02:49:58.242Z,4.53
2023-03-07T02:52:27.770Z,4.03
2023-03-07T02:54:54.863Z,6.45
2023-03-07T02:57:22.397Z,2.90
2023-03-07T02:59:48.939Z,1.83
2023-03-07T03:02:15.607Z,1.83
2023-03-07T03:04:42.240Z,3.33
2023-03-07T03:07:09.155Z,4.80
2023-03-07T03:09:36.190Z,3.30
2023-03-07T03:12:03.810Z,5.35
2023-03-07T03:14:32.388Z,6.10
2023-03-07T03:16:58.973Z,4.68
2023-03-07T03:19:25.565Z,6.13
2023-03-07T03:21:52.201Z,8.05
2023-03-07T03:24:19.260Z,4.13
2023-03-07T03:26:47.216Z,6.57
2023-03-07T03:29:15.092Z,7.50
2023-03-07T03:31:41.762Z,4.32
2023-03-07T03:34:09.486Z,4.68
2023-03-07T03:36:36.324Z,7.05
2023-03-07T03:39:10.825Z,3.75
2023-03-07T03:41:41.982Z,3.20
2023-03-07T03:44:08.929Z,4.88
2023-03-07T03:46:36.565Z,3.28
2023-03-07T03:49:03.654Z,3.30
2023-03-07T03:51:31.139Z,3.65
2023-03-07T03:53:58.621Z,6.65
2023-03-07T03:56:27.755Z,5.05
2023-03-07T03:58:57.094Z,4.28
2023-03-07T04:01:26.564Z,3.20
2023-03-07T04:03:54.837Z,4.10
2023-03-07T04:06:30.420Z,3.78
2023-03-07T04:08:57.809Z,3.33
2023-03-07T04:11:24.882Z,3.85
2023-03-07T04:13:52.038Z,7.45
2023-03-07T04:16:19.737Z,3.65
2023-03-07T04:18:46.368Z,3.95
2023-03-07T04:21:12.934Z,2.80
2023-03-07T04:23:40.746Z,3.15
2023-03-07T04:26:09.995Z,1.95
2023-03-07T04:28:45.186Z,1.17
2023-03-07T04:31:24.689Z,2.08
2023-03-07T04:33:53.097Z,2.47
2023-03-07T04:36:20.518Z,2.10
2023-03-07T04:38:48.310Z,2.60
2023-03-07T04:41:20.086Z,3.97
2023-03-07T04:43:48.992Z,3.50
2023-03-07T04:46:16.824Z,2.17
2023-03-07T04:48:43.905Z,2.78
2023-03-07T04:51:10.573Z,1.98
2023-03-07T04:53:37.316Z,1.80
2023-03-07T04:56:07.039Z,1.67
2023-03-07T04:58:35.043Z,1.67
2023-03-07T05:01:03.240Z,3.10
2023-03-07T05:03:30.564Z,3.03
2023-03-07T05:06:02.736Z,2.65
2023-03-07T05:08:29.973Z,2.75
2023-03-07T05:10:56.831Z,2.47
2023-03-07T05:13:24.052Z,5.20
2023-03-07T05:15:54.857Z,2.03
2023-03-07T05:18:23.054Z,2.22
2023-03-07T05:20:50.287Z,1.83
2023-03-07T05:23:18.143Z,2.00
2023-03-07T05:25:47.128Z,3.55
2023-03-07T05:28:14.391Z,3.70
2023-03-07T05:30:40.937Z,2.92
2023-03-07T05:33:07.438Z,2.42
2023-03-07T05:35:34.694Z,2.45
2023-03-07T05:38:02.068Z,2.35
2023-03-07T05:40:30.756Z,3.00
2023-03-07T05:42:57.230Z,2.85
2023-03-07T05:45:24.184Z,2.85
2023-03-07T05:47:51.216Z,2.65
2023-03-07T05:50:19.050Z,1.95
2023-03-07T05:52:45.656Z,3.80
2023-03-07T05:55:12.218Z,3.28
2023-03-07T05:57:38.695Z,3.83
2023-03-07T06:00:06.335Z,2.28
2023-03-07T06:02:41.552Z,4.05
2023-03-07T06:05:11.364Z,2.40
2023-03-07T06:07:37.835Z,3.33
2023-03-07T06:10:04.779Z,4.10
2023-03-07T06:12:31.273Z,3.90
2023-03-07T06:14:57.874Z,3.75
2023-03-07T06:17:24.657Z,5.80
2023-03-07T06:19:51.721Z,6.80
2023-03-07T06:22:18.982Z,8.05
2023-03-07T06:24:45.582Z,9.43
2023-03-07T06:27:12.226Z,8.98
2023-03-07T06:29:39.218Z,7.90
2023-03-07T06:32:06.132Z,8.40
2023-03-07T06:34:33.298Z,8.48
2023-03-07T06:37:00.088Z,8.70
2023-03-07T06:39:27.304Z,7.55
2023-03-07T06:41:54.538Z,7.43
2023-03-07T06:44:21.099Z,6.93
2023-03-07T06:46:47.661Z,8.18
2023-03-07T06:49:17.547Z,9.55
2023-03-07T06:51:46.622Z,10.82
2023-03-07T06:54:13.237Z,9.88
2023-03-07T06:56:40.028Z,8.13
2023-03-07T06:59:07.015Z,7.65
2023-03-07T07:01:35.531Z,8.80
2023-03-07T07:04:03.301Z,9.32
2023-03-07T07:06:30.104Z,8.15
2023-03-07T07:08:57.948Z,7.75
2023-03-07T07:11:28.309Z,11.77
2023-03-07T07:13:55.593Z,8.57
2023-03-07T07:16:23.072Z,8.40
2023-03-07T07:18:51.889Z,10.45
2023-03-07T07:21:18.776Z,9.35
2023-03-07T07:23:46.071Z,8.63
2023-03-07T07:26:12.738Z,8.30
2023-03-07T07:28:39.256Z,12.18
2023-03-07T07:31:08.031Z,5.70
2023-03-07T07:33:35.160Z,4.15
2023-03-07T07:36:02.160Z,2.70
2023-03-07T07:38:29.424Z,4.72
2023-03-07T07:40:56.396Z,7.90
2023-03-07T07:43:24.117Z,3.13
2023-03-07T07:46:03.631Z,1.60
2023-03-07T07:48:31.533Z,3.00
2023-03-07T07:51:04.903Z,3.92
2023-03-07T07:53:32.531Z,1.70
2023-03-07T07:55:59.027Z,2.45
2023-03-07T07:58:25.922Z,1.77
2023-03-07T08:00:53.061Z,2.05
2023-03-07T08:03:19.652Z,2.28
2023-03-07T08:05:48.283Z,1.70
2023-03-07T08:08:16.225Z,0.95
2023-03-07T08:10:44.194Z,2.63
2023-03-07T08:13:15.379Z,1.52
2023-03-07T08:15:42.942Z,1.40
2023-03-07T08:18:12.348Z,1.65
2023-03-07T08:20:39.555Z,2.20
2023-03-07T08:23:06.100Z,2.05
2023-03-07T08:25:33.007Z,1.00
2023-03-07T08:27:59.678Z,1.95
2023-03-07T08:30:28.248Z,1.88
2023-03-07T08:32:55.844Z,4.15
2023-03-07T08:35:23.892Z,2.25
2023-03-07T08:37:54.833Z,1.35
2023-03-07T08:40:21.781Z,2.88
2023-03-07T08:42:48.282Z,1.35
2023-03-07T08:45:15.219Z,1.98
2023-03-07T08:47:41.946Z,1.50
2023-03-07T08:50:09.143Z,1.00
2023-03-07T08:52:35.766Z,0.70
2023-03-07T08:55:02.285Z,0.50
2023-03-07T08:57:28.930Z,0.38
2023-03-07T08:59:55.474Z,0.95
2023-03-07T09:02:21.964Z,2.35
2023-03-07T09:04:48.561Z,0.70
2023-03-07T09:07:15.102Z,0.77
2023-03-07T09:09:41.760Z,1.83
2023-03-07T09:12:08.532Z,1.05
2023-03-07T09:14:35.081Z,1.00
2023-03-07T09:17:01.672Z,1.25
2023-03-07T09:19:28.315Z,1.48
2023-03-07T09:21:55.299Z,0.90
2023-03-07T09:24:21.831Z,1.20
2023-03-07T09:26:48.402Z,1.33
2023-03-07T09:29:14.995Z,1.23
2023-03-07T09:31:41.702Z,1.33
2023-03-07T09:34:08.322Z,2.55
2023-03-07T09:36:35.954Z,1.50
2023-03-07T09:39:04.115Z,0.75
2023-03-07T09:41:39.042Z,1.60
2023-03-07T09:44:15.584Z,1.85
2023-03-07T09:47:23.088Z,1.92
2023-03-07T09:49:51.196Z,2.38
2023-03-07T09:52:24.759Z,2.88
2023-03-07T09:55:00.399Z,2.05
2023-03-07T09:57:34.489Z,1.63
2023-03-07T10:00:05.829Z,1.25
2023-03-07T10:03:03.938Z,2.15
2023-03-07T10:05:45.296Z,1.08
2023-03-07T10:08:17.712Z,2.25
2023-03-07T10:10:54.098Z,1.80
2023-03-07T10:13:23.575Z,1.55
2023-03-07T10:15:56.749Z,1.52
2023-03-07T10:18:32.677Z,1.27
2023-03-07T10:21:24.343Z,2.30
2023-03-07T10:24:03.580Z,1.95
2023-03-07T10:26:34.979Z,1.10
2023-03-07T10:29:12.310Z,1.70
2023-03-07T10:31:44.226Z,1.08
2023-03-07T10:34:28.381Z,0.90
2023-03-07T10:37:15.989Z,1.90
2023-03-07T10:39:54.260Z,1.45
2023-03-07T10:42:23.753Z,1.35
2023-03-07T10:44:51.894Z,1.15
2023-03-07T10:47:27.258Z,12.85
2023-03-07T10:52:40.061Z,1.17
2023-03-07T10:55:38.003Z,1.58
2023-03-07T10:58:43.125Z,1.75
2023-03-07T11:01:17.549Z,2.35
2023-03-07T11:03:55.321Z,1.35
2023-03-07T11:06:39.234Z,1.58
2023-03-07T11:09:19.530Z,0.98
2023-03-07T11:11:53.753Z,0.88
2023-03-07T11:14:23.781Z,1.10
2023-03-07T11:16:59.314Z,1.00
2023-03-07T11:19:42.575Z,0.60
2023-03-07T11:22:29.508Z,6.25
2023-03-07T11:24:59.975Z,1.35
2023-03-07T11:27:44.779Z,1.27
2023-03-07T11:30:40.141Z,1.20
2023-03-07T11:33:58.649Z,3.28
2023-03-07T11:36:36.843Z,0.85
2023-03-07T11:39:09.465Z,0.57
2023-03-07T11:41:38.319Z,0.60
2023-03-07T11:44:18.655Z,1.35
2023-03-07T11:46:54.233Z,0.55
2023-03-07T11:49:45.426Z,0.95
2023-03-07T11:52:21.877Z,1.33
2023-03-07T11:55:12.617Z,1.48
2023-03-07T11:58:01.692Z,2.65
2023-03-07T12:00:59.405Z,1.58
2023-03-07T12:04:03.497Z,2.42
2023-03-07T12:06:56.054Z,1.33
2023-03-07T12:09:54.333Z,6.55
2023-03-07T12:12:42.403Z,3.00
2023-03-07T12:15:41.631Z,2.58
2023-03-07T12:18:33.011Z,3.25
2023-03-07T12:21:33.508Z,3.75
2023-03-07T12:24:05.724Z,3.10
2023-03-07T12:27:02.395Z,4.60
2023-03-07T12:29:38.672Z,2.92
2023-03-07T12:32:12.890Z,2.70
2023-03-07T12:34:47.933Z,5.90
2023-03-07T12:37:23.295Z,3.50
2023-03-07T12:42:40.602Z,2.40
2023-03-07T12:45:07.209Z,2.83
2023-03-07T12:48:01.993Z,2.60
2023-03-07T12:50:52.493Z,3.85
2023-03-07T12:53:42.722Z,3.88
2023-03-07T12:56:19.130Z,3.42
2023-03-07T12:58:51.843Z,2.70
2023-03-07T13:01:34.936Z,5.68
2023-03-07T13:04:17.483Z,3.70
2023-03-07T13:06:46.158Z,2.88
2023-03-07T13:09:33.316Z,6.93
2023-03-07T13:12:25.299Z,2.85
2023-03-07T13:14:55.064Z,3.60
2023-03-07T13:17:30.808Z,3.75
2023-03-07T13:19:59.804Z,2.95
2023-03-07T13:22:26.259Z,1.40
2023-03-07T13:24:58.552Z,3.25
2023-03-07T13:27:28.153Z,2.40
2023-03-07T13:30:10.140Z,3.80
2023-03-07T13:32:49.192Z,2.83
2023-03-07T13:35:30.943Z,1.90
2023-03-07T13:37:58.863Z,1.88
2023-03-07T13:40:48.855Z,2.10
2023-03-07T13:43:18.745Z,2.83
2023-03-07T13:45:56.915Z,4.38
2023-03-07T13:48:26.518Z,3.22
2023-03-07T13:50:53.436Z,9.32
2023-03-07T13:53:28.802Z,2.70
2023-03-07T13:58:36.005Z,1.98
2023-03-07T14:01:30.785Z,2.97
2023-03-07T14:04:05.918Z,2.45
2023-03-07T14:06:42.208Z,3.92
2023-03-07T14:09:14.900Z,5.88
2023-03-07T14:11:44.466Z,6.85
2023-03-07T14:14:20.377Z,1.80
2023-03-07T14:17:02.169Z,1.85
2023-03-07T14:19:47.708Z,4.13
2023-03-07T14:22:40.453Z,1.05
2023-03-07T14:25:17.680Z,0.95
2023-03-07T14:27:58.585Z,1.38
2023-03-07T14:30:28.746Z,1.25
2023-03-07T14:32:55.649Z,6.57
2023-03-07T14:35:43.548Z,4.10
2023-03-07T14:38:22.318Z,4.32
2023-03-07T14:41:00.892Z,2.83
2023-03-07T14:43:38.326Z,2.53
2023-03-07T14:46:43.364Z,5.10
2023-03-07T14:49:29.045Z,3.35
2023-03-07T14:51:55.734Z,5.82
2023-03-07T14:54:29.570Z,3.28
2023-03-07T14:56:58.434Z,7.57
2023-03-07T14:59:29.111Z,3.75
2023-03-07T15:01:57.192Z,3.88
2023-03-07T15:04:27.872Z,2.58
2023-03-07T15:07:00.010Z,8.90
2023-03-07T15:09:27.605Z,8.35
2023-03-07T15:11:57.464Z,3.22
2023-03-07T15:14:47.501Z,3.25
2023-03-07T15:17:24.541Z,5.05
2023-03-07T15:20:02.172Z,3.22
2023-03-07T15:22:39.312Z,3.75
2023-03-07T15:25:16.754Z,3.67
2023-03-07T15:27:43.455Z,4.07
2023-03-07T15:30:24.402Z,7.18
2023-03-07T15:33:32.020Z,2.92
2023-03-07T15:36:15.168Z,3.85
2023-03-07T15:39:26.546Z,5.95
2023-03-07T15:42:01.282Z,3.28
2023-03-07T15:44:28.093Z,3.80
2023-03-07T15:46:57.869Z,5.28
2023-03-07T15:49:47.518Z,4.68
2023-03-07T15:52:31.421Z,2.47
2023-03-07T15:55:00.281Z,1.98
2023-03-07T15:57:37.017Z,2.42
2023-03-07T16:00:07.353Z,2.28
2023-03-07T16:02:41.307Z,2.80
2023-03-07T16:05:28.900Z,1.80
2023-03-07T16:07:57.432Z,1.38
2023-03-07T16:10:28.418Z,2.45
2023-03-07T16:12:55.832Z,1.58
2023-03-07T16:15:23.877Z,2.17
2023-03-07T16:17:54.916Z,1.58
2023-03-07T16:20:25.839Z,0.80
2023-03-07T16:22:52.951Z,2.63
2023-03-07T16:25:20.644Z,0.77
2023-03-07T16:27:53.272Z,0.60
2023-03-07T16:30:23.009Z,2.42
2023-03-07T16:32:49.815Z,1.25
2023-03-07T16:35:18.147Z,1.10
2023-03-07T16:37:45.596Z,0.75
2023-03-07T16:40:13.496Z,2.25
2023-03-07T16:42:45.506Z,0.90
2023-03-07T16:45:18.402Z,1.83
2023-03-07T16:47:46.766Z,0.73
2023-03-07T16:50:18.697Z,0.68
2023-03-07T16:52:45.322Z,0.98
2023-03-07T16:55:14.084Z,1.20
2023-03-07T16:57:43.830Z,0.93
2023-03-07T17:00:16.780Z,0.88
2023-03-07T17:02:44.374Z,0.70
2023-03-07T17:05:26.154Z,1.27
2023-03-07T17:07:54.323Z,1.85
2023-03-07T17:10:21.766Z,0.95
2023-03-07T17:12:50.148Z,1.63
2023-03-07T17:15:19.546Z,0.93
2023-03-07T17:17:46.508Z,2.90
2023-03-07T17:20:15.541Z,0.80
2023-03-07T17:22:42.557Z,0.73
2023-03-07T17:25:10.516Z,1.75
2023-03-07T17:27:43.129Z,0.70
2023-03-07T17:30:23.751Z,0.93
2023-03-07T17:32:50.773Z,1.00
2023-03-07T17:35:17.852Z,1.48
2023-03-07T17:37:48.554Z,2.20
2023-03-07T17:40:15.531Z,1.02
2023-03-07T17:42:43.411Z,1.20
2023-03-07T17:45:12.528Z,3.33
2023-03-07T17:47:39.753Z,1.15
2023-03-07T17:50:08.143Z,1.80
2023-03-07T17:52:35.181Z,1.00
2023-03-07T17:55:01.837Z,1.92
2023-03-07T17:57:29.291Z,4.53
2023-03-07T17:59:56.078Z,1.90
2023-03-07T18:02:22.767Z,1.50
2023-03-07T18:04:51.377Z,1.52
2023-03-07T18:07:19.615Z,1.25
2023-03-07T18:09:48.501Z,1.83
2023-03-07T18:12:18.093Z,1.17
2023-03-07T18:14:44.679Z,1.23
2023-03-07T18:17:11.234Z,2.47
2023-03-07T18:19:38.725Z,1.90
2023-03-07T18:22:05.923Z,2.35
2023-03-07T18:24:32.615Z,1.20
2023-03-07T18:26:59.552Z,0.82
2023-03-07T18:29:27.650Z,2.58
2023-03-07T18:31:54.292Z,2.38
2023-03-07T18:34:22.146Z,1.52
2023-03-07T18:36:51.515Z,1.40
2023-03-07T18:39:19.901Z,1.38
2023-03-07T18:41:47.921Z,2.50
2023-03-07T18:44:14.856Z,3.08
2023-03-07T18:46:42.149Z,1.08
2023-03-07T18:49:09.234Z,0.80
2023-03-07T18:51:36.332Z,1.17
2023-03-07T18:54:03.549Z,2.30
2023-03-07T18:56:30.812Z,6.15
2023-03-07T18:59:00.977Z,1.33
2023-03-07T19:01:30.715Z,1.13
2023-03-07T19:04:00.225Z,0.95
2023-03-07T19:06:38.605Z,1.08
2023-03-07T19:09:05.658Z,3.85
2023-03-07T19:11:32.677Z,1.65
2023-03-07T19:13:59.372Z,1.38
2023-03-07T19:16:28.107Z,1.02
2023-03-07T19:18:55.660Z,3.53
2023-03-07T19:21:24.699Z,1.17
2023-03-07T19:23:53.177Z,2.92
2023-03-07T19:26:21.224Z,1.35
2023-03-07T19:28:50.556Z,1.70
2023-03-07T19:31:27.500Z,2.75
2023-03-07T19:33:54.775Z,1.23
2023-03-07T19:36:27.020Z,1.73
2023-03-07T19:38:56.178Z,7.75
2023-03-07T19:41:24.881Z,1.88
2023-03-07T19:43:52.456Z,2.17
2023-03-07T19:46:20.939Z,3.38
2023-03-07T19:48:48.187Z,4.38
2023-03-07T19:51:20.276Z,3.33
2023-03-07T19:53:47.524Z,8.63
2023-03-07T19:56:18.955Z,3.28
2023-03-07T19:58:45.692Z,4.60
2023-03-07T20:01:15.529Z,5.43
2023-03-07T20:03:42.496Z,3.60
2023-03-07T20:06:14.162Z,8.00
2023-03-07T20:08:40.933Z,3.45
2023-03-07T20:11:13.287Z,6.90
2023-03-07T20:13:41.422Z,3.35
2023-03-07T20:16:10.369Z,9.18
2023-03-07T20:18:38.186Z,7.07
2023-03-07T20:21:07.094Z,4.53
2023-03-07T20:23:34.565Z,4.60
2023-03-07T20:26:13.882Z,7.22
2023-03-07T20:28:40.540Z,5.07
2023-03-07T20:31:11.037Z,4.72
2023-03-07T20:33:39.760Z,9.45
2023-03-07T20:36:09.608Z,10.43
2023-03-07T20:38:37.496Z,11.32
2023-03-07T20:41:12.443Z,12.32
2023-03-07T20:43:39.377Z,8.95
2023-03-07T20:46:11.588Z,5.78
2023-03-07T20:48:40.202Z,6.15
2023-03-07T20:51:11.229Z,7.45
2023-03-07T20:53:37.889Z,6.30
2023-03-07T20:56:05.703Z,4.05
2023-03-07T20:58:32.971Z,12.30
2023-03-07T21:01:00.466Z,5.13
2023-03-07T21:03:27.569Z,6.45
2023-03-07T21:05:55.057Z,6.38
2023-03-07T21:08:21.730Z,4.75
2023-03-07T21:10:57.969Z,2.63
2023-03-07T21:13:24.503Z,5.57
2023-03-07T21:16:03.588Z,4.03
2023-03-07T21:18:30.578Z,5.05
2023-03-07T21:21:01.569Z,3.25
2023-03-07T21:23:28.427Z,3.97
2023-03-07T21:26:10.150Z,6.60
2023-03-07T21:28:37.241Z,3.38
2023-03-07T21:31:06.839Z,5.53
2023-03-07T21:33:34.588Z,11.85
2023-03-07T21:36:02.186Z,5.63
2023-03-07T21:38:28.840Z,5.03
2023-03-07T21:40:55.789Z,7.07
2023-03-07T21:43:23.004Z,7.75
2023-03-07T21:45:49.607Z,8.95
2023-03-07T21:48:16.982Z,8.35
2023-03-07T21:50:44.748Z,9.68
2023-03-07T21:53:12.165Z,7.72
2023-03-07T21:55:38.933Z,8.30
2023-03-07T21:58:05.650Z,10.15
2023-03-07T22:00:32.338Z,13.25
2023-03-07T22:02:59.026Z,14.85
2023-03-07T22:05:25.631Z,9.70
2023-03-07T22:07:52.238Z,7.32
2023-03-07T22:10:19.371Z,8.23
2023-03-07T22:12:46.011Z,7.15
2023-03-07T22:15:12.640Z,13.20
2023-03-07T22:17:39.216Z,12.75
2023-03-07T22:20:06.218Z,7.80
2023-03-07T22:22:32.725Z,8.02
2023-03-07T22:24:59.295Z,11.80
2023-03-07T22:27:25.914Z,15.05
2023-03-07T22:29:52.496Z,10.48
2023-03-07T22:32:19.090Z,7.60
2023-03-07T22:34:45.577Z,11.60
2023-03-07T22:37:12.461Z,9.55
2023-03-07T22:39:38.933Z,7.20
2023-03-07T22:42:05.599Z,9.18
2023-03-07T22:44:32.091Z,10.18
2023-03-07T22:46:58.699Z,7.65
2023-03-07T22:49:26.801Z,7.00
2023-03-07T22:51:54.128Z,6.82
2023-03-07T22:54:20.739Z,6.55
2023-03-07T22:56:47.343Z,6.32
2023-03-07T22:59:14.049Z,7.00
2023-03-07T23:01:40.606Z,11.77
2023-03-07T23:04:08.914Z,7.20
2023-03-07T23:06:36.903Z,8.30
2023-03-07T23:09:06.352Z,7.20
2023-03-07T23:11:33.832Z,7.38
2023-03-07T23:14:00.735Z,7.47
2023-03-07T23:16:29.433Z,6.03
2023-03-07T23:18:57.613Z,17.63
2023-03-07T23:21:26.754Z,7.70
2023-03-07T23:23:54.188Z,7.50
2023-03-07T23:26:26.070Z,8.52
2023-03-07T23:28:52.628Z,6.57
2023-03-07T23:31:21.460Z,12.88
2023-03-07T23:33:48.919Z,5.18
2023-03-07T23:36:17.097Z,6.40
2023-03-07T23:38:46.026Z,5.45
2023-03-07T23:41:12.926Z,8.95
2023-03-07T23:43:40.213Z,9.82
2023-03-07T23:46:06.756Z,8.90
2023-03-07T23:48:33.310Z,6.38
2023-03-07T23:50:59.789Z,8.70
2023-03-07T23:53:26.522Z,8.02
2023-03-07T23:55:53.045Z,6.15
2023-03-07T23:58:19.661Z,7.20
