createdAt,value
2019-05-16T00:01:38.347Z,9.90
2019-05-16T00:04:08.670Z,9.90
2019-05-16T00:06:39.036Z,9.90
2019-05-16T00:09:08.461Z,9.90
2019-05-16T00:11:38.431Z,9.90
2019-05-16T00:14:08.377Z,9.80
2019-05-16T00:16:38.379Z,9.70
2019-05-16T00:19:09.096Z,9.70
2019-05-16T00:21:38.356Z,9.60
2019-05-16T00:24:08.240Z,9.50
2019-05-16T00:26:38.788Z,9.50
2019-05-16T00:29:11.055Z,9.40
2019-05-16T00:31:43.968Z,9.40
2019-05-16T00:34:14.288Z,9.30
2019-05-16T00:36:43.003Z,9.30
2019-05-16T00:39:11.858Z,9.30
2019-05-16T00:41:40.673Z,9.30
2019-05-16T00:44:09.469Z,9.20
2019-05-16T00:46:38.725Z,9.30
2019-05-16T00:49:08.321Z,9.30
2019-05-16T00:51:40.631Z,9.30
2019-05-16T00:54:11.882Z,9.30
2019-05-16T00:56:42.302Z,9.40
2019-05-16T00:59:11.448Z,9.40
2019-05-16T01:01:40.169Z,9.40
2019-05-16T01:04:08.958Z,9.40
2019-05-16T01:06:38.190Z,9.40
2019-05-16T01:09:08.675Z,9.50
2019-05-16T01:11:38.168Z,9.60
2019-05-16T01:14:08.442Z,9.60
2019-05-16T01:16:38.207Z,9.60
2019-05-16T01:19:08.541Z,9.60
2019-05-16T01:21:39.071Z,9.70
2019-05-16T01:24:08.142Z,9.70
2019-05-16T01:26:39.036Z,9.70
2019-05-16T01:29:08.517Z,9.70
2019-05-16T01:31:38.009Z,9.60
2019-05-16T01:34:07.779Z,9.50
2019-05-16T01:36:40.436Z,9.50
2019-05-16T01:39:07.948Z,9.50
2019-05-16T01:41:38.202Z,9.50
2019-05-16T01:44:07.828Z,9.40
2019-05-16T01:46:38.873Z,9.40
2019-05-16T01:49:08.245Z,9.40
2019-05-16T01:51:37.956Z,9.50
2019-05-16T01:54:08.706Z,9.40
2019-05-16T01:56:38.735Z,9.50
2019-05-16T01:59:08.857Z,9.60
2019-05-16T02:01:37.865Z,9.60
2019-05-16T02:04:11.802Z,9.50
2019-05-16T02:06:48.461Z,9.50
2019-05-16T02:09:11.603Z,9.40
2019-05-16T02:11:38.874Z,9.40
2019-05-16T02:14:09.549Z,9.50
2019-05-16T02:16:38.505Z,9.50
2019-05-16T02:19:08.207Z,9.50
2019-05-16T02:21:38.839Z,9.50
2019-05-16T02:24:08.901Z,9.50
2019-05-16T02:26:38.577Z,9.50
2019-05-16T02:29:13.313Z,9.50
2019-05-16T02:31:38.075Z,9.50
2019-05-16T02:34:06.910Z,9.50
2019-05-16T02:36:35.767Z,9.50
2019-05-16T02:39:07.067Z,9.50
2019-05-16T02:41:36.004Z,9.50
2019-05-16T02:44:05.528Z,9.50
2019-05-16T02:46:34.311Z,9.50
2019-05-16T02:49:03.137Z,9.50
2019-05-16T02:51:31.812Z,9.40
2019-05-16T02:54:01.335Z,9.40
2019-05-16T02:56:31.772Z,9.30
2019-05-16T02:59:01.725Z,9.30
2019-05-16T03:01:31.728Z,9.30
2019-05-16T03:04:01.755Z,9.30
2019-05-16T03:06:32.298Z,9.30
2019-05-16T03:09:05.398Z,9.30
2019-05-16T03:11:35.836Z,9.20
2019-05-16T03:14:05.695Z,9.20
2019-05-16T03:16:36.498Z,9.20
2019-05-16T03:19:06.162Z,9.20
2019-05-16T03:21:41.458Z,9.10
2019-05-16T03:24:11.434Z,9.10
2019-05-16T03:26:40.973Z,9.10
2019-05-16T03:29:11.255Z,9.00
2019-05-16T03:31:44.578Z,9.00
2019-05-16T03:34:16.037Z,9.00
2019-05-16T03:36:43.807Z,9.00
2019-05-16T03:39:11.927Z,9.00
2019-05-16T03:41:41.566Z,9.00
2019-05-16T03:44:11.434Z,8.90
2019-05-16T03:46:41.281Z,8.90
2019-05-16T03:49:11.346Z,8.90
2019-05-16T03:51:41.517Z,8.90
2019-05-16T03:54:12.503Z,8.90
2019-05-16T03:56:41.112Z,8.80
2019-05-16T03:59:10.953Z,8.70
2019-05-16T04:01:40.902Z,8.70
2019-05-16T04:04:11.801Z,8.60
2019-05-16T04:06:41.784Z,8.60
2019-05-16T04:09:12.186Z,8.60
2019-05-16T04:11:42.599Z,8.60
2019-05-16T04:14:11.812Z,8.60
2019-05-16T04:16:41.450Z,8.50
2019-05-16T04:19:11.542Z,8.50
2019-05-16T04:21:42.181Z,8.50
2019-05-16T04:24:12.149Z,8.60
2019-05-16T04:26:41.483Z,8.50
2019-05-16T04:29:11.916Z,8.50
2019-05-16T04:31:41.479Z,8.50
2019-05-16T04:34:11.711Z,8.50
2019-05-16T04:36:41.125Z,8.50
2019-05-16T04:39:11.796Z,8.50
2019-05-16T04:41:41.099Z,8.50
2019-05-16T04:44:11.792Z,8.50
2019-05-16T04:46:41.180Z,8.50
2019-05-16T04:49:11.221Z,8.50
2019-05-16T04:51:41.438Z,8.50
2019-05-16T04:54:11.575Z,8.40
2019-05-16T04:56:41.276Z,8.40
2019-05-16T04:59:16.210Z,8.40
2019-05-16T05:01:41.435Z,8.40
2019-05-16T05:04:14.953Z,8.40
2019-05-16T05:06:40.912Z,8.40
2019-05-16T05:09:11.782Z,8.40
2019-05-16T05:11:41.238Z,8.40
2019-05-16T05:14:10.583Z,8.50
2019-05-16T05:16:41.338Z,8.60
2019-05-16T05:19:10.993Z,8.70
2019-05-16T05:21:40.938Z,8.80
2019-05-16T05:24:11.049Z,8.90
2019-05-16T05:26:41.492Z,9.00
2019-05-16T05:29:11.274Z,8.90
2019-05-16T05:31:44.887Z,9.00
2019-05-16T05:34:13.465Z,9.00
2019-05-16T05:36:42.442Z,9.10
2019-05-16T05:39:15.381Z,9.10
2019-05-16T05:41:41.718Z,9.10
2019-05-16T05:44:10.914Z,9.20
2019-05-16T05:46:40.269Z,9.20
2019-05-16T05:49:10.444Z,9.20
2019-05-16T05:51:40.625Z,9.30
2019-05-16T05:54:10.953Z,9.40
2019-05-16T05:56:40.332Z,9.40
2019-05-16T05:59:11.323Z,9.40
2019-05-16T06:01:40.606Z,9.50
2019-05-16T06:04:10.589Z,9.60
2019-05-16T06:06:42.882Z,9.60
2019-05-16T06:09:24.843Z,9.60
2019-05-16T06:11:40.782Z,9.60
2019-05-16T06:14:09.860Z,9.70
2019-05-16T06:16:40.212Z,9.70
2019-05-16T06:19:11.038Z,9.70
2019-05-16T06:21:44.397Z,9.80
2019-05-16T06:24:10.801Z,9.80
2019-05-16T06:26:40.118Z,9.80
2019-05-16T06:29:10.416Z,9.80
2019-05-16T06:31:40.646Z,9.80
2019-05-16T06:34:15.103Z,9.70
2019-05-16T06:36:40.711Z,9.80
2019-05-16T06:39:11.396Z,9.90
2019-05-16T06:41:40.950Z,10.10
2019-05-16T06:44:10.709Z,10.30
2019-05-16T06:46:54.885Z,10.20
2019-05-16T06:49:10.490Z,10.20
2019-05-16T06:51:39.835Z,10.20
2019-05-16T06:54:10.159Z,10.20
2019-05-16T06:56:40.104Z,10.00
2019-05-16T06:59:10.425Z,9.90
2019-05-16T07:01:40.440Z,9.80
2019-05-16T07:04:10.472Z,9.70
2019-05-16T07:06:54.161Z,9.70
2019-05-16T07:09:10.680Z,9.80
2019-05-16T07:11:39.874Z,10.00
2019-05-16T07:14:10.521Z,10.00
2019-05-16T07:16:40.553Z,10.10
2019-05-16T07:19:10.454Z,10.00
2019-05-16T07:21:39.841Z,9.80
2019-05-16T07:24:10.942Z,9.70
2019-05-16T07:26:40.544Z,9.70
2019-05-16T07:29:11.055Z,9.80
2019-05-16T07:31:40.716Z,9.90
2019-05-16T07:34:10.413Z,9.90
2019-05-16T07:36:40.521Z,9.80
2019-05-16T07:39:10.788Z,9.80
2019-05-16T07:41:40.264Z,9.70
2019-05-16T07:44:10.768Z,9.70
2019-05-16T07:46:43.834Z,9.90
2019-05-16T07:49:11.398Z,9.90
2019-05-16T07:51:40.837Z,9.90
2019-05-16T07:54:10.463Z,10.00
2019-05-16T07:56:40.783Z,10.20
2019-05-16T07:59:10.320Z,10.10
2019-05-16T08:01:39.908Z,10.00
2019-05-16T08:04:10.658Z,10.20
2019-05-16T08:06:40.797Z,10.40
2019-05-16T08:09:12.514Z,10.60
2019-05-16T08:11:41.202Z,10.80
2019-05-16T08:14:10.266Z,10.80
2019-05-16T08:16:40.836Z,10.90
2019-05-16T08:19:10.638Z,10.70
2019-05-16T08:21:41.037Z,10.60
2019-05-16T08:24:15.031Z,10.60
2019-05-16T08:29:13.360Z,10.90
2019-05-16T08:31:42.938Z,11.20
2019-05-16T08:34:12.574Z,11.50
2019-05-16T08:36:41.685Z,11.90
2019-05-16T08:39:11.226Z,12.80
2019-05-16T08:41:42.395Z,13.50
2019-05-16T08:44:12.351Z,13.60
2019-05-16T08:46:42.520Z,13.30
2019-05-16T08:49:12.524Z,13.20
2019-05-16T08:51:42.638Z,12.90
2019-05-16T08:54:13.467Z,12.30
2019-05-16T08:56:44.414Z,12.30
2019-05-16T08:59:13.605Z,12.20
2019-05-16T09:01:50.657Z,12.30
2019-05-16T09:04:13.120Z,12.30
2019-05-16T09:06:42.619Z,12.50
2019-05-16T09:09:27.779Z,12.70
2019-05-16T09:10:31.318Z,10.80
2019-05-16T09:11:45.145Z,12.50
2019-05-16T09:14:12.823Z,12.50
2019-05-16T09:16:41.621Z,12.70
2019-05-16T09:19:10.628Z,12.80
2019-05-16T09:21:39.441Z,13.00
2019-05-16T09:24:08.407Z,13.50
2019-05-16T09:26:38.282Z,13.50
2019-05-16T09:29:08.466Z,12.90
2019-05-16T09:31:38.651Z,12.70
2019-05-16T09:34:08.730Z,12.50
2019-05-16T09:36:37.862Z,12.20
2019-05-16T09:39:08.667Z,12.20
2019-05-16T09:41:47.747Z,11.90
2019-05-16T09:44:08.827Z,11.80
2019-05-16T09:46:37.850Z,11.60
2019-05-16T09:49:16.804Z,11.50
2019-05-16T09:51:37.727Z,11.70
2019-05-16T09:54:07.280Z,11.60
2019-05-16T09:56:36.970Z,11.80
2019-05-16T09:59:07.058Z,11.70
2019-05-16T10:01:37.091Z,11.80
2019-05-16T10:04:06.811Z,11.80
2019-05-16T10:06:37.219Z,11.80
2019-05-16T10:09:07.443Z,12.00
2019-05-16T10:11:41.608Z,12.40
2019-05-16T10:14:07.497Z,12.60
2019-05-16T10:16:36.858Z,12.60
2019-05-16T10:19:07.417Z,12.30
2019-05-16T10:21:37.151Z,12.20
2019-05-16T10:24:07.261Z,12.40
2019-05-16T10:26:37.181Z,12.50
2019-05-16T10:29:10.762Z,12.20
2019-05-16T10:31:48.191Z,12.30
2019-05-16T10:34:08.083Z,12.30
2019-05-16T10:36:37.310Z,12.30
2019-05-16T10:39:07.645Z,12.60
2019-05-16T10:41:37.181Z,12.60
2019-05-16T10:44:06.342Z,12.80
2019-05-16T10:46:37.480Z,13.00
2019-05-16T10:49:05.805Z,12.90
2019-05-16T10:51:34.723Z,12.70
2019-05-16T10:54:13.137Z,12.50
2019-05-16T10:56:34.108Z,12.70
2019-05-16T10:59:37.845Z,12.80
2019-05-16T11:01:33.628Z,12.80
2019-05-16T11:04:02.458Z,12.60
2019-05-16T11:06:31.316Z,12.40
2019-05-16T11:09:00.103Z,12.40
2019-05-16T11:11:28.895Z,12.70
2019-05-16T11:13:57.758Z,12.50
2019-05-16T11:16:27.494Z,12.20
2019-05-16T11:19:13.492Z,12.00
2019-05-16T11:21:27.272Z,12.00
2019-05-16T11:23:56.542Z,11.70
2019-05-16T11:26:29.886Z,11.50
2019-05-16T11:28:56.713Z,11.30
2019-05-16T11:31:26.824Z,11.30
2019-05-16T11:33:57.464Z,11.40
2019-05-16T11:36:26.860Z,11.50
2019-05-16T11:39:01.008Z,11.50
2019-05-16T11:41:27.493Z,11.60
2019-05-16T11:43:56.920Z,11.70
2019-05-16T11:46:28.172Z,11.80
2019-05-16T11:48:57.015Z,12.00
2019-05-16T11:51:27.249Z,12.20
2019-05-16T11:54:00.006Z,12.10
2019-05-16T11:56:27.015Z,12.10
2019-05-16T11:58:57.046Z,12.10
2019-05-16T12:01:27.487Z,11.90
2019-05-16T12:03:57.506Z,11.60
2019-05-16T12:06:26.959Z,11.50
2019-05-16T12:08:55.895Z,11.40
2019-05-16T12:11:27.254Z,11.40
2019-05-16T12:13:56.712Z,11.30
2019-05-16T12:16:27.497Z,11.30
2019-05-16T12:18:57.128Z,11.40
2019-05-16T12:21:27.508Z,11.50
2019-05-16T12:23:56.420Z,11.60
2019-05-16T12:26:27.902Z,11.80
2019-05-16T12:28:57.343Z,12.40
2019-05-16T12:31:26.740Z,12.70
2019-05-16T12:33:59.414Z,12.40
2019-05-16T12:36:26.764Z,12.40
2019-05-16T12:38:57.532Z,12.60
2019-05-16T12:41:28.711Z,12.40
2019-05-16T12:43:58.031Z,12.40
2019-05-16T12:46:27.293Z,12.20
2019-05-16T12:48:57.546Z,12.20
2019-05-16T12:51:26.744Z,12.60
2019-05-16T12:53:57.192Z,12.50
2019-05-16T12:56:27.170Z,12.40
2019-05-16T12:58:56.391Z,12.20
2019-05-16T13:01:30.675Z,12.30
2019-05-16T13:03:56.994Z,12.20
2019-05-16T13:06:27.780Z,12.10
2019-05-16T13:08:57.287Z,12.10
2019-05-16T13:11:27.033Z,12.20
2019-05-16T13:14:03.320Z,12.60
2019-05-16T13:16:28.230Z,12.80
2019-05-16T13:18:57.032Z,12.90
2019-05-16T13:21:27.537Z,12.70
2019-05-16T13:23:57.601Z,12.90
2019-05-16T13:26:26.928Z,13.00
2019-05-16T13:28:57.808Z,13.20
2019-05-16T13:31:28.688Z,13.20
2019-05-16T13:33:56.935Z,12.70
2019-05-16T13:36:27.163Z,12.80
2019-05-16T13:38:57.368Z,13.10
2019-05-16T13:41:27.316Z,12.90
2019-05-16T13:43:56.240Z,12.90
2019-05-16T13:46:26.567Z,12.60
2019-05-16T13:48:55.414Z,12.90
2019-05-16T13:51:26.560Z,13.00
2019-05-16T13:53:54.761Z,12.60
2019-05-16T13:56:23.530Z,12.30
2019-05-16T13:58:52.641Z,12.20
2019-05-16T14:01:22.221Z,12.40
2019-05-16T14:03:51.294Z,12.20
2019-05-16T14:06:20.194Z,12.10
2019-05-16T14:08:48.989Z,12.00
2019-05-16T14:11:17.821Z,11.90
2019-05-16T14:13:47.061Z,11.90
2019-05-16T14:16:17.996Z,11.80
2019-05-16T14:18:47.008Z,11.80
2019-05-16T14:21:18.133Z,11.90
2019-05-16T14:23:53.061Z,12.00
2019-05-16T14:26:17.322Z,12.00
2019-05-16T14:28:48.765Z,11.90
2019-05-16T14:31:17.494Z,12.00
2019-05-16T14:33:47.431Z,12.10
2019-05-16T14:36:16.440Z,12.20
2019-05-16T14:38:46.789Z,12.00
2019-05-16T14:41:17.405Z,12.00
2019-05-16T14:43:46.920Z,12.20
2019-05-16T14:46:18.367Z,12.30
2019-05-16T14:48:46.337Z,12.40
2019-05-16T14:51:17.843Z,12.40
2019-05-16T14:53:47.189Z,12.30
2019-05-16T14:56:16.179Z,11.90
2019-05-16T14:58:48.197Z,11.90
2019-05-16T15:01:17.627Z,12.00
2019-05-16T15:03:47.282Z,11.80
2019-05-16T15:06:18.203Z,11.70
2019-05-16T15:08:47.600Z,11.50
2019-05-16T15:11:17.957Z,11.50
2019-05-16T15:13:47.081Z,11.60
2019-05-16T15:16:16.908Z,11.70
2019-05-16T15:18:47.370Z,11.90
2019-05-16T15:21:17.671Z,12.00
2019-05-16T15:23:46.822Z,11.80
2019-05-16T15:26:18.034Z,11.70
2019-05-16T15:28:47.949Z,11.50
2019-05-16T15:31:16.895Z,11.50
2019-05-16T15:33:47.555Z,11.50
2019-05-16T15:36:16.781Z,11.40
2019-05-16T15:38:48.737Z,11.30
2019-05-16T15:41:17.646Z,11.40
2019-05-16T15:43:46.587Z,11.40
2019-05-16T15:46:17.304Z,11.30
2019-05-16T15:48:48.722Z,11.30
2019-05-16T15:51:20.541Z,11.20
2019-05-16T15:53:47.652Z,11.10
2019-05-16T15:56:18.226Z,11.00
2019-05-16T15:58:47.061Z,11.00
2019-05-16T16:01:18.610Z,10.70
2019-05-16T16:03:47.366Z,10.60
2019-05-16T16:06:17.751Z,10.50
2019-05-16T16:08:47.702Z,10.50
2019-05-16T16:11:21.110Z,10.40
2019-05-16T16:13:52.643Z,10.40
2019-05-16T16:16:21.815Z,10.50
2019-05-16T16:18:50.711Z,10.40
2019-05-16T16:21:19.479Z,10.40
2019-05-16T16:23:48.526Z,10.40
2019-05-16T16:26:17.943Z,10.30
2019-05-16T16:28:46.931Z,10.40
2019-05-16T16:31:16.766Z,10.40
2019-05-16T16:33:46.042Z,10.50
2019-05-16T16:36:17.091Z,10.40
2019-05-16T16:38:47.614Z,10.40
2019-05-16T16:41:16.454Z,10.50
2019-05-16T16:43:47.522Z,10.50
2019-05-16T16:46:16.865Z,10.50
2019-05-16T16:48:45.795Z,10.50
2019-05-16T16:51:17.370Z,10.50
2019-05-16T16:53:46.853Z,10.40
2019-05-16T16:56:16.841Z,10.40
2019-05-16T16:58:46.604Z,10.30
2019-05-16T17:01:17.386Z,10.30
2019-05-16T17:03:47.025Z,10.30
2019-05-16T17:06:17.764Z,10.20
2019-05-16T17:08:47.398Z,10.10
2019-05-16T17:11:16.672Z,10.00
2019-05-16T17:13:47.232Z,10.00
2019-05-16T17:16:23.005Z,10.00
2019-05-16T17:18:47.491Z,10.00
2019-05-16T17:21:17.155Z,10.00
2019-05-16T17:23:46.557Z,10.10
2019-05-16T17:26:15.913Z,10.00
2019-05-16T17:28:46.785Z,9.90
2019-05-16T17:31:16.790Z,9.90
2019-05-16T17:33:46.025Z,9.90
2019-05-16T17:36:17.212Z,9.90
2019-05-16T17:38:46.635Z,9.80
2019-05-16T17:41:16.867Z,9.70
2019-05-16T17:43:46.973Z,9.70
2019-05-16T17:46:16.237Z,9.50
2019-05-16T17:48:46.819Z,9.30
2019-05-16T17:51:16.867Z,9.20
2019-05-16T17:53:45.907Z,9.10
2019-05-16T17:56:16.901Z,9.00
2019-05-16T17:58:45.383Z,8.90
2019-05-16T18:01:16.917Z,8.90
2019-05-16T18:03:45.359Z,8.90
2019-05-16T18:06:16.563Z,8.90
2019-05-16T18:08:46.834Z,8.90
2019-05-16T18:11:17.602Z,8.90
2019-05-16T18:13:46.475Z,8.90
2019-05-16T18:16:15.758Z,8.90
2019-05-16T18:18:46.721Z,8.90
2019-05-16T18:21:16.994Z,8.80
2019-05-16T18:23:47.222Z,8.80
2019-05-16T18:26:17.299Z,8.80
2019-05-16T18:28:46.836Z,8.80
2019-05-16T18:31:17.286Z,8.70
2019-05-16T18:33:46.257Z,8.70
2019-05-16T18:36:16.937Z,8.70
2019-05-16T18:38:46.641Z,8.70
2019-05-16T18:41:16.649Z,8.70
2019-05-16T18:43:47.208Z,8.70
2019-05-16T18:46:16.400Z,8.70
2019-05-16T18:48:47.140Z,8.70
2019-05-16T18:51:15.946Z,8.70
2019-05-16T18:53:46.542Z,8.70
2019-05-16T18:56:16.787Z,8.70
2019-05-16T18:58:46.639Z,8.70
2019-05-16T19:01:17.536Z,8.70
2019-05-16T19:03:48.928Z,8.70
2019-05-16T19:06:17.462Z,8.70
2019-05-16T19:08:51.228Z,8.70
2019-05-16T19:11:20.268Z,8.70
2019-05-16T19:13:49.486Z,8.70
2019-05-16T19:16:18.589Z,8.60
2019-05-16T19:18:47.486Z,8.60
2019-05-16T19:21:16.967Z,8.70
2019-05-16T19:23:46.011Z,8.60
2019-05-16T19:26:16.755Z,8.70
2019-05-16T19:28:46.723Z,8.70
2019-05-16T19:31:17.132Z,8.70
2019-05-16T19:33:51.247Z,8.70
2019-05-16T19:36:20.338Z,8.70
2019-05-16T19:38:49.294Z,8.80
2019-05-16T19:41:18.164Z,8.70
2019-05-16T19:43:47.054Z,8.70
2019-05-16T19:46:15.960Z,8.70
2019-05-16T19:48:46.477Z,8.70
2019-05-16T19:51:16.285Z,8.70
2019-05-16T19:53:47.064Z,8.70
2019-05-16T19:56:20.450Z,8.70
2019-05-16T19:58:49.388Z,8.70
2019-05-16T20:01:18.273Z,8.70
2019-05-16T20:03:47.249Z,8.70
2019-05-16T20:06:16.842Z,8.70
2019-05-16T20:08:46.044Z,8.70
2019-05-16T20:11:16.861Z,8.70
2019-05-16T20:13:47.451Z,8.70
2019-05-16T20:16:18.302Z,8.70
2019-05-16T20:18:46.931Z,8.70
2019-05-16T20:21:16.457Z,8.70
2019-05-16T20:23:47.285Z,8.70
2019-05-16T20:26:16.852Z,8.70
2019-05-16T20:28:47.459Z,8.70
2019-05-16T20:31:18.355Z,8.70
2019-05-16T20:33:47.275Z,8.70
2019-05-16T20:36:19.429Z,8.70
2019-05-16T20:38:48.349Z,8.70
2019-05-16T20:41:17.433Z,8.70
2019-05-16T20:43:47.500Z,8.70
2019-05-16T20:46:18.607Z,8.70
2019-05-16T20:48:47.391Z,8.70
2019-05-16T20:51:19.979Z,8.70
2019-05-16T20:53:49.834Z,8.70
2019-05-16T20:56:20.642Z,8.70
2019-05-16T20:58:50.764Z,8.70
2019-05-16T21:01:19.632Z,8.70
2019-05-16T21:03:52.175Z,8.70
2019-05-16T21:06:26.518Z,8.70
2019-05-16T21:08:57.455Z,8.70
2019-05-16T21:11:27.336Z,8.70
2019-05-16T21:13:56.674Z,8.70
2019-05-16T21:16:27.011Z,8.70
2019-05-16T21:18:57.702Z,8.70
2019-05-16T21:21:27.386Z,8.70
2019-05-16T21:23:56.678Z,8.70
2019-05-16T21:26:26.315Z,8.60
2019-05-16T21:28:56.948Z,8.60
2019-05-16T21:31:27.523Z,8.60
2019-05-16T21:33:56.695Z,8.50
2019-05-16T21:36:27.347Z,8.60
2019-05-16T21:38:56.496Z,8.60
2019-05-16T21:41:27.102Z,8.60
2019-05-16T21:43:56.263Z,8.60
2019-05-16T21:46:27.188Z,8.50
2019-05-16T21:48:56.727Z,8.50
2019-05-16T21:51:26.764Z,8.60
2019-05-16T21:53:56.336Z,8.50
2019-05-16T21:56:26.569Z,8.50
2019-05-16T21:58:57.280Z,8.50
2019-05-16T22:01:26.782Z,8.50
2019-05-16T22:03:56.728Z,8.50
2019-05-16T22:06:27.215Z,8.50
2019-05-16T22:08:57.380Z,8.50
2019-05-16T22:11:26.535Z,8.50
2019-05-16T22:13:57.040Z,8.50
2019-05-16T22:16:27.815Z,8.50
2019-05-16T22:18:56.751Z,8.50
2019-05-16T22:21:27.064Z,8.50
2019-05-16T22:23:57.108Z,8.50
2019-05-16T22:26:27.063Z,8.50
2019-05-16T22:28:57.540Z,8.50
2019-05-16T22:31:26.906Z,8.50
2019-05-16T22:33:58.275Z,8.50
2019-05-16T22:36:28.010Z,8.50
2019-05-16T22:38:59.582Z,8.50
2019-05-16T22:41:27.498Z,8.50
2019-05-16T22:43:56.629Z,8.50
2019-05-16T22:46:26.877Z,8.50
2019-05-16T22:48:55.859Z,8.50
2019-05-16T22:51:27.164Z,8.50
2019-05-16T22:53:58.497Z,8.50
2019-05-16T22:56:26.237Z,8.50
2019-05-16T22:58:56.433Z,8.50
2019-05-16T23:01:27.188Z,8.50
2019-05-16T23:03:56.732Z,8.50
2019-05-16T23:06:26.900Z,8.50
2019-05-16T23:08:56.321Z,8.50
2019-05-16T23:11:27.038Z,8.50
2019-05-16T23:13:56.917Z,8.50
2019-05-16T23:16:26.831Z,8.50
2019-05-16T23:18:57.092Z,8.40
2019-05-16T23:21:27.659Z,8.50
2019-05-16T23:23:59.787Z,8.40
2019-05-16T23:26:29.526Z,8.40
2019-05-16T23:29:02.797Z,8.40
2019-05-16T23:31:31.783Z,8.40
2019-05-16T23:34:00.630Z,8.40
2019-05-16T23:36:32.081Z,8.40
2019-05-16T23:39:00.877Z,8.50
2019-05-16T23:41:29.679Z,8.50
2019-05-16T23:43:58.438Z,8.40
2019-05-16T23:46:27.190Z,8.40
2019-05-16T23:48:56.593Z,8.50
2019-05-16T23:51:27.589Z,8.40
2019-05-16T23:53:57.049Z,8.40
2019-05-16T23:56:27.253Z,8.40
2019-05-16T23:58:56.946Z,8.40
