createdAt,value
2017-06-23T00:02:11.241Z,65.07
2017-06-23T00:04:40.397Z,65.28
2017-06-23T00:07:09.465Z,65.35
2017-06-23T00:09:38.533Z,65.15
2017-06-23T00:12:07.598Z,65.07
2017-06-23T00:14:37.414Z,65.62
2017-06-23T00:17:06.490Z,65.42
2017-06-23T00:19:36.447Z,65.79
2017-06-23T00:22:05.527Z,66.01
2017-06-23T00:24:35.351Z,66.44
2017-06-23T00:27:04.446Z,66.49
2017-06-23T00:29:33.509Z,66.65
2017-06-23T00:32:03.345Z,66.77
2017-06-23T00:34:32.419Z,66.82
2017-06-23T00:37:02.238Z,66.76
2017-06-23T00:39:31.300Z,66.75
2017-06-23T00:42:00.374Z,66.90
2017-06-23T00:44:29.456Z,67.00
2017-06-23T00:46:58.525Z,67.07
2017-06-23T00:49:27.587Z,67.31
2017-06-23T00:51:56.668Z,67.11
2017-06-23T00:54:25.728Z,67.70
2017-06-23T00:56:54.824Z,67.50
2017-06-23T00:59:23.913Z,67.56
2017-06-23T01:01:52.993Z,67.47
2017-06-23T01:04:22.092Z,67.40
2017-06-23T01:06:51.181Z,67.50
2017-06-23T01:09:20.260Z,67.38
2017-06-23T01:11:50.088Z,67.51
2017-06-23T01:14:19.920Z,67.33
2017-06-23T01:16:48.992Z,67.49
2017-06-23T01:19:19.396Z,67.61
2017-06-23T01:21:49.505Z,67.90
2017-06-23T01:24:18.600Z,67.96
2017-06-23T01:26:47.656Z,68.00
2017-06-23T01:29:16.726Z,67.95
2017-06-23T01:31:46.589Z,67.86
2017-06-23T01:34:15.645Z,67.99
2017-06-23T01:36:45.569Z,68.25
2017-06-23T01:39:14.664Z,68.04
2017-06-23T01:41:44.905Z,67.93
2017-06-23T01:44:14.008Z,67.63
2017-06-23T01:46:43.107Z,67.76
2017-06-23T01:49:12.220Z,68.12
2017-06-23T01:51:42.179Z,68.28
2017-06-23T01:54:11.231Z,68.31
2017-06-23T01:56:40.318Z,68.52
2017-06-23T01:59:09.475Z,68.70
2017-06-23T02:01:38.543Z,68.40
2017-06-23T02:04:07.610Z,68.42
2017-06-23T02:06:36.695Z,68.35
2017-06-23T02:09:05.794Z,68.37
2017-06-23T02:11:34.849Z,68.25
2017-06-23T02:14:03.927Z,68.35
2017-06-23T02:16:33.004Z,68.29
2017-06-23T02:19:02.863Z,68.46
2017-06-23T02:21:31.942Z,68.63
2017-06-23T02:24:01.011Z,68.49
2017-06-23T02:26:30.836Z,68.42
2017-06-23T02:28:59.912Z,68.18
2017-06-23T02:31:29.784Z,68.12
2017-06-23T02:33:58.841Z,68.16
2017-06-23T02:36:27.897Z,68.14
2017-06-23T02:38:57.085Z,68.37
2017-06-23T02:41:26.140Z,68.56
2017-06-23T02:43:55.213Z,68.57
2017-06-23T02:46:25.032Z,68.94
2017-06-23T02:48:54.104Z,68.58
2017-06-23T02:51:23.932Z,68.62
2017-06-23T02:53:53.011Z,68.34
2017-06-23T02:56:22.852Z,68.38
2017-06-23T02:58:51.923Z,68.07
2017-06-23T03:01:21.767Z,67.94
2017-06-23T03:03:50.853Z,68.22
2017-06-23T03:06:19.907Z,67.98
2017-06-23T03:08:48.988Z,67.84
2017-06-23T03:11:18.072Z,67.61
2017-06-23T03:13:47.145Z,67.36
2017-06-23T03:16:16.364Z,67.63
2017-06-23T03:18:45.443Z,67.55
2017-06-23T03:21:14.509Z,67.02
2017-06-23T03:23:44.346Z,66.59
2017-06-23T03:26:14.247Z,66.57
2017-06-23T03:28:43.328Z,66.66
2017-06-23T03:31:13.186Z,66.57
2017-06-23T03:33:42.256Z,66.73
2017-06-23T03:36:11.368Z,66.62
2017-06-23T03:38:41.161Z,66.66
2017-06-23T03:41:10.504Z,66.83
2017-06-23T03:43:39.602Z,66.86
2017-06-23T03:46:09.503Z,66.35
2017-06-23T03:48:38.547Z,66.64
2017-06-23T03:51:08.392Z,66.21
2017-06-23T03:53:37.461Z,66.26
2017-06-23T03:56:07.329Z,66.44
2017-06-23T03:58:36.401Z,66.46
2017-06-23T04:01:05.555Z,66.59
2017-06-23T04:03:34.576Z,66.59
2017-06-23T04:06:03.664Z,66.44
2017-06-23T04:08:32.879Z,65.95
2017-06-23T04:11:01.960Z,66.05
2017-06-23T04:13:31.012Z,66.06
2017-06-23T04:16:00.338Z,66.14
2017-06-23T04:18:29.396Z,65.90
2017-06-23T04:20:58.444Z,65.80
2017-06-23T04:23:27.525Z,65.92
2017-06-23T04:25:57.371Z,65.46
2017-06-23T04:28:26.467Z,64.94
2017-06-23T04:30:55.517Z,65.03
2017-06-23T04:33:24.574Z,65.19
2017-06-23T04:35:53.834Z,65.17
2017-06-23T04:38:22.878Z,65.24
2017-06-23T04:40:51.941Z,65.38
2017-06-23T04:43:21.001Z,65.42
2017-06-23T04:45:50.841Z,65.38
2017-06-23T04:48:19.935Z,65.31
2017-06-23T04:50:49.013Z,65.44
2017-06-23T04:53:18.873Z,65.48
2017-06-23T04:55:47.928Z,65.71
2017-06-23T04:58:16.992Z,65.58
2017-06-23T05:00:46.087Z,65.48
2017-06-23T05:03:15.163Z,65.56
2017-06-23T05:05:44.237Z,65.53
2017-06-23T05:08:13.325Z,65.98
2017-06-23T05:10:42.405Z,66.55
2017-06-23T05:13:11.503Z,66.43
2017-06-23T05:15:40.588Z,66.17
2017-06-23T05:18:09.713Z,66.40
2017-06-23T05:20:38.758Z,66.68
2017-06-23T05:23:07.849Z,66.78
2017-06-23T05:25:36.933Z,66.42
2017-06-23T05:28:06.008Z,66.38
2017-06-23T05:30:35.072Z,66.84
2017-06-23T05:33:04.144Z,66.60
2017-06-23T05:35:33.990Z,66.44
2017-06-23T05:38:03.058Z,66.30
2017-06-23T05:40:32.903Z,66.05
2017-06-23T05:43:02.231Z,66.05
2017-06-23T05:45:31.336Z,66.44
2017-06-23T05:48:00.404Z,66.13
2017-06-23T05:50:29.494Z,66.10
2017-06-23T05:52:58.588Z,66.07
2017-06-23T05:55:27.656Z,66.70
2017-06-23T05:57:56.710Z,66.78
2017-06-23T06:00:25.801Z,66.46
2017-06-23T06:02:55.614Z,66.67
2017-06-23T06:05:24.661Z,66.98
2017-06-23T06:07:53.721Z,67.26
2017-06-23T06:10:23.759Z,67.20
2017-06-23T06:12:52.935Z,67.09
2017-06-23T06:15:21.999Z,67.62
2017-06-23T06:17:51.075Z,67.36
2017-06-23T06:20:20.157Z,67.42
2017-06-23T06:22:49.205Z,67.80
2017-06-23T06:25:19.120Z,67.47
2017-06-23T06:27:48.202Z,67.66
2017-06-23T06:30:18.372Z,67.23
2017-06-23T06:32:48.404Z,66.53
2017-06-23T06:35:17.497Z,66.33
2017-06-23T06:37:46.544Z,66.00
2017-06-23T06:40:15.624Z,65.51
2017-06-23T06:42:44.711Z,65.28
2017-06-23T06:45:13.760Z,65.67
2017-06-23T06:47:42.864Z,65.80
2017-06-23T06:50:12.704Z,65.88
2017-06-23T06:52:41.775Z,66.12
2017-06-23T06:55:11.571Z,66.16
2017-06-23T06:57:41.408Z,66.55
2017-06-23T07:00:10.483Z,66.48
2017-06-23T07:02:39.797Z,66.68
2017-06-23T07:05:08.886Z,66.91
2017-06-23T07:07:38.709Z,67.35
2017-06-23T07:10:07.799Z,67.77
2017-06-23T07:12:36.854Z,67.08
2017-06-23T07:15:05.908Z,67.28
2017-06-23T07:17:34.984Z,66.61
2017-06-23T07:20:04.115Z,65.90
2017-06-23T07:22:33.185Z,65.58
2017-06-23T07:25:02.309Z,65.67
2017-06-23T07:27:31.364Z,64.42
2017-06-23T07:30:00.433Z,63.86
2017-06-23T07:32:29.502Z,63.63
2017-06-23T07:34:58.547Z,63.65
2017-06-23T07:37:27.617Z,63.35
2017-06-23T07:39:57.460Z,64.08
2017-06-23T07:42:26.533Z,63.80
2017-06-23T07:44:56.366Z,63.86
2017-06-23T07:47:25.415Z,62.75
2017-06-23T07:49:54.481Z,61.31
2017-06-23T07:52:23.536Z,61.09
2017-06-23T07:54:52.587Z,61.42
2017-06-23T07:57:21.660Z,61.29
2017-06-23T07:59:50.768Z,61.37
2017-06-23T08:02:19.852Z,60.33
2017-06-23T08:04:48.938Z,60.63
2017-06-23T08:07:18.005Z,60.20
2017-06-23T08:09:47.819Z,61.03
2017-06-23T08:12:17.112Z,60.05
2017-06-23T08:14:46.939Z,60.91
2017-06-23T08:17:16.036Z,60.65
2017-06-23T08:19:45.117Z,60.99
2017-06-23T08:22:14.949Z,60.14
2017-06-23T08:24:44.016Z,59.49
2017-06-23T08:27:13.863Z,60.48
2017-06-23T08:29:42.935Z,60.64
2017-06-23T08:32:12.779Z,59.83
2017-06-23T08:34:41.841Z,59.83
2017-06-23T08:37:11.688Z,59.38
2017-06-23T08:39:40.748Z,58.70
2017-06-23T08:42:10.599Z,59.30
2017-06-23T08:44:39.684Z,59.05
2017-06-23T08:47:08.771Z,57.34
2017-06-23T08:49:37.892Z,57.10
2017-06-23T08:52:07.051Z,56.89
2017-06-23T08:54:36.096Z,55.51
2017-06-23T08:57:05.223Z,54.72
2017-06-23T08:59:34.283Z,55.72
2017-06-23T09:02:03.379Z,54.77
2017-06-23T09:04:32.475Z,53.95
2017-06-23T09:07:01.536Z,53.66
2017-06-23T09:09:30.627Z,55.03
2017-06-23T09:11:59.681Z,54.06
2017-06-23T09:14:28.769Z,53.95
2017-06-23T09:16:57.837Z,52.85
2017-06-23T09:19:26.905Z,52.77
2017-06-23T09:21:55.981Z,52.76
2017-06-23T09:24:25.805Z,54.09
2017-06-23T09:26:54.895Z,52.76
2017-06-23T09:29:24.765Z,53.31
2017-06-23T09:31:53.836Z,53.62
2017-06-23T09:34:22.895Z,54.42
2017-06-23T09:36:52.735Z,54.96
2017-06-23T09:39:21.799Z,54.98
2017-06-23T09:41:51.635Z,54.93
2017-06-23T09:44:20.740Z,54.57
2017-06-23T09:46:49.825Z,54.46
2017-06-23T09:49:19.778Z,53.51
2017-06-23T09:51:48.844Z,54.45
2017-06-23T09:54:18.148Z,54.79
2017-06-23T09:56:47.255Z,54.30
2017-06-23T09:59:16.320Z,53.58
2017-06-23T10:01:45.556Z,54.02
2017-06-23T10:04:14.654Z,52.66
2017-06-23T10:06:43.708Z,52.92
2017-06-23T10:09:12.822Z,53.42
2017-06-23T10:11:41.904Z,53.33
2017-06-23T10:14:11.141Z,53.26
2017-06-23T10:16:40.222Z,53.68
2017-06-23T10:19:09.304Z,52.71
2017-06-23T10:21:38.379Z,52.72
2017-06-23T10:24:07.776Z,52.98
2017-06-23T10:26:37.602Z,52.24
2017-06-23T10:29:06.696Z,53.00
2017-06-23T10:31:35.771Z,53.63
2017-06-23T10:34:05.604Z,52.64
2017-06-23T10:36:34.784Z,53.18
2017-06-23T10:39:03.829Z,51.33
2017-06-23T10:41:32.936Z,51.50
2017-06-23T10:44:01.997Z,50.41
2017-06-23T10:46:31.049Z,51.26
2017-06-23T10:49:00.897Z,50.72
2017-06-23T10:51:29.955Z,50.46
2017-06-23T10:53:59.015Z,50.67
2017-06-23T10:56:28.094Z,50.62
2017-06-23T10:58:57.166Z,50.31
2017-06-23T11:01:26.354Z,50.57
2017-06-23T11:03:56.189Z,50.37
2017-06-23T11:06:25.267Z,50.20
2017-06-23T11:08:54.364Z,50.47
2017-06-23T11:11:23.428Z,51.59
2017-06-23T11:13:52.655Z,51.45
2017-06-23T11:16:22.492Z,52.42
2017-06-23T11:18:51.576Z,52.31
2017-06-23T11:21:20.954Z,51.49
2017-06-23T11:23:50.032Z,52.31
2017-06-23T11:26:19.100Z,52.13
2017-06-23T11:28:48.177Z,51.98
2017-06-23T11:31:17.239Z,50.53
2017-06-23T11:33:46.308Z,50.75
2017-06-23T11:36:15.382Z,50.71
2017-06-23T11:38:44.461Z,50.04
2017-06-23T11:41:13.557Z,49.83
2017-06-23T11:43:42.637Z,51.26
2017-06-23T11:46:11.797Z,49.95
2017-06-23T11:48:40.866Z,50.21
2017-06-23T11:51:09.937Z,49.79
2017-06-23T11:53:39.028Z,50.23
2017-06-23T11:56:08.157Z,49.57
2017-06-23T11:58:37.224Z,49.17
2017-06-23T12:01:06.379Z,49.68
2017-06-23T12:03:35.408Z,50.28
2017-06-23T12:06:04.476Z,50.45
2017-06-23T12:08:34.325Z,50.50
2017-06-23T12:11:03.445Z,49.68
2017-06-23T12:13:32.515Z,49.70
2017-06-23T12:16:01.615Z,49.71
2017-06-23T12:18:30.692Z,49.85
2017-06-23T12:20:59.760Z,48.84
2017-06-23T12:23:29.585Z,48.53
2017-06-23T12:25:58.675Z,49.35
2017-06-23T12:28:27.788Z,50.46
2017-06-23T12:30:57.591Z,51.15
2017-06-23T12:33:27.448Z,50.68
2017-06-23T12:35:56.504Z,50.47
2017-06-23T12:38:25.559Z,48.74
2017-06-23T12:40:54.628Z,49.15
2017-06-23T12:43:23.748Z,49.94
2017-06-23T12:45:52.821Z,50.26
2017-06-23T12:48:21.895Z,49.70
2017-06-23T12:50:50.964Z,49.34
2017-06-23T12:53:20.065Z,48.52
2017-06-23T12:55:50.025Z,48.22
2017-06-23T12:58:19.100Z,49.09
2017-06-23T13:00:48.163Z,46.58
2017-06-23T13:03:17.277Z,47.79
2017-06-23T13:05:47.117Z,46.86
2017-06-23T13:08:16.245Z,46.72
2017-06-23T13:10:46.199Z,47.92
2017-06-23T13:13:15.280Z,46.43
2017-06-23T13:15:44.354Z,46.30
2017-06-23T13:18:13.415Z,46.28
2017-06-23T13:20:42.492Z,46.50
2017-06-23T13:23:11.576Z,45.88
2017-06-23T13:25:41.426Z,46.27
2017-06-23T13:28:10.568Z,44.67
2017-06-23T13:30:40.391Z,43.57
2017-06-23T13:33:09.732Z,43.99
2017-06-23T13:35:38.827Z,43.09
2017-06-23T13:38:08.774Z,43.98
2017-06-23T13:40:37.844Z,43.24
2017-06-23T13:43:06.903Z,42.91
2017-06-23T13:45:35.968Z,43.77
2017-06-23T13:48:05.892Z,44.29
2017-06-23T13:50:35.719Z,44.01
2017-06-23T13:53:04.788Z,44.32
2017-06-23T13:55:34.625Z,43.37
2017-06-23T13:58:03.696Z,44.32
2017-06-23T14:00:33.504Z,44.00
2017-06-23T14:03:02.816Z,43.66
2017-06-23T14:05:32.654Z,44.38
2017-06-23T14:08:01.696Z,44.01
2017-06-23T14:10:30.820Z,43.87
2017-06-23T14:13:00.665Z,44.01
2017-06-23T14:15:30.896Z,44.86
2017-06-23T14:17:59.939Z,42.69
2017-06-23T14:20:29.771Z,44.08
2017-06-23T14:22:58.846Z,43.84
2017-06-23T14:25:28.696Z,44.13
2017-06-23T14:27:57.751Z,44.35
2017-06-23T14:30:27.635Z,44.59
2017-06-23T14:32:56.765Z,45.06
2017-06-23T14:35:26.638Z,44.53
2017-06-23T14:37:55.832Z,43.46
2017-06-23T14:40:24.897Z,43.67
2017-06-23T14:42:54.703Z,43.12
2017-06-23T14:45:23.843Z,41.75
2017-06-23T14:47:52.885Z,41.50
2017-06-23T14:50:22.280Z,42.09
2017-06-23T14:52:51.323Z,42.30
2017-06-23T14:55:20.480Z,43.18
2017-06-23T14:57:49.832Z,43.13
2017-06-23T15:00:19.016Z,42.35
2017-06-23T15:02:48.056Z,43.08
2017-06-23T15:05:17.126Z,42.86
2017-06-23T15:07:46.180Z,43.16
2017-06-23T15:10:15.230Z,43.08
2017-06-23T15:12:44.529Z,43.78
2017-06-23T15:15:13.639Z,43.69
2017-06-23T15:17:42.684Z,44.46
2017-06-23T15:20:11.952Z,44.51
2017-06-23T15:22:41.008Z,43.91
2017-06-23T15:25:10.100Z,44.08
2017-06-23T15:27:39.159Z,44.08
2017-06-23T15:30:08.392Z,44.10
2017-06-23T15:32:37.463Z,44.37
2017-06-23T15:35:06.792Z,44.31
2017-06-23T15:37:35.892Z,44.17
2017-06-23T15:40:04.952Z,43.73
2017-06-23T15:42:34.052Z,43.83
2017-06-23T15:45:03.126Z,43.71
2017-06-23T15:47:32.236Z,44.18
2017-06-23T15:50:01.316Z,43.84
2017-06-23T15:52:30.369Z,43.75
2017-06-23T15:54:59.465Z,43.70
2017-06-23T15:57:28.543Z,44.58
2017-06-23T15:59:57.591Z,44.37
2017-06-23T16:02:26.679Z,44.10
2017-06-23T16:04:55.720Z,43.56
2017-06-23T16:07:24.800Z,43.44
2017-06-23T16:09:53.861Z,43.51
2017-06-23T16:12:23.003Z,43.35
2017-06-23T16:14:52.092Z,43.67
2017-06-23T16:17:21.136Z,43.62
2017-06-23T16:19:50.191Z,42.84
2017-06-23T16:22:19.252Z,43.04
2017-06-23T16:24:48.355Z,43.35
2017-06-23T16:27:17.404Z,43.29
2017-06-23T16:29:46.465Z,42.91
2017-06-23T16:32:15.543Z,43.12
2017-06-23T16:34:44.596Z,42.78
2017-06-23T16:37:13.657Z,43.27
2017-06-23T16:39:42.729Z,43.46
2017-06-23T16:42:11.812Z,43.69
2017-06-23T16:44:40.901Z,43.52
2017-06-23T16:47:09.973Z,43.58
2017-06-23T16:49:39.020Z,43.78
2017-06-23T16:52:08.124Z,43.58
2017-06-23T16:54:37.160Z,43.61
2017-06-23T16:57:06.654Z,43.33
2017-06-23T16:59:35.688Z,42.85
2017-06-23T17:02:04.759Z,43.07
2017-06-23T17:04:33.820Z,43.12
2017-06-23T17:07:02.898Z,42.69
2017-06-23T17:09:31.951Z,43.29
2017-06-23T17:12:01.059Z,43.39
2017-06-23T17:14:30.121Z,43.26
2017-06-23T17:16:59.177Z,42.58
2017-06-23T17:19:28.291Z,42.96
2017-06-23T17:21:57.335Z,42.95
2017-06-23T17:24:26.392Z,42.81
2017-06-23T17:26:55.475Z,43.00
2017-06-23T17:29:24.556Z,43.09
2017-06-23T17:31:53.632Z,43.48
2017-06-23T17:34:22.676Z,43.69
2017-06-23T17:36:51.760Z,43.99
2017-06-23T17:39:20.848Z,43.37
2017-06-23T17:41:49.895Z,43.76
2017-06-23T17:44:18.975Z,43.88
2017-06-23T17:46:48.052Z,43.78
2017-06-23T17:49:17.125Z,43.51
2017-06-23T17:51:46.208Z,43.59
2017-06-23T17:54:15.325Z,43.92
2017-06-23T17:56:44.387Z,44.26
2017-06-23T17:59:13.726Z,44.33
2017-06-23T18:01:42.794Z,44.28
2017-06-23T18:04:11.853Z,44.42
2017-06-23T18:06:40.920Z,44.55
2017-06-23T18:09:10.002Z,44.80
2017-06-23T18:11:39.059Z,45.14
2017-06-23T18:14:08.169Z,45.36
2017-06-23T18:16:37.225Z,45.21
2017-06-23T18:19:06.297Z,45.35
2017-06-23T18:21:35.364Z,45.15
2017-06-23T18:24:04.457Z,45.64
2017-06-23T18:26:33.483Z,45.39
2017-06-23T18:29:02.626Z,45.22
2017-06-23T18:31:31.680Z,45.26
2017-06-23T18:34:00.757Z,45.37
2017-06-23T18:36:29.839Z,45.57
2017-06-23T18:38:58.907Z,45.78
2017-06-23T18:41:27.995Z,45.76
2017-06-23T18:43:57.034Z,45.93
2017-06-23T18:46:26.103Z,46.21
2017-06-23T18:48:55.167Z,46.27
2017-06-23T18:51:24.239Z,46.33
2017-06-23T18:53:53.289Z,46.49
2017-06-23T18:56:22.587Z,46.27
2017-06-23T18:58:51.639Z,46.23
2017-06-23T19:01:20.703Z,46.00
2017-06-23T19:03:49.843Z,45.54
2017-06-23T19:06:18.875Z,45.21
2017-06-23T19:08:47.969Z,45.14
2017-06-23T19:11:17.061Z,45.36
2017-06-23T19:13:46.129Z,45.66
2017-06-23T19:16:15.149Z,46.05
2017-06-23T19:18:44.217Z,46.18
2017-06-23T19:21:13.292Z,46.58
2017-06-23T19:23:42.372Z,46.86
2017-06-23T19:26:11.464Z,46.93
2017-06-23T19:28:40.508Z,47.33
2017-06-23T19:31:09.597Z,47.63
2017-06-23T19:33:38.646Z,47.71
2017-06-23T19:36:07.724Z,48.04
2017-06-23T19:38:36.782Z,48.05
2017-06-23T19:41:05.849Z,48.29
2017-06-23T19:43:34.981Z,48.33
2017-06-23T19:46:04.069Z,48.57
2017-06-23T19:48:33.389Z,48.74
2017-06-23T19:51:02.444Z,49.02
2017-06-23T19:53:31.786Z,49.15
2017-06-23T19:56:00.871Z,49.22
2017-06-23T19:58:29.924Z,49.36
2017-06-23T20:00:59.868Z,49.60
2017-06-23T20:03:28.909Z,49.61
2017-06-23T20:05:57.980Z,49.65
2017-06-23T20:08:27.293Z,49.76
2017-06-23T20:10:56.360Z,49.92
2017-06-23T20:13:25.426Z,49.89
2017-06-23T20:15:54.492Z,49.93
2017-06-23T20:18:23.552Z,50.29
2017-06-23T20:20:52.647Z,50.15
2017-06-23T20:23:21.699Z,50.20
2017-06-23T20:25:50.786Z,50.31
2017-06-23T20:28:20.605Z,50.45
2017-06-23T20:30:49.708Z,50.84
2017-06-23T20:33:18.769Z,50.91
2017-06-23T20:35:47.857Z,51.31
2017-06-23T20:38:16.954Z,51.18
2017-06-23T20:40:45.988Z,51.53
2017-06-23T20:43:15.153Z,51.68
2017-06-23T20:45:44.193Z,52.08
2017-06-23T20:48:13.287Z,52.39
2017-06-23T20:50:42.363Z,52.54
2017-06-23T20:53:11.845Z,52.75
2017-06-23T20:55:40.879Z,52.51
2017-06-23T20:58:09.964Z,52.82
2017-06-23T21:00:39.772Z,52.70
2017-06-23T21:03:08.865Z,53.10
2017-06-23T21:05:38.719Z,53.94
2017-06-23T21:08:07.801Z,53.59
2017-06-23T21:10:36.842Z,54.17
2017-06-23T21:13:05.953Z,53.69
2017-06-23T21:15:35.752Z,53.41
2017-06-23T21:18:05.606Z,53.58
2017-06-23T21:20:34.660Z,53.77
2017-06-23T21:23:04.865Z,53.72
2017-06-23T21:25:33.937Z,53.91
2017-06-23T21:28:03.059Z,55.14
2017-06-23T21:30:32.116Z,56.07
2017-06-23T21:33:01.167Z,56.46
2017-06-23T21:35:30.983Z,56.84
2017-06-23T21:38:00.849Z,56.67
2017-06-23T21:40:58.736Z,57.13
2017-06-23T21:43:29.267Z,57.72
2017-06-23T21:45:58.652Z,57.36
2017-06-23T21:48:27.740Z,57.92
2017-06-23T21:50:56.769Z,57.84
2017-06-23T21:53:25.866Z,58.08
2017-06-23T21:55:54.969Z,57.99
2017-06-23T21:58:24.034Z,58.22
2017-06-23T22:00:53.212Z,58.37
2017-06-23T22:03:22.231Z,58.15
2017-06-23T22:05:51.308Z,58.30
2017-06-23T22:08:20.484Z,58.97
2017-06-23T22:10:49.537Z,59.83
2017-06-23T22:13:19.381Z,59.70
2017-06-23T22:15:48.474Z,59.46
2017-06-23T22:18:18.303Z,60.16
2017-06-23T22:20:47.362Z,60.66
2017-06-23T22:23:17.212Z,61.50
2017-06-23T22:25:46.284Z,61.93
2017-06-23T22:28:15.380Z,61.89
2017-06-23T22:30:45.220Z,62.57
2017-06-23T22:33:14.271Z,62.63
2017-06-23T22:35:44.161Z,62.80
2017-06-23T22:38:13.233Z,62.81
2017-06-23T22:40:42.287Z,63.35
2017-06-23T22:43:11.380Z,63.31
2017-06-23T22:45:40.437Z,62.99
2017-06-23T22:48:09.562Z,62.94
2017-06-23T22:50:39.374Z,63.09
2017-06-23T22:53:09.423Z,63.37
2017-06-23T22:55:38.493Z,63.58
2017-06-23T22:58:08.311Z,63.84
2017-06-23T23:00:37.378Z,64.04
2017-06-23T23:03:06.501Z,64.35
2017-06-23T23:05:36.335Z,64.34
2017-06-23T23:08:05.384Z,64.83
2017-06-23T23:10:35.236Z,65.04
2017-06-23T23:13:04.321Z,65.12
2017-06-23T23:15:34.547Z,65.49
2017-06-23T23:18:03.628Z,66.01
2017-06-23T23:20:33.447Z,66.11
2017-06-23T23:23:02.534Z,66.24
2017-06-23T23:25:32.375Z,66.30
2017-06-23T23:28:01.459Z,66.07
2017-06-23T23:30:30.548Z,65.96
2017-06-23T23:33:00.384Z,65.86
2017-06-23T23:35:29.437Z,66.03
2017-06-23T23:37:59.248Z,65.98
2017-06-23T23:40:29.100Z,66.13
2017-06-23T23:42:58.167Z,65.81
2017-06-23T23:45:28.033Z,65.66
2017-06-23T23:47:57.147Z,66.10
2017-06-23T23:50:26.540Z,65.96
2017-06-23T23:52:55.653Z,65.72
2017-06-23T23:55:24.704Z,64.38
2017-06-23T23:57:53.793Z,63.54
