createdAt,value
2018-04-06T00:01:40.980Z,73.26
2018-04-06T00:04:06.891Z,73.17
2018-04-06T00:06:35.987Z,73.33
2018-04-06T00:09:01.939Z,73.36
2018-04-06T00:11:29.005Z,73.40
2018-04-06T00:13:54.932Z,73.53
2018-04-06T00:16:24.756Z,73.39
2018-04-06T00:18:50.681Z,73.54
2018-04-06T00:21:19.886Z,73.62
2018-04-06T00:23:45.786Z,73.69
2018-04-06T00:26:11.721Z,74.04
2018-04-06T00:28:37.697Z,74.22
2018-04-06T00:31:03.635Z,74.31
2018-04-06T00:33:30.382Z,74.30
2018-04-06T00:35:56.311Z,73.98
2018-04-06T00:38:24.893Z,73.75
2018-04-06T00:40:50.826Z,73.44
2018-04-06T00:43:20.480Z,73.06
2018-04-06T00:45:46.393Z,72.85
2018-04-06T00:48:15.696Z,72.86
2018-04-06T00:53:30.130Z,72.70
2018-04-06T00:55:56.051Z,72.50
2018-04-06T00:58:21.989Z,72.52
2018-04-06T01:00:47.901Z,72.64
2018-04-06T01:03:13.808Z,72.73
2018-04-06T01:05:39.708Z,72.84
2018-04-06T01:08:05.602Z,72.78
2018-04-06T01:10:31.509Z,73.29
2018-04-06T01:12:57.511Z,73.65
2018-04-06T01:15:23.426Z,73.66
2018-04-06T01:17:49.351Z,73.63
2018-04-06T01:20:15.267Z,73.41
2018-04-06T01:22:41.159Z,73.41
2018-04-06T01:25:07.060Z,73.54
2018-04-06T01:27:32.971Z,73.64
2018-04-06T01:29:58.889Z,73.56
2018-04-06T01:32:24.796Z,74.31
2018-04-06T01:34:50.734Z,74.49
2018-04-06T01:37:16.618Z,74.19
2018-04-06T01:39:42.615Z,74.20
2018-04-06T01:42:08.498Z,74.57
2018-04-06T01:44:34.418Z,74.56
2018-04-06T01:47:00.652Z,74.59
2018-04-06T01:49:26.602Z,74.48
2018-04-06T01:51:55.855Z,74.41
2018-04-06T01:54:21.786Z,74.17
2018-04-06T01:56:50.930Z,74.05
2018-04-06T01:59:16.919Z,74.14
2018-04-06T02:01:44.762Z,74.52
2018-04-06T02:04:10.690Z,75.16
2018-04-06T02:06:39.782Z,75.37
2018-04-06T02:09:05.722Z,75.20
2018-04-06T02:11:34.413Z,74.80
2018-04-06T02:14:00.345Z,74.54
2018-04-06T02:16:26.282Z,74.94
2018-04-06T02:18:52.371Z,75.14
2018-04-06T02:21:18.233Z,74.93
2018-04-06T02:23:46.347Z,75.15
2018-04-06T02:26:12.276Z,75.35
2018-04-06T02:28:42.217Z,75.19
2018-04-06T02:31:08.303Z,75.20
2018-04-06T02:33:35.359Z,75.89
2018-04-06T02:36:01.315Z,75.95
2018-04-06T02:38:31.202Z,75.83
2018-04-06T02:40:57.115Z,75.63
2018-04-06T02:43:24.650Z,75.56
2018-04-06T02:45:50.609Z,75.47
2018-04-06T02:48:19.347Z,75.53
2018-04-06T02:50:45.275Z,75.32
2018-04-06T02:53:11.194Z,74.89
2018-04-06T02:55:37.137Z,74.69
2018-04-06T02:58:03.075Z,74.92
2018-04-06T03:00:32.320Z,75.74
2018-04-06T03:02:58.205Z,75.77
2018-04-06T03:05:27.402Z,75.24
2018-04-06T03:07:53.322Z,75.68
2018-04-06T03:10:20.886Z,75.95
2018-04-06T03:12:46.881Z,75.64
2018-04-06T03:15:16.130Z,75.65
2018-04-06T03:17:42.058Z,75.86
2018-04-06T03:20:11.572Z,75.89
2018-04-06T03:22:37.445Z,76.06
2018-04-06T03:25:04.991Z,76.05
2018-04-06T03:27:30.912Z,75.89
2018-04-06T03:29:56.779Z,75.66
2018-04-06T03:32:22.698Z,76.11
2018-04-06T03:34:48.608Z,76.28
2018-04-06T03:37:18.138Z,76.38
2018-04-06T03:39:44.073Z,76.09
2018-04-06T03:42:11.889Z,75.79
2018-04-06T03:44:37.766Z,75.68
2018-04-06T03:47:07.688Z,75.47
2018-04-06T03:49:33.590Z,75.65
2018-04-06T03:52:00.705Z,75.43
2018-04-06T03:54:26.642Z,75.51
2018-04-06T03:56:56.171Z,75.45
2018-04-06T03:59:22.087Z,75.75
2018-04-06T04:01:50.434Z,75.98
2018-04-06T04:04:16.339Z,75.79
2018-04-06T04:06:42.264Z,75.70
2018-04-06T04:09:08.241Z,75.73
2018-04-06T04:11:34.211Z,76.04
2018-04-06T04:14:01.822Z,76.25
2018-04-06T04:16:27.779Z,76.03
2018-04-06T04:18:56.795Z,76.29
2018-04-06T04:21:22.701Z,76.44
2018-04-06T04:23:51.834Z,76.09
2018-04-06T04:26:17.728Z,75.97
2018-04-06T04:28:46.800Z,76.17
2018-04-06T04:31:12.702Z,75.75
2018-04-06T04:33:40.788Z,75.99
2018-04-06T04:36:06.713Z,76.10
2018-04-06T04:38:36.063Z,76.33
2018-04-06T04:41:02.046Z,76.27
2018-04-06T04:43:27.938Z,76.83
2018-04-06T04:45:53.777Z,76.76
2018-04-06T04:48:19.663Z,77.10
2018-04-06T04:50:47.196Z,76.83
2018-04-06T04:53:13.108Z,76.81
2018-04-06T04:55:41.518Z,76.52
2018-04-06T04:58:07.437Z,76.17
2018-04-06T05:00:36.610Z,76.15
2018-04-06T05:03:02.547Z,75.91
2018-04-06T05:05:32.109Z,75.87
2018-04-06T05:07:57.993Z,75.91
2018-04-06T05:10:27.580Z,75.93
2018-04-06T05:12:53.493Z,76.12
2018-04-06T05:15:20.814Z,76.36
2018-04-06T05:17:46.701Z,76.13
2018-04-06T05:20:12.599Z,75.92
2018-04-06T05:22:38.478Z,75.91
2018-04-06T05:25:04.387Z,76.24
2018-04-06T05:27:32.201Z,76.38
2018-04-06T05:29:58.103Z,75.95
2018-04-06T05:32:27.009Z,75.81
2018-04-06T05:34:52.843Z,75.80
2018-04-06T05:37:21.495Z,74.86
2018-04-06T05:39:47.353Z,74.86
2018-04-06T05:42:16.207Z,74.90
2018-04-06T05:44:42.100Z,75.26
2018-04-06T05:47:10.820Z,75.51
2018-04-06T05:49:36.757Z,75.31
2018-04-06T05:52:09.520Z,74.88
2018-04-06T05:54:35.416Z,75.36
2018-04-06T05:57:01.338Z,75.60
2018-04-06T05:59:27.269Z,73.63
2018-04-06T06:01:53.135Z,73.82
2018-04-06T06:04:18.993Z,72.60
2018-04-06T06:06:44.824Z,71.14
2018-04-06T06:09:14.119Z,71.98
2018-04-06T06:11:39.971Z,71.64
2018-04-06T06:14:07.637Z,70.70
2018-04-06T06:16:33.514Z,71.25
2018-04-06T06:19:01.728Z,71.85
2018-04-06T06:21:27.640Z,71.67
2018-04-06T06:23:56.451Z,70.50
2018-04-06T06:26:22.332Z,72.07
2018-04-06T06:28:51.147Z,69.96
2018-04-06T06:31:17.089Z,70.05
2018-04-06T06:33:42.934Z,70.11
2018-04-06T06:36:08.783Z,70.91
2018-04-06T06:38:34.852Z,72.95
2018-04-06T06:41:04.022Z,72.35
2018-04-06T06:43:29.936Z,73.78
2018-04-06T06:45:57.519Z,72.68
2018-04-06T06:48:23.446Z,72.13
2018-04-06T06:50:52.276Z,71.56
2018-04-06T06:53:18.130Z,70.16
2018-04-06T06:55:47.928Z,70.19
2018-04-06T06:58:13.826Z,69.26
2018-04-06T07:00:43.378Z,69.25
2018-04-06T07:03:09.875Z,68.29
2018-04-06T07:05:36.605Z,67.98
2018-04-06T07:08:02.488Z,67.28
2018-04-06T07:10:28.413Z,65.09
2018-04-06T07:12:54.299Z,65.41
2018-04-06T07:15:20.167Z,64.98
2018-04-06T07:17:49.358Z,65.13
2018-04-06T07:20:15.227Z,65.47
2018-04-06T07:22:44.637Z,65.87
2018-04-06T07:25:10.473Z,63.59
2018-04-06T07:27:38.108Z,62.40
2018-04-06T07:30:04.000Z,58.50
2018-04-06T07:32:33.739Z,59.75
2018-04-06T07:34:59.638Z,61.36
2018-04-06T07:37:28.929Z,62.11
2018-04-06T07:39:54.844Z,61.27
2018-04-06T07:42:22.008Z,60.23
2018-04-06T07:44:47.923Z,59.22
2018-04-06T07:47:13.792Z,58.74
2018-04-06T07:49:39.667Z,59.31
2018-04-06T07:52:05.619Z,58.47
2018-04-06T07:54:34.985Z,57.55
2018-04-06T07:57:00.863Z,56.05
2018-04-06T07:59:29.970Z,56.09
2018-04-06T08:01:55.925Z,54.09
2018-04-06T08:04:22.965Z,52.66
2018-04-06T08:06:48.855Z,49.75
2018-04-06T08:09:19.764Z,45.71
2018-04-06T08:11:47.206Z,48.11
2018-04-06T08:14:13.840Z,50.45
2018-04-06T08:16:39.739Z,52.18
2018-04-06T08:19:07.212Z,50.25
2018-04-06T08:21:33.095Z,50.20
2018-04-06T08:23:59.129Z,50.94
2018-04-06T08:26:25.070Z,49.27
2018-04-06T08:28:50.936Z,51.67
2018-04-06T08:31:20.240Z,52.80
2018-04-06T08:33:46.113Z,54.99
2018-04-06T08:36:13.336Z,55.03
2018-04-06T08:38:39.180Z,54.33
2018-04-06T08:41:08.292Z,50.76
2018-04-06T08:43:34.168Z,52.19
2018-04-06T08:46:03.904Z,51.41
2018-04-06T08:48:29.816Z,51.53
2018-04-06T08:50:58.079Z,53.65
2018-04-06T08:53:23.963Z,52.33
2018-04-06T08:55:52.632Z,52.80
2018-04-06T08:58:18.521Z,53.01
2018-04-06T09:00:44.459Z,50.97
2018-04-06T09:03:10.364Z,52.28
2018-04-06T09:05:36.299Z,51.37
2018-04-06T09:08:05.181Z,54.42
2018-04-06T09:10:31.064Z,51.73
2018-04-06T09:12:58.951Z,49.88
2018-04-06T09:15:24.896Z,50.40
2018-04-06T09:17:54.313Z,51.29
2018-04-06T09:20:20.154Z,51.07
2018-04-06T09:22:49.214Z,50.66
2018-04-06T09:25:15.178Z,50.76
2018-04-06T09:27:44.571Z,49.38
2018-04-06T09:30:10.446Z,48.69
2018-04-06T09:32:39.460Z,48.70
2018-04-06T09:35:05.295Z,49.13
2018-04-06T09:37:31.175Z,49.87
2018-04-06T09:39:57.080Z,49.01
2018-04-06T09:42:22.986Z,46.69
2018-04-06T09:44:50.129Z,45.22
2018-04-06T09:47:16.028Z,45.84
2018-04-06T09:49:44.290Z,46.04
2018-04-06T09:52:10.244Z,47.05
2018-04-06T09:54:39.173Z,46.98
2018-04-06T09:57:05.075Z,46.67
2018-04-06T09:59:34.795Z,46.83
2018-04-06T10:02:06.698Z,47.01
2018-04-06T10:04:33.423Z,46.59
2018-04-06T10:06:59.346Z,46.68
2018-04-06T10:09:25.346Z,45.54
2018-04-06T10:11:51.266Z,45.25
2018-04-06T10:14:17.192Z,45.46
2018-04-06T10:16:43.102Z,44.92
2018-04-06T10:19:09.041Z,45.04
2018-04-06T10:21:34.957Z,43.84
2018-04-06T10:24:00.861Z,42.88
2018-04-06T10:26:29.772Z,43.17
2018-04-06T10:28:55.649Z,43.47
2018-04-06T10:31:25.047Z,44.10
2018-04-06T10:33:50.932Z,44.07
2018-04-06T10:36:18.767Z,43.19
2018-04-06T10:38:44.711Z,40.48
2018-04-06T10:41:14.283Z,39.52
2018-04-06T10:43:40.218Z,39.39
2018-04-06T10:46:09.230Z,39.21
2018-04-06T10:48:35.110Z,39.79
2018-04-06T10:51:01.050Z,38.85
2018-04-06T10:53:26.919Z,38.09
2018-04-06T10:55:52.851Z,38.29
2018-04-06T10:58:20.310Z,39.25
2018-04-06T11:00:46.222Z,40.02
2018-04-06T11:03:15.800Z,39.16
2018-04-06T11:05:41.687Z,38.19
2018-04-06T11:08:11.105Z,36.88
2018-04-06T11:10:37.029Z,37.50
2018-04-06T11:13:04.633Z,38.50
2018-04-06T11:15:30.576Z,37.57
2018-04-06T11:17:58.725Z,36.27
2018-04-06T11:20:24.703Z,35.27
2018-04-06T11:22:53.428Z,35.04
2018-04-06T11:25:19.338Z,33.32
2018-04-06T11:27:45.262Z,35.60
2018-04-06T11:30:11.255Z,34.43
2018-04-06T11:32:37.166Z,34.41
2018-04-06T11:35:05.325Z,35.04
2018-04-06T11:37:31.284Z,33.67
2018-04-06T11:40:00.934Z,32.40
2018-04-06T11:42:26.790Z,34.49
2018-04-06T11:44:54.595Z,36.59
2018-04-06T11:47:20.507Z,35.48
2018-04-06T11:49:49.285Z,34.78
2018-04-06T11:52:15.230Z,34.07
2018-04-06T11:54:44.206Z,33.95
2018-04-06T11:57:10.102Z,34.85
2018-04-06T11:59:39.631Z,34.28
2018-04-06T12:02:05.554Z,33.46
2018-04-06T12:04:31.486Z,33.81
2018-04-06T12:06:57.410Z,34.50
2018-04-06T12:09:23.348Z,33.20
2018-04-06T12:11:50.695Z,33.16
2018-04-06T12:14:16.615Z,35.18
2018-04-06T12:16:45.915Z,34.62
2018-04-06T12:19:11.841Z,35.62
2018-04-06T12:21:41.031Z,33.40
2018-04-06T12:24:06.950Z,32.13
2018-04-06T12:26:36.628Z,32.91
2018-04-06T12:29:02.595Z,34.81
2018-04-06T12:31:29.910Z,34.95
2018-04-06T12:33:55.904Z,34.82
2018-04-06T12:36:25.685Z,33.80
2018-04-06T12:38:51.650Z,34.84
2018-04-06T12:41:17.553Z,35.40
2018-04-06T12:43:43.487Z,34.04
2018-04-06T12:46:09.374Z,35.24
2018-04-06T12:48:36.101Z,32.61
2018-04-06T12:51:01.995Z,34.89
2018-04-06T12:53:31.410Z,35.78
2018-04-06T12:55:57.469Z,35.95
2018-04-06T12:58:25.148Z,34.73
2018-04-06T13:00:51.090Z,33.94
2018-04-06T13:03:19.922Z,34.05
2018-04-06T13:05:45.831Z,34.35
2018-04-06T13:08:14.847Z,33.64
2018-04-06T13:10:40.763Z,33.62
2018-04-06T13:13:10.527Z,34.79
2018-04-06T13:15:36.420Z,33.13
2018-04-06T13:18:02.381Z,34.00
2018-04-06T13:20:28.319Z,33.89
2018-04-06T13:22:54.202Z,34.66
2018-04-06T13:25:21.078Z,35.92
2018-04-06T13:27:47.026Z,35.99
2018-04-06T13:30:16.218Z,34.87
2018-04-06T13:32:42.111Z,34.81
2018-04-06T13:35:11.605Z,35.20
2018-04-06T13:37:37.515Z,35.55
2018-04-06T13:40:07.222Z,34.86
2018-04-06T13:42:33.131Z,35.69
2018-04-06T13:45:00.470Z,34.34
2018-04-06T13:47:26.394Z,34.90
2018-04-06T13:49:55.901Z,34.43
2018-04-06T13:52:21.850Z,32.88
2018-04-06T13:54:47.750Z,31.65
2018-04-06T13:57:13.678Z,33.49
2018-04-06T13:59:39.542Z,33.89
2018-04-06T14:02:07.294Z,34.71
2018-04-06T14:04:33.189Z,32.91
2018-04-06T14:07:01.426Z,31.57
2018-04-06T14:09:27.344Z,33.43
2018-04-06T14:11:57.046Z,33.38
2018-04-06T14:14:22.958Z,33.21
2018-04-06T14:16:50.938Z,30.95
2018-04-06T14:19:16.881Z,31.44
2018-04-06T14:21:46.127Z,31.21
2018-04-06T14:24:12.097Z,30.47
2018-04-06T14:26:41.227Z,29.51
2018-04-06T14:29:07.144Z,28.92
2018-04-06T14:31:33.069Z,29.60
2018-04-06T14:33:59.077Z,30.55
2018-04-06T14:36:24.976Z,31.62
2018-04-06T14:38:51.991Z,32.71
2018-04-06T14:41:17.935Z,31.54
2018-04-06T14:43:47.188Z,32.54
2018-04-06T14:46:13.142Z,32.58
2018-04-06T14:48:42.305Z,31.58
2018-04-06T14:51:08.254Z,30.25
2018-04-06T14:53:38.246Z,30.37
2018-04-06T14:56:04.169Z,31.31
2018-04-06T14:58:30.595Z,32.08
2018-04-06T15:00:56.534Z,31.54
2018-04-06T15:03:25.387Z,31.51
2018-04-06T15:05:51.310Z,31.47
2018-04-06T15:08:18.947Z,32.05
2018-04-06T15:10:45.019Z,31.21
2018-04-06T15:13:10.950Z,30.02
2018-04-06T15:15:36.973Z,30.92
2018-04-06T15:18:03.557Z,32.01
2018-04-06T15:20:33.479Z,31.24
2018-04-06T15:22:59.401Z,30.06
2018-04-06T15:25:26.838Z,28.58
2018-04-06T15:27:52.756Z,28.26
2018-04-06T15:30:22.089Z,27.98
2018-04-06T15:32:47.990Z,29.69
2018-04-06T15:35:17.385Z,29.35
2018-04-06T15:37:43.278Z,28.40
2018-04-06T15:40:12.277Z,28.22
2018-04-06T15:42:38.180Z,27.23
2018-04-06T15:45:04.106Z,27.47
2018-04-06T15:47:30.022Z,26.67
2018-04-06T15:49:55.921Z,26.96
2018-04-06T15:52:22.674Z,26.88
2018-04-06T15:54:48.571Z,26.24
2018-04-06T15:57:17.754Z,27.31
2018-04-06T15:59:43.666Z,28.90
2018-04-06T16:02:12.824Z,29.07
2018-04-06T16:04:38.724Z,28.66
2018-04-06T16:07:06.598Z,28.81
2018-04-06T16:09:32.557Z,28.28
2018-04-06T16:12:01.934Z,28.44
2018-04-06T16:14:27.879Z,29.82
2018-04-06T16:16:57.441Z,30.44
2018-04-06T16:19:23.405Z,29.55
2018-04-06T16:21:49.318Z,29.09
2018-04-06T16:24:15.262Z,28.46
2018-04-06T16:26:41.190Z,28.85
2018-04-06T16:29:08.416Z,29.72
2018-04-06T16:31:34.341Z,29.26
2018-04-06T16:34:03.594Z,30.49
2018-04-06T16:36:29.550Z,31.00
2018-04-06T16:38:58.634Z,31.67
2018-04-06T16:41:24.558Z,31.59
2018-04-06T16:43:51.978Z,31.52
2018-04-06T16:46:17.901Z,31.21
2018-04-06T16:48:46.715Z,31.77
2018-04-06T16:51:12.625Z,31.98
2018-04-06T16:53:41.866Z,32.48
2018-04-06T16:56:07.808Z,33.38
2018-04-06T16:58:33.714Z,33.93
2018-04-06T17:00:59.672Z,35.66
2018-04-06T17:03:25.536Z,35.81
2018-04-06T17:05:52.886Z,35.83
2018-04-06T17:08:18.775Z,36.76
2018-04-06T17:10:47.874Z,37.06
2018-04-06T17:13:13.816Z,38.06
2018-04-06T17:15:43.137Z,38.48
2018-04-06T17:18:09.113Z,39.06
2018-04-06T17:20:38.193Z,39.21
2018-04-06T17:23:04.074Z,38.94
2018-04-06T17:25:31.958Z,39.40
2018-04-06T17:27:57.863Z,39.97
2018-04-06T17:30:27.303Z,40.61
2018-04-06T17:32:53.185Z,40.95
2018-04-06T17:35:19.088Z,40.80
2018-04-06T17:37:44.971Z,40.93
2018-04-06T17:40:10.856Z,41.14
2018-04-06T17:42:38.804Z,41.16
2018-04-06T17:45:04.712Z,41.11
2018-04-06T17:47:34.549Z,41.65
2018-04-06T17:50:00.460Z,41.63
2018-04-06T17:52:29.432Z,41.82
2018-04-06T17:54:55.343Z,41.93
2018-04-06T17:57:22.196Z,42.17
2018-04-06T17:59:48.027Z,42.73
2018-04-06T18:02:16.739Z,42.62
2018-04-06T18:04:42.655Z,42.98
2018-04-06T18:07:11.419Z,43.18
2018-04-06T18:09:37.426Z,43.36
2018-04-06T18:12:03.341Z,43.64
2018-04-06T18:14:29.291Z,43.95
2018-04-06T18:16:55.190Z,43.97
2018-04-06T18:19:23.463Z,44.05
2018-04-06T18:21:49.362Z,44.25
2018-04-06T18:24:18.237Z,44.35
2018-04-06T18:26:44.119Z,44.61
2018-04-06T18:29:13.044Z,44.99
2018-04-06T18:31:38.967Z,45.21
2018-04-06T18:34:08.214Z,45.38
2018-04-06T18:36:34.218Z,45.70
2018-04-06T18:39:03.468Z,46.00
2018-04-06T18:41:29.399Z,46.06
2018-04-06T18:43:57.501Z,46.28
2018-04-06T18:46:23.406Z,46.43
2018-04-06T18:48:49.323Z,46.47
2018-04-06T18:51:15.222Z,47.05
2018-04-06T18:53:41.154Z,46.86
2018-04-06T18:56:10.334Z,46.95
2018-04-06T18:58:36.249Z,47.21
2018-04-06T19:01:03.658Z,46.96
2018-04-06T19:03:29.589Z,47.00
2018-04-06T19:05:59.346Z,47.24
2018-04-06T19:08:25.328Z,47.24
2018-04-06T19:10:53.265Z,47.11
2018-04-06T19:13:19.191Z,47.01
2018-04-06T19:15:48.150Z,47.26
2018-04-06T19:18:14.092Z,47.34
2018-04-06T19:20:42.901Z,47.79
2018-04-06T19:23:08.862Z,47.79
2018-04-06T19:25:34.815Z,48.51
2018-04-06T19:28:00.747Z,48.52
2018-04-06T19:30:26.682Z,48.66
2018-04-06T19:32:55.668Z,48.50
2018-04-06T19:35:21.578Z,48.75
2018-04-06T19:37:48.831Z,48.62
2018-04-06T19:40:14.806Z,48.45
2018-04-06T19:42:43.810Z,48.80
2018-04-06T19:45:09.772Z,48.71
2018-04-06T19:47:39.038Z,48.76
2018-04-06T19:50:04.973Z,48.98
2018-04-06T19:52:34.103Z,49.05
2018-04-06T19:55:00.099Z,49.15
2018-04-06T19:57:29.549Z,49.33
2018-04-06T19:59:55.478Z,49.48
2018-04-06T20:02:21.428Z,49.75
2018-04-06T20:04:47.337Z,50.06
2018-04-06T20:07:13.235Z,50.06
2018-04-06T20:09:40.017Z,49.89
2018-04-06T20:12:05.938Z,49.72
2018-04-06T20:14:35.022Z,49.77
2018-04-06T20:17:00.946Z,49.82
2018-04-06T20:19:30.314Z,49.87
2018-04-06T20:21:56.281Z,49.93
2018-04-06T20:24:24.148Z,49.88
2018-04-06T20:26:50.055Z,50.00
2018-04-06T20:29:19.778Z,50.07
2018-04-06T20:31:45.678Z,50.19
2018-04-06T20:34:14.642Z,50.25
2018-04-06T20:36:40.547Z,50.35
2018-04-06T20:39:06.742Z,50.70
2018-04-06T20:41:32.693Z,50.95
2018-04-06T20:43:58.604Z,51.20
2018-04-06T20:46:24.616Z,51.54
2018-04-06T20:48:50.522Z,51.67
2018-04-06T20:51:19.776Z,51.90
2018-04-06T20:56:37.627Z,52.22
2018-04-06T20:59:03.573Z,53.21
2018-04-06T21:01:29.470Z,53.64
2018-04-06T21:03:55.359Z,53.97
2018-04-06T21:06:21.266Z,54.29
2018-04-06T21:08:47.333Z,54.45
2018-04-06T21:11:13.228Z,54.71
2018-04-06T21:13:39.171Z,54.81
2018-04-06T21:16:05.354Z,55.01
2018-04-06T21:18:31.259Z,54.95
2018-04-06T21:20:57.284Z,55.10
2018-04-06T21:23:23.202Z,55.33
2018-04-06T21:25:49.142Z,55.26
2018-04-06T21:28:15.095Z,55.54
2018-04-06T21:30:41.032Z,55.97
2018-04-06T21:33:06.930Z,55.98
2018-04-06T21:35:32.860Z,56.43
2018-04-06T21:37:58.787Z,56.20
2018-04-06T21:40:24.692Z,56.20
2018-04-06T21:42:50.605Z,56.52
2018-04-06T21:45:16.550Z,56.62
2018-04-06T21:47:44.223Z,56.89
2018-04-06T21:50:10.178Z,57.09
2018-04-06T21:52:36.092Z,57.50
2018-04-06T21:55:02.074Z,57.65
2018-04-06T21:57:28.001Z,57.68
2018-04-06T21:59:56.931Z,57.77
2018-04-06T22:02:22.867Z,57.84
2018-04-06T22:04:50.394Z,58.05
2018-04-06T22:07:16.275Z,58.13
2018-04-06T22:09:45.615Z,58.15
2018-04-06T22:12:11.533Z,58.39
2018-04-06T22:14:42.560Z,58.52
2018-04-06T22:17:08.530Z,58.34
2018-04-06T22:19:34.441Z,58.37
2018-04-06T22:22:00.375Z,58.40
2018-04-06T22:24:29.288Z,57.87
2018-04-06T22:26:55.209Z,57.69
2018-04-06T22:29:21.142Z,57.60
2018-04-06T22:31:47.075Z,57.63
2018-04-06T22:34:13.013Z,57.92
2018-04-06T22:36:40.726Z,57.79
2018-04-06T22:39:06.618Z,58.01
2018-04-06T22:41:35.706Z,58.05
2018-04-06T22:44:01.624Z,57.93
2018-04-06T22:46:30.918Z,57.79
2018-04-06T22:48:56.805Z,57.64
2018-04-06T22:51:26.295Z,57.94
2018-04-06T22:53:52.174Z,57.87
2018-04-06T22:56:19.559Z,58.21
2018-04-06T22:58:45.518Z,58.13
2018-04-06T23:01:14.803Z,58.22
2018-04-06T23:03:40.703Z,58.39
2018-04-06T23:06:06.671Z,58.24
2018-04-06T23:08:32.551Z,57.94
2018-04-06T23:10:58.450Z,57.86
2018-04-06T23:13:26.121Z,58.28
2018-04-06T23:15:52.068Z,58.13
2018-04-06T23:18:21.590Z,58.05
2018-04-06T23:20:47.513Z,58.00
2018-04-06T23:23:17.086Z,58.22
2018-04-06T23:25:42.988Z,58.37
2018-04-06T23:28:10.760Z,58.25
2018-04-06T23:30:36.662Z,58.42
2018-04-06T23:33:06.544Z,58.55
2018-04-06T23:35:32.470Z,58.80
2018-04-06T23:37:59.989Z,58.93
2018-04-06T23:40:25.878Z,58.97
2018-04-06T23:42:51.782Z,59.25
2018-04-06T23:45:17.700Z,59.11
2018-04-06T23:47:43.704Z,59.48
2018-04-06T23:50:12.781Z,59.40
2018-04-06T23:52:38.711Z,59.19
2018-04-06T23:55:06.117Z,59.47
2018-04-06T23:57:32.041Z,59.22
