createdAt,value
2023-03-24T00:00:21.585Z,4.67
2023-03-24T00:02:51.350Z,4.30
2023-03-24T00:05:24.266Z,4.63
2023-03-24T00:07:55.056Z,4.60
2023-03-24T00:10:25.188Z,3.60
2023-03-24T00:12:54.416Z,4.20
2023-03-24T00:15:24.087Z,3.17
2023-03-24T00:17:56.024Z,3.57
2023-03-24T00:20:28.979Z,3.30
2023-03-24T00:23:02.131Z,3.10
2023-03-24T00:25:36.414Z,3.43
2023-03-24T00:28:07.484Z,2.70
2023-03-24T00:30:36.954Z,3.17
2023-03-24T00:33:06.299Z,3.00
2023-03-24T00:35:36.944Z,3.03
2023-03-24T00:38:06.178Z,2.80
2023-03-24T00:40:35.509Z,2.27
2023-03-24T00:43:04.886Z,3.00
2023-03-24T00:45:34.722Z,2.80
2023-03-24T00:48:05.252Z,2.60
2023-03-24T00:50:35.932Z,2.63
2023-03-24T00:53:05.232Z,2.70
2023-03-24T00:55:34.457Z,2.80
2023-03-24T00:58:03.650Z,2.10
2023-03-24T01:00:32.934Z,1.87
2023-03-24T01:03:03.350Z,2.50
2023-03-24T01:05:33.821Z,2.13
2023-03-24T01:08:06.222Z,2.33
2023-03-24T01:10:42.654Z,2.23
2023-03-24T01:13:12.447Z,2.30
2023-03-24T01:15:41.902Z,2.60
2023-03-24T01:18:12.738Z,2.27
2023-03-24T01:20:45.569Z,1.67
2023-03-24T01:23:18.730Z,2.00
2023-03-24T01:25:48.742Z,2.10
2023-03-24T01:28:21.662Z,2.07
2023-03-24T01:30:50.877Z,2.03
2023-03-24T01:33:20.773Z,2.00
2023-03-24T01:35:50.447Z,2.00
2023-03-24T01:38:21.192Z,1.63
2023-03-24T01:40:50.527Z,1.50
2023-03-24T01:43:21.971Z,1.67
2023-03-24T01:46:14.889Z,1.70
2023-03-24T01:48:48.254Z,1.80
2023-03-24T01:51:22.101Z,1.83
2023-03-24T01:53:57.068Z,1.67
2023-03-24T01:56:28.160Z,1.80
2023-03-24T01:59:00.374Z,2.20
2023-03-24T02:01:41.235Z,2.00
2023-03-24T02:04:31.178Z,2.10
2023-03-24T02:07:11.057Z,2.20
2023-03-24T02:09:41.757Z,1.60
2023-03-24T02:12:11.224Z,1.60
2023-03-24T02:14:41.311Z,1.67
2023-03-24T02:17:26.939Z,1.90
2023-03-24T02:20:33.750Z,1.83
2023-03-24T02:23:46.497Z,1.93
2023-03-24T02:26:42.837Z,1.40
2023-03-24T02:29:52.794Z,1.77
2023-03-24T02:32:55.174Z,1.73
2023-03-24T02:36:01.709Z,1.77
2023-03-24T02:39:06.986Z,1.77
2023-03-24T02:41:48.068Z,1.63
2023-03-24T02:44:25.966Z,1.10
2023-03-24T02:47:02.332Z,1.70
2023-03-24T02:49:38.489Z,1.73
2023-03-24T02:52:17.364Z,1.50
2023-03-24T02:54:52.610Z,1.70
2023-03-24T02:57:29.474Z,1.40
2023-03-24T03:00:33.631Z,1.60
2023-03-24T03:03:13.949Z,1.50
2023-03-24T03:05:48.664Z,1.80
2023-03-24T03:08:21.609Z,2.13
2023-03-24T03:10:53.962Z,1.53
2023-03-24T03:13:32.067Z,1.77
2023-03-24T03:16:08.729Z,1.87
2023-03-24T03:18:43.717Z,1.60
2023-03-24T03:21:15.983Z,2.40
2023-03-24T03:23:50.551Z,1.60
2023-03-24T03:26:23.961Z,1.80
2023-03-24T03:29:00.025Z,1.90
2023-03-24T03:31:34.521Z,1.40
2023-03-24T03:34:12.611Z,1.63
2023-03-24T03:36:49.942Z,1.90
2023-03-24T03:39:26.295Z,1.40
2023-03-24T03:41:56.722Z,1.83
2023-03-24T03:44:27.729Z,1.97
2023-03-24T03:46:57.567Z,1.60
2023-03-24T03:49:38.346Z,2.17
2023-03-24T03:52:08.026Z,2.27
2023-03-24T03:54:39.844Z,2.13
2023-03-24T03:57:09.823Z,2.50
2023-03-24T03:59:50.328Z,2.13
2023-03-24T04:02:43.305Z,2.33
2023-03-24T04:05:27.278Z,2.00
2023-03-24T04:08:12.943Z,1.93
2023-03-24T04:11:24.330Z,2.00
2023-03-24T04:14:32.645Z,2.07
2023-03-24T04:17:36.880Z,1.63
2023-03-24T04:20:14.243Z,2.40
2023-03-24T04:23:02.297Z,2.00
2023-03-24T04:25:36.249Z,2.20
2023-03-24T04:28:14.244Z,2.40
2023-03-24T04:30:47.670Z,2.27
2023-03-24T04:33:30.263Z,2.27
2023-03-24T04:36:06.336Z,1.87
2023-03-24T04:38:42.642Z,1.70
2023-03-24T04:41:19.669Z,2.23
2023-03-24T04:43:59.895Z,2.30
2023-03-24T04:46:29.108Z,2.30
2023-03-24T04:49:10.937Z,2.03
2023-03-24T04:51:42.086Z,2.43
2023-03-24T04:54:19.090Z,2.90
2023-03-24T04:56:54.926Z,2.40
2023-03-24T04:59:26.147Z,2.43
2023-03-24T05:01:55.433Z,2.00
2023-03-24T05:04:45.753Z,2.27
2023-03-24T05:07:27.134Z,2.27
2023-03-24T05:10:00.263Z,1.83
2023-03-24T05:12:29.412Z,2.20
2023-03-24T05:15:30.950Z,2.10
2023-03-24T05:18:20.463Z,2.40
2023-03-24T05:20:51.489Z,1.77
2023-03-24T05:23:22.942Z,2.17
2023-03-24T05:25:52.674Z,2.30
2023-03-24T05:28:24.574Z,2.27
2023-03-24T05:30:55.856Z,2.17
2023-03-24T05:33:46.060Z,2.13
2023-03-24T05:36:20.333Z,1.90
2023-03-24T05:38:56.596Z,1.73
2023-03-24T05:41:30.745Z,1.70
2023-03-24T05:43:59.749Z,2.07
2023-03-24T05:46:29.118Z,2.30
2023-03-24T05:48:58.552Z,2.23
2023-03-24T05:51:34.607Z,1.70
2023-03-24T05:54:07.405Z,2.50
2023-03-24T05:56:44.003Z,1.80
2023-03-24T05:59:19.754Z,2.00
2023-03-24T06:01:57.113Z,1.93
2023-03-24T06:04:49.038Z,2.07
2023-03-24T06:07:26.396Z,2.40
2023-03-24T06:09:58.159Z,2.23
2023-03-24T06:12:28.047Z,2.17
2023-03-24T06:15:04.608Z,1.93
2023-03-24T06:17:35.208Z,1.90
2023-03-24T06:20:15.658Z,1.27
2023-03-24T06:22:59.107Z,1.70
2023-03-24T06:25:33.564Z,2.30
2023-03-24T06:28:18.412Z,1.70
2023-03-24T06:30:49.968Z,1.70
2023-03-24T06:33:26.495Z,1.60
2023-03-24T06:35:56.477Z,1.70
2023-03-24T06:38:28.318Z,1.87
2023-03-24T06:41:01.848Z,1.73
2023-03-24T06:43:31.949Z,1.63
2023-03-24T06:46:01.696Z,1.73
2023-03-24T06:48:31.647Z,1.63
2023-03-24T06:51:04.972Z,1.60
2023-03-24T06:53:35.519Z,1.70
2023-03-24T06:56:05.154Z,1.50
2023-03-24T06:58:41.233Z,1.83
2023-03-24T07:01:14.729Z,1.30
2023-03-24T07:03:56.593Z,1.60
2023-03-24T07:06:40.426Z,1.70
2023-03-24T07:09:23.409Z,1.57
2023-03-24T07:11:52.833Z,1.13
2023-03-24T07:14:26.039Z,1.60
2023-03-24T07:16:56.063Z,1.50
2023-03-24T07:19:46.482Z,1.07
2023-03-24T07:22:43.631Z,1.40
2023-03-24T07:25:47.472Z,1.07
2023-03-24T07:28:26.638Z,1.33
2023-03-24T07:30:55.989Z,1.33
2023-03-24T07:33:26.540Z,1.20
2023-03-24T07:35:57.195Z,1.20
2023-03-24T07:38:26.914Z,1.23
2023-03-24T07:41:02.179Z,1.13
2023-03-24T07:43:34.099Z,1.00
2023-03-24T07:46:19.903Z,0.80
2023-03-24T07:48:49.358Z,0.97
2023-03-24T07:51:20.598Z,0.60
2023-03-24T07:54:01.889Z,1.10
2023-03-24T07:56:40.183Z,0.90
2023-03-24T07:59:13.342Z,1.20
2023-03-24T08:01:52.090Z,1.00
2023-03-24T08:04:34.744Z,1.00
2023-03-24T08:07:12.224Z,0.80
2023-03-24T08:09:41.637Z,0.80
2023-03-24T08:12:20.037Z,0.70
2023-03-24T08:14:49.729Z,0.80
2023-03-24T08:17:18.885Z,1.02
2023-03-24T08:19:58.217Z,1.47
2023-03-24T08:22:28.118Z,0.88
2023-03-24T08:24:57.276Z,1.13
2023-03-24T08:27:27.643Z,1.10
2023-03-24T08:29:56.646Z,0.93
2023-03-24T08:32:25.804Z,0.93
2023-03-24T08:34:55.255Z,1.00
2023-03-24T08:37:24.296Z,1.05
2023-03-24T08:39:58.455Z,1.27
2023-03-24T08:42:28.893Z,0.90
2023-03-24T08:44:57.964Z,0.95
2023-03-24T08:47:27.073Z,0.98
2023-03-24T08:49:58.838Z,0.77
2023-03-24T08:52:29.029Z,0.70
2023-03-24T08:54:58.065Z,1.10
2023-03-24T08:57:28.899Z,0.52
2023-03-24T08:59:57.974Z,1.40
2023-03-24T09:02:27.288Z,1.17
2023-03-24T09:04:57.065Z,0.85
2023-03-24T09:07:26.241Z,0.93
2023-03-24T09:09:55.533Z,1.00
2023-03-24T09:12:24.691Z,1.17
2023-03-24T09:14:55.172Z,1.13
2023-03-24T09:17:24.295Z,2.00
2023-03-24T09:19:53.560Z,1.27
2023-03-24T09:22:22.683Z,1.47
2023-03-24T09:24:51.992Z,1.00
2023-03-24T09:27:21.074Z,1.30
2023-03-24T09:29:50.114Z,0.70
2023-03-24T09:32:20.882Z,1.05
2023-03-24T09:34:50.290Z,1.17
2023-03-24T09:37:19.632Z,0.80
2023-03-24T09:39:49.063Z,1.10
2023-03-24T09:42:24.882Z,1.27
2023-03-24T09:44:57.888Z,1.47
2023-03-24T09:47:37.381Z,1.43
2023-03-24T09:50:22.615Z,1.10
2023-03-24T09:52:55.674Z,1.27
2023-03-24T09:55:27.014Z,1.08
2023-03-24T09:58:00.212Z,1.00
2023-03-24T10:00:32.153Z,0.90
2023-03-24T10:03:12.846Z,1.45
2023-03-24T10:05:46.270Z,1.40
2023-03-24T10:08:22.271Z,1.60
2023-03-24T10:11:02.814Z,0.87
2023-03-24T10:13:44.431Z,1.25
2023-03-24T10:16:20.610Z,0.93
2023-03-24T10:18:59.172Z,1.20
2023-03-24T10:21:31.787Z,1.23
2023-03-24T10:24:08.173Z,1.00
2023-03-24T10:26:46.714Z,0.75
2023-03-24T10:29:23.541Z,1.33
2023-03-24T10:31:57.342Z,0.90
2023-03-24T10:34:31.264Z,1.00
2023-03-24T10:37:02.806Z,1.75
2023-03-24T10:39:41.898Z,0.95
2023-03-24T10:42:18.566Z,0.60
2023-03-24T10:44:49.302Z,0.98
2023-03-24T10:47:23.790Z,0.95
2023-03-24T10:50:14.409Z,1.02
2023-03-24T10:52:48.788Z,0.93
2023-03-24T10:55:19.665Z,0.80
2023-03-24T10:57:52.083Z,1.17
2023-03-24T11:00:26.954Z,1.17
2023-03-24T11:02:58.541Z,1.60
2023-03-24T11:05:31.742Z,0.88
2023-03-24T11:08:28.802Z,1.20
2023-03-24T11:10:58.100Z,0.93
2023-03-24T11:13:33.074Z,1.30
2023-03-24T11:16:14.927Z,1.75
2023-03-24T11:18:57.833Z,1.10
2023-03-24T11:21:29.075Z,1.42
2023-03-24T11:24:00.506Z,1.27
2023-03-24T11:26:35.608Z,0.88
2023-03-24T11:29:08.155Z,1.25
2023-03-24T11:31:40.304Z,1.30
2023-03-24T11:34:14.671Z,0.82
2023-03-24T11:36:50.144Z,1.10
2023-03-24T11:39:22.474Z,1.30
2023-03-24T11:42:03.254Z,1.15
2023-03-24T11:44:43.296Z,1.45
2023-03-24T11:47:17.073Z,1.02
2023-03-24T11:49:52.376Z,0.80
2023-03-24T11:52:28.672Z,1.50
2023-03-24T11:54:57.989Z,1.20
2023-03-24T11:57:49.797Z,1.00
2023-03-24T12:00:23.430Z,0.88
2023-03-24T12:03:28.297Z,1.20
2023-03-24T12:06:06.503Z,0.75
2023-03-24T12:08:46.202Z,0.80
2023-03-24T12:11:24.779Z,1.02
2023-03-24T12:13:53.933Z,1.15
2023-03-24T12:16:39.962Z,1.27
2023-03-24T12:19:38.447Z,0.90
2023-03-24T12:22:18.414Z,1.23
2023-03-24T12:25:13.195Z,0.85
2023-03-24T12:27:53.391Z,1.40
2023-03-24T12:30:30.755Z,1.40
2023-03-24T12:33:19.966Z,1.63
2023-03-24T12:36:01.767Z,0.90
2023-03-24T12:38:43.834Z,1.40
2023-03-24T12:41:36.373Z,1.30
2023-03-24T12:44:24.819Z,1.13
2023-03-24T12:47:03.596Z,1.25
2023-03-24T12:50:04.554Z,1.20
2023-03-24T12:53:04.991Z,1.13
2023-03-24T12:55:44.129Z,1.63
2023-03-24T12:58:20.727Z,1.60
2023-03-24T13:00:59.860Z,1.00
2023-03-24T13:03:35.176Z,1.80
2023-03-24T13:06:17.450Z,1.20
2023-03-24T13:09:05.905Z,1.40
2023-03-24T13:11:41.242Z,1.80
2023-03-24T13:14:20.837Z,1.48
2023-03-24T13:16:50.984Z,1.42
2023-03-24T13:19:24.283Z,1.65
2023-03-24T13:21:55.620Z,1.40
2023-03-24T13:24:26.747Z,1.27
2023-03-24T13:27:03.749Z,1.75
2023-03-24T13:29:59.649Z,1.10
2023-03-24T13:32:36.203Z,0.85
2023-03-24T13:35:14.336Z,1.17
2023-03-24T13:37:49.129Z,1.20
2023-03-24T13:40:24.007Z,1.50
2023-03-24T13:42:56.968Z,0.88
2023-03-24T13:45:42.609Z,1.08
2023-03-24T13:48:27.134Z,1.23
2023-03-24T13:50:59.668Z,1.15
2023-03-24T13:53:41.100Z,0.98
2023-03-24T13:56:11.530Z,0.75
2023-03-24T13:59:06.841Z,1.33
2023-03-24T14:01:39.445Z,0.82
2023-03-24T14:04:28.521Z,0.90
2023-03-24T14:06:59.630Z,0.82
2023-03-24T14:09:30.951Z,0.80
2023-03-24T14:12:21.301Z,1.08
2023-03-24T14:15:17.138Z,1.02
2023-03-24T14:17:49.695Z,0.90
2023-03-24T14:20:35.188Z,1.15
2023-03-24T14:23:05.236Z,0.80
2023-03-24T14:25:36.769Z,1.17
2023-03-24T14:28:20.955Z,1.10
2023-03-24T14:31:03.626Z,1.80
2023-03-24T14:33:34.190Z,1.33
2023-03-24T14:36:06.473Z,1.50
2023-03-24T14:38:38.731Z,1.30
2023-03-24T14:41:13.738Z,1.13
2023-03-24T14:43:58.496Z,1.27
2023-03-24T14:46:47.866Z,1.23
2023-03-24T14:49:31.211Z,1.20
2023-03-24T14:52:04.505Z,1.50
2023-03-24T14:54:39.439Z,1.15
2023-03-24T14:57:09.894Z,1.35
2023-03-24T14:59:46.845Z,0.95
2023-03-24T15:02:28.148Z,1.20
2023-03-24T15:05:23.407Z,1.00
2023-03-24T15:08:13.787Z,1.15
2023-03-24T15:10:47.923Z,1.15
2023-03-24T15:13:33.719Z,0.90
2023-03-24T15:16:06.602Z,1.38
2023-03-24T15:18:38.840Z,0.90
2023-03-24T15:21:25.994Z,1.10
2023-03-24T15:23:56.037Z,1.33
2023-03-24T15:26:26.808Z,1.45
2023-03-24T15:29:00.933Z,0.95
2023-03-24T15:31:33.133Z,1.23
2023-03-24T15:34:07.634Z,0.73
2023-03-24T15:36:44.952Z,1.52
2023-03-24T15:39:23.377Z,0.90
2023-03-24T15:41:53.669Z,1.10
2023-03-24T15:44:26.541Z,1.10
2023-03-24T15:46:58.124Z,1.20
2023-03-24T15:49:31.192Z,1.13
2023-03-24T15:52:04.357Z,1.00
2023-03-24T15:54:39.705Z,0.90
2023-03-24T15:57:17.326Z,1.15
2023-03-24T15:59:48.822Z,1.48
2023-03-24T16:02:29.450Z,1.27
2023-03-24T16:05:10.790Z,0.85
2023-03-24T16:07:43.640Z,0.77
2023-03-24T16:10:32.086Z,1.23
2023-03-24T16:13:25.294Z,1.00
2023-03-24T16:15:58.423Z,0.93
2023-03-24T16:18:31.966Z,1.00
2023-03-24T16:21:01.512Z,0.80
2023-03-24T16:23:32.413Z,1.27
2023-03-24T16:26:01.475Z,0.93
2023-03-24T16:28:32.169Z,1.08
2023-03-24T16:31:05.657Z,0.95
2023-03-24T16:33:35.627Z,1.00
2023-03-24T16:36:05.086Z,1.20
2023-03-24T16:38:37.873Z,0.90
2023-03-24T16:41:07.635Z,0.95
2023-03-24T16:43:36.687Z,0.88
2023-03-24T16:46:07.350Z,1.00
2023-03-24T16:48:36.660Z,0.80
2023-03-24T16:51:06.241Z,0.77
2023-03-24T16:53:36.664Z,1.30
2023-03-24T16:56:06.686Z,0.93
2023-03-24T16:58:36.239Z,0.90
2023-03-24T17:01:26.744Z,1.23
2023-03-24T17:03:56.571Z,1.33
2023-03-24T17:06:26.947Z,1.00
2023-03-24T17:09:00.161Z,1.25
2023-03-24T17:11:32.595Z,0.50
2023-03-24T17:14:04.835Z,1.20
2023-03-24T17:16:36.962Z,1.10
2023-03-24T17:19:06.712Z,1.10
2023-03-24T17:21:38.228Z,1.03
2023-03-24T17:24:10.651Z,1.40
2023-03-24T17:26:40.326Z,0.80
2023-03-24T17:29:10.677Z,1.40
2023-03-24T17:31:40.059Z,1.70
2023-03-24T17:36:51.025Z,1.27
2023-03-24T17:39:22.759Z,0.80
2023-03-24T17:41:52.113Z,1.00
2023-03-24T17:44:21.271Z,1.33
2023-03-24T17:46:50.741Z,1.33
2023-03-24T17:49:20.240Z,1.03
2023-03-24T17:51:49.398Z,1.20
2023-03-24T17:54:20.435Z,0.90
2023-03-24T17:56:51.016Z,1.10
2023-03-24T17:59:20.229Z,1.53
2023-03-24T18:01:49.312Z,0.90
2023-03-24T18:04:18.685Z,1.00
2023-03-24T18:06:48.062Z,0.80
2023-03-24T18:09:18.388Z,1.27
2023-03-24T18:11:47.906Z,0.90
2023-03-24T18:14:18.656Z,1.17
2023-03-24T18:16:48.143Z,1.10
2023-03-24T18:19:17.306Z,1.30
2023-03-24T18:21:46.401Z,1.07
2023-03-24T18:24:15.704Z,0.80
2023-03-24T18:26:44.836Z,1.20
2023-03-24T18:29:14.386Z,1.23
2023-03-24T18:31:45.067Z,1.23
2023-03-24T18:34:14.204Z,0.73
2023-03-24T18:36:46.226Z,1.40
2023-03-24T18:39:15.482Z,1.03
2023-03-24T18:41:44.655Z,1.17
2023-03-24T18:44:15.179Z,1.20
2023-03-24T18:46:45.898Z,1.13
2023-03-24T18:49:15.773Z,1.00
2023-03-24T18:51:46.592Z,1.07
2023-03-24T18:54:15.898Z,0.97
2023-03-24T18:56:44.979Z,1.00
2023-03-24T18:59:15.853Z,1.03
2023-03-24T19:01:48.447Z,1.07
2023-03-24T19:04:17.863Z,1.50
2023-03-24T19:06:47.117Z,1.10
2023-03-24T19:09:20.184Z,1.23
2023-03-24T19:11:49.845Z,1.00
2023-03-24T19:14:18.957Z,1.30
2023-03-24T19:16:49.308Z,1.10
2023-03-24T19:19:18.400Z,1.00
2023-03-24T19:21:47.639Z,1.20
2023-03-24T19:24:16.988Z,1.30
2023-03-24T19:26:46.887Z,0.90
2023-03-24T19:29:16.033Z,1.20
2023-03-24T19:31:45.192Z,1.33
2023-03-24T19:34:15.652Z,1.13
2023-03-24T19:36:47.556Z,1.00
2023-03-24T19:39:18.240Z,1.50
2023-03-24T19:41:49.554Z,0.83
2023-03-24T19:44:18.579Z,1.10
2023-03-24T19:46:47.671Z,1.23
2023-03-24T19:49:21.232Z,0.73
2023-03-24T19:51:51.032Z,0.90
2023-03-24T19:54:20.492Z,1.30
2023-03-24T19:56:49.996Z,0.60
2023-03-24T19:59:19.279Z,0.87
2023-03-24T20:01:48.753Z,0.70
2023-03-24T20:04:19.226Z,1.53
2023-03-24T20:06:49.949Z,0.80
2023-03-24T20:09:19.112Z,0.63
2023-03-24T20:11:48.508Z,0.70
2023-03-24T20:14:18.520Z,0.80
2023-03-24T20:16:47.906Z,1.00
2023-03-24T20:19:18.338Z,0.67
2023-03-24T20:21:47.749Z,0.90
2023-03-24T20:24:16.912Z,0.90
2023-03-24T20:26:48.300Z,0.87
2023-03-24T20:29:17.757Z,1.10
2023-03-24T20:31:46.991Z,0.90
2023-03-24T20:34:17.152Z,0.97
2023-03-24T20:36:47.805Z,1.17
2023-03-24T20:39:17.414Z,1.10
2023-03-24T20:41:46.455Z,1.00
2023-03-24T20:44:16.697Z,0.90
2023-03-24T20:46:46.055Z,0.90
2023-03-24T20:49:16.666Z,0.70
2023-03-24T20:51:47.536Z,0.90
2023-03-24T20:54:16.618Z,0.90
2023-03-24T20:56:45.759Z,0.90
2023-03-24T20:59:14.888Z,1.03
2023-03-24T21:01:43.962Z,0.93
2023-03-24T21:04:13.395Z,1.23
2023-03-24T21:06:42.592Z,1.00
2023-03-24T21:09:13.854Z,1.30
2023-03-24T21:11:42.883Z,0.80
2023-03-24T21:14:12.279Z,0.77
2023-03-24T21:16:41.347Z,0.80
2023-03-24T21:19:10.699Z,0.93
2023-03-24T21:21:41.512Z,0.97
2023-03-24T21:24:14.495Z,0.90
2023-03-24T21:26:45.255Z,0.80
2023-03-24T21:29:14.725Z,1.20
2023-03-24T21:31:44.161Z,0.80
2023-03-24T21:34:13.171Z,1.10
2023-03-24T21:36:42.207Z,1.17
2023-03-24T21:39:12.622Z,1.07
2023-03-24T21:41:42.658Z,0.90
2023-03-24T21:44:11.713Z,0.97
2023-03-24T21:46:42.337Z,0.60
2023-03-24T21:49:11.391Z,0.87
2023-03-24T21:51:42.703Z,1.10
2023-03-24T21:54:14.722Z,0.90
2023-03-24T21:56:43.861Z,0.70
2023-03-24T21:59:13.062Z,1.00
2023-03-24T22:01:42.578Z,1.10
2023-03-24T22:04:13.604Z,0.70
2023-03-24T22:06:43.119Z,1.50
2023-03-24T22:09:13.894Z,1.17
2023-03-24T22:11:46.364Z,1.30
2023-03-24T22:14:18.510Z,1.10
2023-03-24T22:16:47.649Z,0.70
2023-03-24T22:19:17.905Z,0.90
2023-03-24T22:21:50.433Z,0.70
2023-03-24T22:24:21.283Z,1.00
2023-03-24T22:26:51.667Z,0.90
2023-03-24T22:29:20.968Z,0.90
2023-03-24T22:31:50.581Z,0.93
2023-03-24T22:34:19.737Z,1.30
2023-03-24T22:36:49.133Z,1.17
2023-03-24T22:39:18.272Z,0.93
2023-03-24T22:41:48.853Z,1.23
2023-03-24T22:44:19.606Z,1.40
2023-03-24T22:46:48.921Z,1.10
2023-03-24T22:49:18.114Z,1.37
2023-03-24T22:51:47.654Z,1.10
2023-03-24T22:54:16.757Z,1.17
2023-03-24T22:56:45.921Z,0.80
2023-03-24T22:59:18.579Z,1.40
2023-03-24T23:01:53.666Z,1.40
2023-03-24T23:04:31.566Z,1.27
2023-03-24T23:07:00.579Z,1.27
2023-03-24T23:09:29.836Z,1.63
2023-03-24T23:11:59.053Z,1.43
2023-03-24T23:14:29.989Z,1.50
2023-03-24T23:16:59.238Z,1.30
2023-03-24T23:19:33.140Z,1.50
2023-03-24T23:22:04.232Z,1.70
2023-03-24T23:24:33.629Z,1.60
2023-03-24T23:27:02.677Z,1.40
2023-03-24T23:29:33.155Z,1.90
2023-03-24T23:32:02.150Z,1.13
2023-03-24T23:34:31.210Z,2.00
2023-03-24T23:37:03.542Z,1.83
2023-03-24T23:39:36.548Z,1.97
2023-03-24T23:42:06.190Z,2.17
2023-03-24T23:44:36.584Z,2.10
2023-03-24T23:47:05.951Z,1.83
2023-03-24T23:49:35.055Z,1.70
2023-03-24T23:52:04.210Z,1.93
2023-03-24T23:54:33.528Z,1.97
2023-03-24T23:57:02.794Z,2.40
2023-03-24T23:59:32.495Z,2.90
