createdAt,value
2023-04-19T00:01:29.625Z,97063.63
2023-04-19T00:03:58.346Z,97053.41
2023-04-19T00:06:30.428Z,97058.34
2023-04-19T00:08:58.122Z,97060.47
2023-04-19T00:11:25.836Z,97051.50
2023-04-19T00:13:53.532Z,97054.06
2023-04-19T00:16:21.480Z,97055.00
2023-04-19T00:18:49.214Z,97054.06
2023-04-19T00:21:16.976Z,97059.38
2023-04-19T00:23:44.633Z,97045.13
2023-04-19T00:26:15.568Z,97051.06
2023-04-19T00:28:48.362Z,97043.31
2023-04-19T00:31:16.864Z,97041.50
2023-04-19T00:33:44.609Z,97051.84
2023-04-19T00:36:12.402Z,97040.28
2023-04-19T00:38:40.769Z,97042.63
2023-04-19T00:41:10.772Z,97046.78
2023-04-19T00:43:38.574Z,97050.94
2023-04-19T00:46:07.649Z,97050.72
2023-04-19T00:48:38.201Z,97043.28
2023-04-19T00:51:05.961Z,97048.16
2023-04-19T00:53:33.769Z,97045.13
2023-04-19T00:56:02.257Z,97050.97
2023-04-19T00:58:31.563Z,97049.63
2023-04-19T01:01:00.373Z,97044.91
2023-04-19T01:03:29.397Z,97047.94
2023-04-19T01:05:57.414Z,97035.13
2023-04-19T01:08:25.088Z,97040.28
2023-04-19T01:10:54.948Z,97030.72
2023-04-19T01:13:22.723Z,97044.75
2023-04-19T01:15:51.675Z,97031.28
2023-04-19T01:18:24.450Z,97030.28
2023-04-19T01:20:52.883Z,97033.59
2023-04-19T01:23:20.783Z,97034.94
2023-04-19T01:25:50.241Z,97033.72
2023-04-19T01:28:17.902Z,97028.84
2023-04-19T01:30:45.586Z,97028.09
2023-04-19T01:33:13.336Z,97034.03
2023-04-19T01:35:41.032Z,97025.09
2023-04-19T01:38:08.769Z,97021.13
2023-04-19T01:40:36.472Z,97021.66
2023-04-19T01:43:06.970Z,97017.06
2023-04-19T01:45:36.230Z,97020.28
2023-04-19T01:48:04.881Z,97016.94
2023-04-19T01:50:35.270Z,97023.59
2023-04-19T01:53:05.554Z,97012.72
2023-04-19T01:55:33.713Z,97010.03
2023-04-19T01:58:01.518Z,97012.03
2023-04-19T02:00:29.760Z,97006.94
2023-04-19T02:02:57.745Z,97006.94
2023-04-19T02:05:25.560Z,97005.94
2023-04-19T02:07:54.884Z,97006.88
2023-04-19T02:10:22.681Z,96998.38
2023-04-19T02:12:50.478Z,97006.81
2023-04-19T02:15:18.166Z,97012.75
2023-04-19T02:17:47.158Z,97009.72
2023-04-19T02:20:15.005Z,97001.75
2023-04-19T02:22:43.923Z,97007.22
2023-04-19T02:25:12.548Z,97008.38
2023-04-19T02:27:40.316Z,96993.69
2023-04-19T02:30:08.821Z,97001.66
2023-04-19T02:32:36.631Z,96997.81
2023-04-19T02:35:07.644Z,97003.03
2023-04-19T02:37:35.525Z,96996.38
2023-04-19T02:40:05.420Z,96997.50
2023-04-19T02:42:33.150Z,96995.69
2023-04-19T02:45:00.840Z,96989.63
2023-04-19T02:47:28.678Z,96993.94
2023-04-19T02:49:56.426Z,96992.91
2023-04-19T02:52:24.160Z,96983.16
2023-04-19T02:54:51.841Z,96991.63
2023-04-19T02:57:19.634Z,96991.09
2023-04-19T02:59:47.492Z,96987.13
2023-04-19T03:02:15.659Z,96989.28
2023-04-19T03:04:43.712Z,96989.50
2023-04-19T03:07:12.138Z,96997.78
2023-04-19T03:09:41.052Z,96986.88
2023-04-19T03:12:08.831Z,96988.34
2023-04-19T03:14:36.867Z,96982.19
2023-04-19T03:17:05.112Z,96987.13
2023-04-19T03:19:33.743Z,96989.25
2023-04-19T03:22:01.543Z,96998.44
2023-04-19T03:24:31.895Z,96988.25
2023-04-19T03:27:08.285Z,96993.38
2023-04-19T03:29:36.193Z,96996.00
2023-04-19T03:32:08.684Z,96988.59
2023-04-19T03:34:36.525Z,96996.00
2023-04-19T03:37:04.312Z,96990.84
2023-04-19T03:39:33.516Z,97000.63
2023-04-19T03:42:04.954Z,97002.28
2023-04-19T03:44:57.077Z,96993.66
2023-04-19T03:47:26.076Z,96998.34
2023-04-19T03:49:57.590Z,96996.44
2023-04-19T03:52:25.931Z,96995.66
2023-04-19T03:54:53.838Z,96992.81
2023-04-19T03:57:47.512Z,96988.13
2023-04-19T04:00:41.794Z,96993.84
2023-04-19T04:03:09.836Z,96990.69
2023-04-19T04:05:38.865Z,96995.31
2023-04-19T04:08:06.744Z,96995.78
2023-04-19T04:10:34.419Z,96992.75
2023-04-19T04:13:02.513Z,96993.84
2023-04-19T04:15:45.520Z,96991.59
2023-04-19T04:18:14.894Z,97006.09
2023-04-19T04:20:44.055Z,96999.91
2023-04-19T04:23:14.329Z,97002.38
2023-04-19T04:25:48.212Z,96995.97
2023-04-19T04:28:16.033Z,97001.44
2023-04-19T04:30:44.982Z,96996.44
2023-04-19T04:33:14.062Z,97003.28
2023-04-19T04:35:43.526Z,96998.13
2023-04-19T04:38:24.216Z,97008.44
2023-04-19T04:40:54.063Z,96997.19
2023-04-19T04:43:22.847Z,96998.19
2023-04-19T04:45:50.933Z,96992.19
2023-04-19T04:48:19.570Z,96999.13
2023-04-19T04:50:47.266Z,96998.91
2023-04-19T04:53:15.066Z,97001.31
2023-04-19T04:55:45.181Z,97002.22
2023-04-19T04:58:14.461Z,97006.59
2023-04-19T05:01:04.349Z,97008.66
2023-04-19T05:03:39.567Z,97003.03
2023-04-19T05:06:11.710Z,97007.78
2023-04-19T05:08:39.683Z,97013.50
2023-04-19T05:11:17.248Z,97011.91
2023-04-19T05:13:45.750Z,97003.84
2023-04-19T05:16:14.509Z,97005.72
2023-04-19T05:18:45.435Z,97005.50
2023-04-19T05:21:13.481Z,97001.03
2023-04-19T05:23:42.540Z,97005.16
2023-04-19T05:26:12.847Z,97003.53
2023-04-19T05:28:41.587Z,97002.81
2023-04-19T05:31:21.124Z,97001.59
2023-04-19T05:34:05.965Z,96997.13
2023-04-19T05:36:33.774Z,96994.16
2023-04-19T05:39:01.468Z,97003.97
2023-04-19T05:41:29.176Z,97005.47
2023-04-19T05:43:57.046Z,97014.78
2023-04-19T05:46:26.133Z,97005.16
2023-04-19T05:48:54.363Z,97011.63
2023-04-19T05:51:28.315Z,97010.94
2023-04-19T05:54:05.140Z,97012.38
2023-04-19T05:56:33.015Z,97013.38
2023-04-19T05:59:01.107Z,97017.97
2023-04-19T06:01:28.989Z,97013.47
2023-04-19T06:03:56.826Z,97005.63
2023-04-19T06:06:25.760Z,97011.25
2023-04-19T06:08:54.853Z,97006.97
2023-04-19T06:11:31.473Z,97017.84
2023-04-19T06:14:03.348Z,97008.31
2023-04-19T06:16:31.401Z,97016.25
2023-04-19T06:18:59.232Z,97017.41
2023-04-19T06:21:27.073Z,97021.16
2023-04-19T06:23:54.819Z,97018.34
2023-04-19T06:26:22.558Z,97016.78
2023-04-19T06:28:50.379Z,97025.88
2023-04-19T06:31:18.164Z,97022.88
2023-04-19T06:33:46.137Z,97017.28
2023-04-19T06:36:13.795Z,97034.63
2023-04-19T06:38:41.822Z,97024.13
2023-04-19T06:41:10.245Z,97024.44
2023-04-19T06:43:39.481Z,97030.13
2023-04-19T06:46:07.309Z,97027.88
2023-04-19T06:48:35.420Z,97034.25
2023-04-19T06:51:03.168Z,97035.09
2023-04-19T06:53:30.930Z,97033.53
2023-04-19T06:56:01.050Z,97042.38
2023-04-19T06:58:29.049Z,97031.09
2023-04-19T07:00:56.840Z,97036.19
2023-04-19T07:03:24.713Z,97038.22
2023-04-19T07:05:52.823Z,97033.06
2023-04-19T07:08:20.760Z,97034.00
2023-04-19T07:10:48.470Z,97037.19
2023-04-19T07:13:16.244Z,97038.91
2023-04-19T07:15:44.010Z,97041.63
2023-04-19T07:18:11.765Z,97039.25
2023-04-19T07:20:39.539Z,97038.53
2023-04-19T07:23:07.202Z,97044.13
2023-04-19T07:25:34.918Z,97037.91
2023-04-19T07:28:02.630Z,97038.53
2023-04-19T07:30:30.497Z,97044.78
2023-04-19T07:32:58.243Z,97047.47
2023-04-19T07:47:17.361Z,97046.16
2023-04-19T07:49:45.219Z,97047.91
2023-04-19T07:52:12.995Z,97051.41
2023-04-19T07:54:40.781Z,97045.84
2023-04-19T07:57:09.054Z,97057.59
2023-04-19T07:59:36.852Z,97048.63
2023-04-19T08:02:04.629Z,97053.94
2023-04-19T08:04:32.694Z,97046.31
2023-04-19T08:07:00.850Z,97050.88
2023-04-19T08:09:28.680Z,97037.09
2023-04-19T08:11:57.753Z,97044.59
2023-04-19T08:14:35.397Z,97045.59
2023-04-19T08:17:24.136Z,97043.81
2023-04-19T08:19:53.697Z,97044.38
2023-04-19T08:22:21.662Z,97045.94
2023-04-19T08:24:49.961Z,97044.38
2023-04-19T08:27:18.069Z,97043.00
2023-04-19T08:29:46.179Z,97044.94
2023-04-19T08:32:13.950Z,97037.97
2023-04-19T08:34:41.768Z,97035.53
2023-04-19T08:37:09.493Z,97032.22
2023-04-19T08:39:37.612Z,97038.72
2023-04-19T08:42:12.539Z,97034.81
2023-04-19T08:45:06.281Z,97026.91
2023-04-19T08:50:28.212Z,97025.97
2023-04-19T08:53:12.168Z,97027.50
2023-04-19T08:56:06.988Z,97029.38
2023-04-19T08:58:54.667Z,97028.56
2023-04-19T09:01:34.033Z,97026.91
2023-04-19T09:04:17.049Z,97019.84
2023-04-19T09:06:54.435Z,97023.06
2023-04-19T09:11:58.200Z,97011.69
2023-04-19T09:14:26.511Z,97014.34
2023-04-19T09:16:54.346Z,97008.50
2023-04-19T09:19:25.317Z,97013.34
2023-04-19T09:21:54.757Z,97017.88
2023-04-19T09:27:15.080Z,97014.50
2023-04-19T09:29:44.162Z,97009.59
2023-04-19T09:32:12.283Z,97011.16
2023-04-19T09:34:51.705Z,97010.28
2023-04-19T09:37:32.928Z,97016.84
2023-04-19T09:40:23.573Z,97011.66
2023-04-19T09:48:07.716Z,97013.78
2023-04-19T09:50:50.405Z,96998.81
2023-04-19T09:53:24.009Z,96994.09
2023-04-19T09:56:01.361Z,96989.44
2023-04-19T09:58:41.708Z,96986.53
2023-04-19T10:01:18.905Z,96980.53
2023-04-19T10:03:47.107Z,96977.91
2023-04-19T10:06:37.359Z,96974.53
2023-04-19T10:09:05.101Z,96972.47
2023-04-19T10:11:40.218Z,96977.03
2023-04-19T10:14:09.583Z,96972.84
2023-04-19T10:16:38.219Z,96968.53
2023-04-19T10:19:11.227Z,96968.53
2023-04-19T10:21:39.873Z,96962.41
2023-04-19T10:24:08.780Z,96972.56
2023-04-19T10:27:10.404Z,96967.31
2023-04-19T10:29:56.938Z,96963.88
2023-04-19T10:32:27.442Z,96956.53
2023-04-19T10:34:55.198Z,96956.03
2023-04-19T10:37:24.941Z,96958.38
2023-04-19T10:39:52.728Z,96953.69
2023-04-19T10:42:20.536Z,96953.50
2023-04-19T10:45:26.419Z,96944.00
2023-04-19T10:47:54.232Z,96942.06
2023-04-19T10:50:23.565Z,96940.56
2023-04-19T10:52:51.274Z,96941.66
2023-04-19T10:55:20.326Z,96930.28
2023-04-19T10:58:04.617Z,96937.78
2023-04-19T11:00:33.404Z,96930.00
2023-04-19T11:03:01.379Z,96935.44
2023-04-19T11:05:29.292Z,96936.63
2023-04-19T11:07:57.766Z,96932.00
2023-04-19T11:10:30.006Z,96930.75
2023-04-19T11:12:58.218Z,96936.19
2023-04-19T11:15:26.025Z,96929.78
2023-04-19T11:18:08.778Z,96923.44
2023-04-19T11:20:39.501Z,96923.53
2023-04-19T11:23:16.160Z,96916.53
2023-04-19T11:25:44.894Z,96923.03
2023-04-19T11:28:17.174Z,96924.75
2023-04-19T11:30:45.077Z,96917.81
2023-04-19T11:33:12.842Z,96919.13
2023-04-19T11:35:41.545Z,96922.00
2023-04-19T11:38:09.701Z,96922.47
2023-04-19T11:40:37.606Z,96924.56
2023-04-19T11:43:05.476Z,96928.72
2023-04-19T11:45:37.582Z,96926.13
2023-04-19T11:48:07.815Z,96918.88
2023-04-19T11:50:35.617Z,96929.56
2023-04-19T11:53:13.760Z,96935.13
2023-04-19T11:55:48.771Z,96924.41
2023-04-19T11:58:29.667Z,96920.59
2023-04-19T12:01:04.039Z,96906.91
2023-04-19T12:03:32.449Z,96904.59
2023-04-19T12:06:03.377Z,96898.31
2023-04-19T12:08:47.356Z,96890.41
2023-04-19T12:11:15.732Z,96891.94
2023-04-19T12:13:44.664Z,96891.41
2023-04-19T12:16:13.007Z,96887.88
2023-04-19T12:18:50.718Z,96893.88
2023-04-19T12:21:32.531Z,96895.66
2023-04-19T12:24:01.193Z,96887.16
2023-04-19T12:26:29.323Z,96893.63
2023-04-19T12:28:58.069Z,96885.09
2023-04-19T12:31:26.566Z,96892.34
2023-04-19T12:33:54.368Z,96877.81
2023-04-19T12:36:22.336Z,96879.88
2023-04-19T12:38:50.035Z,96878.34
2023-04-19T12:41:18.220Z,96874.41
2023-04-19T12:43:45.899Z,96871.81
2023-04-19T12:46:13.753Z,96868.97
2023-04-19T12:48:41.544Z,96868.69
2023-04-19T12:51:09.305Z,96868.44
2023-04-19T12:53:37.056Z,96867.38
2023-04-19T12:56:05.109Z,96868.03
2023-04-19T12:58:32.932Z,96867.13
2023-04-19T13:01:00.784Z,96858.81
2023-04-19T13:03:33.079Z,96857.00
2023-04-19T13:06:01.280Z,96858.00
2023-04-19T13:08:44.113Z,96864.53
2023-04-19T13:11:14.556Z,96868.16
2023-04-19T13:13:42.272Z,96875.44
2023-04-19T13:16:10.188Z,96895.91
2023-04-19T13:18:38.400Z,96890.53
2023-04-19T13:21:08.292Z,96890.56
2023-04-19T13:23:36.377Z,96897.34
2023-04-19T13:26:04.131Z,96907.00
2023-04-19T13:28:31.786Z,96898.69
2023-04-19T13:30:59.633Z,96911.31
2023-04-19T13:33:27.438Z,96914.50
2023-04-19T13:35:55.285Z,96908.06
2023-04-19T13:38:23.405Z,96925.00
2023-04-19T13:40:51.507Z,96918.25
2023-04-19T13:43:19.202Z,96922.97
2023-04-19T13:45:46.947Z,96940.41
2023-04-19T13:48:14.923Z,96940.44
2023-04-19T13:50:43.132Z,96942.00
2023-04-19T13:53:10.874Z,96939.03
2023-04-19T13:55:38.636Z,96939.38
2023-04-19T13:58:06.437Z,96937.94
2023-04-19T14:00:34.260Z,96941.00
2023-04-19T14:03:02.422Z,96943.88
2023-04-19T14:05:30.354Z,96937.91
2023-04-19T14:07:58.248Z,96931.78
2023-04-19T14:10:26.006Z,96940.47
2023-04-19T14:12:53.821Z,96932.91
2023-04-19T14:15:23.257Z,96937.16
2023-04-19T14:17:51.622Z,96937.78
2023-04-19T14:20:19.464Z,96939.25
2023-04-19T14:22:47.555Z,96941.59
2023-04-19T14:25:15.644Z,96931.78
2023-04-19T14:27:43.816Z,96928.28
2023-04-19T14:30:11.729Z,96930.22
2023-04-19T14:32:39.586Z,96930.59
2023-04-19T14:35:09.062Z,96933.97
2023-04-19T14:37:36.966Z,96928.78
2023-04-19T14:40:05.320Z,96924.81
2023-04-19T14:42:33.063Z,96921.13
2023-04-19T14:45:00.864Z,96916.75
2023-04-19T14:47:28.639Z,96923.25
2023-04-19T14:49:56.376Z,96929.13
2023-04-19T14:52:24.582Z,96924.72
2023-04-19T14:54:52.518Z,96931.50
2023-04-19T14:57:20.441Z,96931.66
2023-04-19T14:59:48.224Z,96935.34
2023-04-19T15:02:16.631Z,96926.28
2023-04-19T15:04:46.174Z,96927.78
2023-04-19T15:07:14.001Z,96923.78
2023-04-19T15:09:41.840Z,96931.59
2023-04-19T15:12:10.114Z,96926.81
2023-04-19T15:14:38.817Z,96928.63
2023-04-19T15:17:07.054Z,96940.97
2023-04-19T15:19:34.799Z,96926.00
2023-04-19T15:22:04.020Z,96928.81
2023-04-19T15:24:34.291Z,96927.00
2023-04-19T15:27:02.536Z,96916.03
2023-04-19T15:29:30.402Z,96918.00
2023-04-19T15:31:59.480Z,96915.78
2023-04-19T15:34:27.226Z,96923.50
2023-04-19T15:36:55.009Z,96917.59
2023-04-19T15:39:22.768Z,96915.19
2023-04-19T15:41:50.671Z,96923.47
2023-04-19T15:44:18.492Z,96922.94
2023-04-19T15:46:46.258Z,96920.19
2023-04-19T15:49:14.170Z,96922.13
2023-04-19T15:51:42.030Z,96913.91
2023-04-19T15:54:10.555Z,96918.94
2023-04-19T15:56:38.308Z,96905.91
2023-04-19T15:59:06.229Z,96907.75
2023-04-19T16:01:34.097Z,96908.34
2023-04-19T16:04:02.072Z,96905.91
2023-04-19T16:06:30.475Z,96905.06
2023-04-19T16:08:58.377Z,96899.47
2023-04-19T16:11:26.137Z,96907.03
2023-04-19T16:13:53.955Z,96890.59
2023-04-19T16:16:21.805Z,96892.00
2023-04-19T16:18:49.728Z,96906.09
2023-04-19T16:21:17.449Z,96897.47
2023-04-19T16:23:45.816Z,96910.56
2023-04-19T16:26:13.558Z,96904.44
2023-04-19T16:28:41.829Z,96907.25
2023-04-19T16:31:12.214Z,96908.56
2023-04-19T16:33:39.936Z,96913.09
2023-04-19T16:36:07.721Z,96913.50
2023-04-19T16:38:35.458Z,96907.81
2023-04-19T16:41:05.432Z,96914.88
2023-04-19T16:43:33.313Z,96920.88
2023-04-19T16:46:01.110Z,96926.53
2023-04-19T16:48:28.979Z,96927.84
2023-04-19T16:50:56.776Z,96939.88
2023-04-19T16:53:24.511Z,96939.81
2023-04-19T16:58:20.044Z,96940.94
2023-04-19T17:00:48.352Z,96952.78
2023-04-19T17:03:16.597Z,96958.06
2023-04-19T17:05:44.594Z,96962.88
2023-04-19T17:08:12.326Z,96968.81
2023-04-19T17:10:40.947Z,96963.56
2023-04-19T17:13:08.798Z,96962.13
2023-04-19T17:15:37.895Z,96978.31
2023-04-19T17:18:05.919Z,96981.00
2023-04-19T17:20:33.796Z,96976.38
2023-04-19T17:23:02.133Z,96983.44
2023-04-19T17:25:29.881Z,96982.28
2023-04-19T17:27:57.596Z,96984.28
2023-04-19T17:30:25.331Z,96982.25
2023-04-19T17:32:53.325Z,96984.28
2023-04-19T17:35:22.018Z,96991.00
2023-04-19T17:37:49.826Z,96992.66
2023-04-19T17:40:17.590Z,96995.72
2023-04-19T17:42:45.444Z,96991.59
2023-04-19T17:45:13.665Z,97002.91
2023-04-19T17:47:41.914Z,97001.34
2023-04-19T17:50:11.391Z,97000.66
2023-04-19T17:52:39.541Z,97008.31
2023-04-19T17:55:07.675Z,97008.63
2023-04-19T17:57:36.315Z,97018.59
2023-04-19T18:00:07.842Z,97021.72
2023-04-19T18:02:38.809Z,97020.91
2023-04-19T18:05:07.811Z,97017.38
2023-04-19T18:07:36.775Z,97024.75
2023-04-19T18:10:05.480Z,97018.84
2023-04-19T18:12:33.257Z,97028.66
2023-04-19T18:15:01.170Z,97025.50
2023-04-19T18:17:28.986Z,97023.66
2023-04-19T18:19:56.650Z,97023.66
2023-04-19T18:22:24.999Z,97032.03
2023-04-19T18:24:53.589Z,97035.84
2023-04-19T18:27:21.374Z,97040.09
2023-04-19T18:29:52.593Z,97041.00
2023-04-19T18:32:22.704Z,97046.25
2023-04-19T18:34:51.686Z,97042.34
2023-04-19T18:37:19.458Z,97044.56
2023-04-19T18:39:47.163Z,97057.94
2023-04-19T18:42:14.933Z,97057.91
2023-04-19T18:44:53.729Z,97057.88
2023-04-19T18:47:22.687Z,97068.34
2023-04-19T18:50:03.309Z,97074.38
2023-04-19T18:52:34.292Z,97075.41
2023-04-19T18:55:02.608Z,97073.81
2023-04-19T18:57:34.162Z,97068.34
2023-04-19T19:00:06.022Z,97070.16
2023-04-19T19:02:36.063Z,97076.16
2023-04-19T19:07:36.652Z,97072.59
2023-04-19T19:10:17.310Z,97076.63
2023-04-19T19:12:49.168Z,97077.88
2023-04-19T19:15:17.358Z,97068.34
2023-04-19T19:17:49.453Z,97070.69
2023-04-19T19:20:19.195Z,97065.56
2023-04-19T19:22:46.994Z,97060.97
2023-04-19T19:25:14.833Z,97062.97
2023-04-19T19:28:02.256Z,97070.47
2023-04-19T19:30:33.781Z,97063.22
2023-04-19T19:33:02.856Z,97055.34
2023-04-19T19:35:31.741Z,97059.28
2023-04-19T19:37:59.497Z,97066.66
2023-04-19T19:40:31.057Z,97059.41
2023-04-19T19:43:01.081Z,97065.22
2023-04-19T19:45:30.594Z,97063.81
2023-04-19T19:48:01.860Z,97072.50
2023-04-19T19:53:01.348Z,97073.97
2023-04-19T19:55:30.356Z,97077.91
2023-04-19T20:03:00.227Z,97072.91
2023-04-19T20:05:29.131Z,97082.81
2023-04-19T20:08:12.079Z,97075.84
2023-04-19T20:10:40.979Z,97071.38
2023-04-19T20:13:09.045Z,97075.75
2023-04-19T20:15:37.214Z,97078.59
2023-04-19T20:18:05.261Z,97072.06
2023-04-19T20:20:33.237Z,97068.81
2023-04-19T20:23:00.995Z,97077.09
2023-04-19T20:25:31.111Z,97078.59
2023-04-19T20:28:00.381Z,97076.34
2023-04-19T20:30:28.209Z,97082.59
2023-04-19T20:32:55.956Z,97069.72
2023-04-19T20:35:24.133Z,97074.63
2023-04-19T20:37:51.888Z,97074.22
2023-04-19T20:40:19.888Z,97070.50
2023-04-19T20:42:47.616Z,97065.56
2023-04-19T20:45:15.348Z,97067.66
2023-04-19T20:47:43.243Z,97073.63
2023-04-19T20:50:11.267Z,97084.59
2023-04-19T20:52:39.556Z,97084.22
2023-04-19T20:55:08.171Z,97080.84
2023-04-19T20:57:35.960Z,97080.25
2023-04-19T21:00:05.477Z,97081.16
2023-04-19T21:02:33.886Z,97083.72
2023-04-19T21:05:01.978Z,97076.53
2023-04-19T21:07:29.848Z,97081.78
2023-04-19T21:09:57.573Z,97085.59
2023-04-19T21:12:25.383Z,97089.94
2023-04-19T21:14:53.682Z,97082.72
2023-04-19T21:17:21.510Z,97073.31
2023-04-19T21:19:49.214Z,97079.19
2023-04-19T21:22:16.970Z,97078.22
2023-04-19T21:24:44.715Z,97083.88
2023-04-19T21:27:12.485Z,97085.00
2023-04-19T21:29:40.673Z,97081.03
2023-04-19T21:32:08.382Z,97071.28
2023-04-19T21:34:36.109Z,97075.88
2023-04-19T21:37:04.263Z,97081.47
2023-04-19T21:39:32.061Z,97082.81
2023-04-19T21:42:00.264Z,97069.09
2023-04-19T21:44:28.061Z,97068.09
2023-04-19T21:46:55.949Z,97067.88
2023-04-19T21:49:23.677Z,97063.81
2023-04-19T21:51:52.667Z,97054.69
2023-04-19T21:54:32.785Z,97064.91
2023-04-19T21:57:02.040Z,97066.91
2023-04-19T21:59:30.948Z,97067.09
2023-04-19T22:01:59.077Z,97064.22
2023-04-19T22:04:31.047Z,97057.91
2023-04-19T22:07:02.278Z,97060.28
2023-04-19T22:09:30.596Z,97072.28
2023-04-19T22:11:58.272Z,97065.53
2023-04-19T22:14:25.949Z,97059.63
2023-04-19T22:16:54.263Z,97057.03
2023-04-19T22:19:24.499Z,97056.38
2023-04-19T22:21:53.519Z,97060.66
2023-04-19T22:24:22.262Z,97056.81
2023-04-19T22:26:50.874Z,97059.97
2023-04-19T22:29:19.384Z,97057.25
2023-04-19T22:31:47.472Z,97059.72
2023-04-19T22:34:15.270Z,97062.28
2023-04-19T22:36:43.014Z,97068.34
2023-04-19T22:39:10.950Z,97062.09
2023-04-19T22:41:39.334Z,97058.59
2023-04-19T22:44:07.160Z,97062.19
2023-04-19T22:46:36.724Z,97055.00
2023-04-19T22:49:04.543Z,97054.69
2023-04-19T22:51:32.451Z,97058.16
2023-04-19T22:54:00.198Z,97052.53
2023-04-19T22:56:27.981Z,97058.94
2023-04-19T22:58:55.706Z,97061.13
2023-04-19T23:01:23.481Z,97059.50
2023-04-19T23:04:00.532Z,97061.28
2023-04-19T23:06:29.033Z,97062.75
2023-04-19T23:09:00.513Z,97054.91
2023-04-19T23:11:29.830Z,97059.28
2023-04-19T23:13:57.601Z,97048.69
2023-04-19T23:16:25.779Z,97053.06
2023-04-19T23:18:54.495Z,97057.47
2023-04-19T23:21:22.284Z,97056.25
2023-04-19T23:23:50.301Z,97052.22
2023-04-19T23:26:18.047Z,97046.41
2023-04-19T23:28:45.866Z,97046.13
2023-04-19T23:31:13.669Z,97042.31
2023-04-19T23:33:41.964Z,97042.06
2023-04-19T23:36:09.819Z,97030.28
2023-04-19T23:38:37.551Z,97037.53
2023-04-19T23:41:05.491Z,97030.47
2023-04-19T23:43:33.195Z,97028.34
2023-04-19T23:46:01.258Z,97033.06
2023-04-19T23:48:28.992Z,97034.34
2023-04-19T23:50:57.314Z,97027.09
2023-04-19T23:53:25.041Z,97024.53
2023-04-19T23:55:52.766Z,97017.91
2023-04-19T23:58:20.463Z,97023.06
