createdAt,value
2019-01-18T00:00:15.598Z,99.99
2019-01-18T00:01:15.588Z,99.99
2019-01-18T00:02:15.576Z,99.99
2019-01-18T00:03:15.565Z,99.99
2019-01-18T00:04:15.556Z,99.99
2019-01-18T00:05:15.539Z,99.99
2019-01-18T00:06:15.531Z,99.99
2019-01-18T00:07:15.519Z,99.99
2019-01-18T00:08:15.510Z,99.99
2019-01-18T00:09:15.494Z,99.99
2019-01-18T00:10:15.486Z,99.99
2019-01-18T00:11:15.479Z,99.99
2019-01-18T00:12:15.468Z,99.99
2019-01-18T00:13:15.452Z,99.99
2019-01-18T00:14:15.441Z,99.99
2019-01-18T00:15:15.432Z,99.99
2019-01-18T00:16:15.461Z,99.99
2019-01-18T00:17:15.407Z,99.99
2019-01-18T00:18:15.395Z,99.99
2019-01-18T00:19:15.380Z,99.99
2019-01-18T00:20:15.374Z,99.99
2019-01-18T00:21:15.361Z,99.99
2019-01-18T00:22:15.355Z,99.99
2019-01-18T00:23:15.338Z,99.99
2019-01-18T00:24:15.328Z,99.99
2019-01-18T00:25:15.330Z,99.99
2019-01-18T00:26:15.306Z,99.99
2019-01-18T00:27:15.286Z,99.99
2019-01-18T00:28:15.281Z,99.99
2019-01-18T00:29:15.267Z,99.99
2019-01-18T00:30:15.256Z,99.99
2019-01-18T00:31:15.247Z,99.99
2019-01-18T00:32:15.236Z,99.99
2019-01-18T00:33:15.225Z,99.99
2019-01-18T00:34:15.209Z,99.99
2019-01-18T00:35:15.199Z,99.99
2019-01-18T00:36:15.194Z,99.99
2019-01-18T00:37:15.176Z,99.99
2019-01-18T00:38:15.164Z,99.99
2019-01-18T00:39:15.156Z,99.99
2019-01-18T00:40:15.135Z,99.99
2019-01-18T00:41:15.131Z,99.99
2019-01-18T00:42:15.116Z,99.99
2019-01-18T00:43:15.103Z,99.99
2019-01-18T00:44:15.097Z,99.99
2019-01-18T00:45:15.084Z,99.99
2019-01-18T00:46:15.070Z,99.99
2019-01-18T00:47:15.062Z,99.99
2019-01-18T00:48:15.052Z,99.99
2019-01-18T00:49:15.038Z,99.99
2019-01-18T00:50:15.026Z,99.99
2019-01-18T00:51:15.025Z,99.99
2019-01-18T00:52:14.999Z,99.99
2019-01-18T00:53:14.995Z,99.99
2019-01-18T00:54:14.981Z,99.99
2019-01-18T00:55:14.968Z,99.99
2019-01-18T00:56:14.954Z,99.99
2019-01-18T00:57:14.946Z,99.99
2019-01-18T00:58:14.934Z,99.99
2019-01-18T00:59:14.938Z,99.99
2019-01-18T01:00:14.912Z,99.99
2019-01-18T01:01:14.901Z,99.99
2019-01-18T01:02:14.888Z,99.99
2019-01-18T01:03:14.877Z,99.99
2019-01-18T01:04:14.869Z,99.99
2019-01-18T01:05:14.855Z,99.99
2019-01-18T01:06:14.842Z,99.99
2019-01-18T01:07:14.830Z,99.99
2019-01-18T01:08:14.820Z,99.99
2019-01-18T01:09:14.807Z,99.99
2019-01-18T01:10:14.795Z,99.99
2019-01-18T01:11:14.785Z,99.99
2019-01-18T01:12:14.762Z,99.99
2019-01-18T01:13:14.763Z,99.99
2019-01-18T01:14:14.749Z,99.99
2019-01-18T01:15:14.740Z,99.99
2019-01-18T01:16:14.741Z,99.99
2019-01-18T01:17:14.725Z,99.99
2019-01-18T01:18:14.705Z,99.99
2019-01-18T01:19:14.685Z,99.99
2019-01-18T01:20:14.686Z,99.99
2019-01-18T01:21:14.671Z,99.99
2019-01-18T01:22:17.254Z,99.99
2019-01-18T01:23:14.647Z,99.99
2019-01-18T01:24:14.637Z,99.99
2019-01-18T01:25:14.624Z,99.99
2019-01-18T01:26:14.612Z,99.99
2019-01-18T01:27:14.601Z,99.99
2019-01-18T01:28:14.599Z,99.99
2019-01-18T01:29:14.579Z,99.99
2019-01-18T01:30:14.567Z,99.99
2019-01-18T01:31:14.571Z,99.99
2019-01-18T01:32:14.545Z,99.99
2019-01-18T01:33:14.536Z,99.99
2019-01-18T01:34:14.520Z,99.99
2019-01-18T01:35:14.513Z,99.99
2019-01-18T01:36:14.497Z,99.99
2019-01-18T01:37:14.499Z,99.99
2019-01-18T01:38:15.280Z,99.99
2019-01-18T01:39:14.465Z,99.99
2019-01-18T01:40:14.453Z,99.99
2019-01-18T01:41:14.446Z,99.99
2019-01-18T01:42:14.429Z,99.99
2019-01-18T01:43:14.417Z,99.99
2019-01-18T01:44:14.406Z,99.99
2019-01-18T01:45:14.395Z,99.99
2019-01-18T01:46:14.382Z,99.99
2019-01-18T01:47:14.371Z,99.99
2019-01-18T01:48:14.360Z,99.99
2019-01-18T01:49:14.347Z,99.99
2019-01-18T01:50:14.366Z,99.99
2019-01-18T01:51:14.324Z,99.99
2019-01-18T01:52:14.312Z,99.99
2019-01-18T01:53:14.300Z,99.99
2019-01-18T01:54:14.289Z,99.99
2019-01-18T01:55:14.279Z,99.99
2019-01-18T01:56:14.265Z,99.99
2019-01-18T01:57:14.257Z,99.99
2019-01-18T01:58:14.240Z,99.99
2019-01-18T01:59:14.229Z,99.99
2019-01-18T02:00:14.221Z,99.99
2019-01-18T02:01:14.206Z,99.99
2019-01-18T02:02:14.200Z,99.99
2019-01-18T02:03:14.182Z,99.99
2019-01-18T02:04:14.170Z,99.99
2019-01-18T02:05:14.157Z,99.99
2019-01-18T02:06:14.146Z,99.99
2019-01-18T02:07:14.134Z,99.99
2019-01-18T02:08:14.131Z,99.99
2019-01-18T02:09:14.102Z,99.99
2019-01-18T02:10:14.094Z,99.99
2019-01-18T02:11:14.088Z,99.99
2019-01-18T02:12:14.078Z,99.99
2019-01-18T02:13:14.064Z,99.99
2019-01-18T02:14:14.044Z,99.99
2019-01-18T02:15:14.040Z,99.99
2019-01-18T02:16:14.033Z,99.99
2019-01-18T02:17:14.016Z,99.99
2019-01-18T02:18:14.003Z,99.99
2019-01-18T02:19:13.992Z,99.99
2019-01-18T02:20:13.982Z,99.99
2019-01-18T02:21:13.968Z,99.99
2019-01-18T02:22:13.956Z,99.99
2019-01-18T02:23:13.945Z,99.99
2019-01-18T02:24:13.933Z,99.99
2019-01-18T02:25:13.918Z,99.99
2019-01-18T02:26:13.909Z,99.99
2019-01-18T02:27:13.893Z,99.99
2019-01-18T02:28:13.879Z,99.99
2019-01-18T02:29:13.870Z,99.99
2019-01-18T02:30:13.865Z,99.99
2019-01-18T02:31:13.847Z,99.99
2019-01-18T02:32:13.835Z,99.99
2019-01-18T02:33:13.823Z,99.99
2019-01-18T02:34:13.810Z,99.99
2019-01-18T02:35:13.800Z,99.99
2019-01-18T02:36:13.784Z,99.99
2019-01-18T02:37:13.774Z,99.99
2019-01-18T02:38:13.760Z,99.99
2019-01-18T02:39:13.748Z,99.99
2019-01-18T02:40:13.737Z,99.99
2019-01-18T02:41:13.725Z,99.99
2019-01-18T02:42:13.711Z,99.99
2019-01-18T02:43:13.699Z,99.99
2019-01-18T02:44:13.689Z,99.99
2019-01-18T02:45:13.668Z,99.99
2019-01-18T02:46:13.662Z,99.99
2019-01-18T02:47:13.640Z,99.99
2019-01-18T02:48:13.635Z,99.99
2019-01-18T02:49:13.627Z,99.99
2019-01-18T02:50:13.616Z,99.99
2019-01-18T02:51:13.600Z,99.99
2019-01-18T02:52:13.588Z,99.99
2019-01-18T02:53:13.575Z,99.99
2019-01-18T02:54:13.562Z,99.99
2019-01-18T02:55:13.552Z,99.99
2019-01-18T02:56:13.540Z,99.99
2019-01-18T02:57:13.527Z,99.99
2019-01-18T02:58:13.506Z,99.99
2019-01-18T02:59:13.510Z,99.99
2019-01-18T03:00:13.486Z,99.99
2019-01-18T03:01:13.478Z,99.99
2019-01-18T03:02:13.465Z,99.99
2019-01-18T03:03:13.450Z,99.99
2019-01-18T03:04:13.436Z,99.99
2019-01-18T03:05:13.439Z,99.99
2019-01-18T03:06:13.415Z,99.99
2019-01-18T03:07:13.400Z,99.99
2019-01-18T03:08:13.391Z,99.99
2019-01-18T03:09:13.370Z,99.99
2019-01-18T03:10:13.364Z,99.99
2019-01-18T03:11:13.348Z,99.99
2019-01-18T03:12:13.334Z,99.99
2019-01-18T03:13:13.322Z,99.99
2019-01-18T03:14:13.308Z,99.99
2019-01-18T03:15:13.297Z,99.99
2019-01-18T03:16:13.286Z,99.99
2019-01-18T03:17:13.270Z,99.99
2019-01-18T03:18:13.257Z,99.99
2019-01-18T03:19:13.246Z,99.99
2019-01-18T03:20:13.235Z,99.99
2019-01-18T03:21:13.222Z,99.99
2019-01-18T03:22:13.206Z,99.99
2019-01-18T03:23:13.195Z,99.99
2019-01-18T03:24:13.208Z,99.99
2019-01-18T03:25:13.170Z,99.99
2019-01-18T03:26:13.148Z,99.99
2019-01-18T03:27:13.144Z,99.99
2019-01-18T03:28:13.133Z,99.99
2019-01-18T03:29:13.119Z,99.99
2019-01-18T03:30:18.615Z,99.99
2019-01-18T03:31:13.107Z,99.99
2019-01-18T03:32:13.078Z,99.99
2019-01-18T03:33:13.063Z,99.99
2019-01-18T03:34:13.052Z,99.99
2019-01-18T03:35:13.040Z,99.99
2019-01-18T03:36:13.027Z,99.99
2019-01-18T03:37:13.011Z,99.99
2019-01-18T03:38:12.998Z,99.99
2019-01-18T03:39:12.986Z,99.99
2019-01-18T03:40:12.974Z,99.99
2019-01-18T03:41:12.971Z,99.99
2019-01-18T03:42:12.950Z,99.99
2019-01-18T03:43:12.940Z,99.99
2019-01-18T03:44:12.924Z,99.99
2019-01-18T03:45:12.910Z,99.99
2019-01-18T03:46:12.901Z,99.99
2019-01-18T03:47:12.883Z,99.99
2019-01-18T03:48:12.872Z,99.99
2019-01-18T03:49:12.859Z,99.99
2019-01-18T03:50:12.858Z,99.99
2019-01-18T03:51:12.839Z,99.99
2019-01-18T03:52:12.821Z,99.99
2019-01-18T03:53:12.807Z,99.99
2019-01-18T03:54:12.796Z,99.99
2019-01-18T03:55:12.782Z,99.99
2019-01-18T03:56:12.772Z,99.99
2019-01-18T03:57:12.758Z,99.99
2019-01-18T03:58:12.747Z,99.99
2019-01-18T03:59:12.734Z,99.99
2019-01-18T04:00:12.722Z,99.99
2019-01-18T04:01:12.711Z,99.99
2019-01-18T04:02:12.694Z,99.99
2019-01-18T04:03:12.683Z,99.99
2019-01-18T04:04:12.670Z,99.99
2019-01-18T04:05:12.668Z,99.99
2019-01-18T04:06:12.636Z,99.99
2019-01-18T04:07:12.655Z,99.99
2019-01-18T04:08:12.639Z,99.99
2019-01-18T04:09:12.615Z,99.99
2019-01-18T04:10:12.597Z,99.99
2019-01-18T04:11:12.589Z,99.99
2019-01-18T04:12:12.574Z,99.99
2019-01-18T04:13:12.565Z,99.99
2019-01-18T04:14:12.546Z,99.99
2019-01-18T04:15:12.532Z,99.99
2019-01-18T04:16:12.522Z,99.99
2019-01-18T04:17:12.508Z,99.99
2019-01-18T04:18:12.496Z,99.99
2019-01-18T04:19:12.487Z,99.99
2019-01-18T04:20:12.468Z,99.99
2019-01-18T04:21:12.464Z,99.99
2019-01-18T04:22:12.448Z,99.99
2019-01-18T04:23:12.435Z,99.99
2019-01-18T04:24:12.423Z,99.99
2019-01-18T04:25:12.411Z,99.99
2019-01-18T04:26:12.400Z,99.99
2019-01-18T04:27:12.388Z,99.99
2019-01-18T04:28:12.374Z,99.99
2019-01-18T04:29:12.359Z,99.99
2019-01-18T04:30:12.346Z,99.99
2019-01-18T04:31:12.341Z,99.99
2019-01-18T04:32:12.321Z,99.99
2019-01-18T04:33:12.316Z,99.99
2019-01-18T04:34:12.296Z,99.99
2019-01-18T04:35:12.279Z,99.99
2019-01-18T04:36:12.270Z,99.99
2019-01-18T04:37:12.266Z,99.99
2019-01-18T04:38:12.248Z,99.99
2019-01-18T04:39:12.234Z,99.99
2019-01-18T04:40:12.223Z,99.99
2019-01-18T04:41:12.208Z,99.99
2019-01-18T04:42:12.194Z,99.99
2019-01-18T04:43:12.180Z,99.99
2019-01-18T04:44:12.168Z,99.99
2019-01-18T04:45:12.155Z,99.99
2019-01-18T04:46:12.153Z,99.99
2019-01-18T04:47:12.126Z,99.99
2019-01-18T04:48:12.117Z,99.99
2019-01-18T04:49:12.102Z,99.99
2019-01-18T04:50:12.091Z,99.99
2019-01-18T04:51:12.085Z,99.99
2019-01-18T04:52:12.083Z,99.99
2019-01-18T04:53:12.053Z,99.99
2019-01-18T04:54:12.037Z,99.99
2019-01-18T04:55:12.029Z,99.99
2019-01-18T04:56:12.015Z,99.99
2019-01-18T04:57:12.007Z,99.99
2019-01-18T04:58:11.988Z,99.99
2019-01-18T04:59:11.975Z,99.99
2019-01-18T05:00:11.964Z,99.99
2019-01-18T05:01:11.952Z,99.99
2019-01-18T05:02:11.940Z,99.99
2019-01-18T05:03:11.924Z,99.99
2019-01-18T05:04:11.912Z,99.99
2019-01-18T05:05:11.907Z,99.99
2019-01-18T05:06:11.888Z,99.99
2019-01-18T05:07:11.873Z,99.99
2019-01-18T05:08:11.862Z,99.99
2019-01-18T05:09:11.849Z,99.99
2019-01-18T05:10:11.840Z,99.99
2019-01-18T05:11:11.825Z,99.99
2019-01-18T05:12:11.814Z,99.99
2019-01-18T05:13:11.799Z,99.99
2019-01-18T05:14:11.788Z,99.99
2019-01-18T05:15:11.768Z,99.99
2019-01-18T05:16:11.764Z,99.99
2019-01-18T05:17:11.750Z,99.99
2019-01-18T05:18:11.734Z,99.99
2019-01-18T05:19:11.726Z,99.99
2019-01-18T05:20:11.712Z,99.99
2019-01-18T05:21:11.702Z,99.99
2019-01-18T05:22:11.685Z,99.99
2019-01-18T05:23:11.673Z,99.99
2019-01-18T05:24:11.663Z,99.99
2019-01-18T05:25:11.651Z,99.99
2019-01-18T05:26:11.633Z,99.99
2019-01-18T05:27:11.626Z,99.99
2019-01-18T05:28:11.601Z,99.99
2019-01-18T05:29:11.601Z,99.99
2019-01-18T05:30:11.586Z,99.99
2019-01-18T05:31:11.577Z,99.99
2019-01-18T05:32:11.551Z,99.99
2019-01-18T05:33:11.565Z,99.99
2019-01-18T05:34:11.538Z,99.99
2019-01-18T05:35:11.527Z,99.99
2019-01-18T05:36:11.514Z,99.99
2019-01-18T05:37:11.520Z,99.99
2019-01-18T05:38:11.489Z,99.99
2019-01-18T05:39:11.477Z,99.99
2019-01-18T05:40:11.467Z,99.99
2019-01-18T05:41:11.453Z,99.99
2019-01-18T05:42:11.431Z,99.99
2019-01-18T05:43:11.429Z,99.99
2019-01-18T05:44:11.406Z,99.99
2019-01-18T05:45:11.405Z,99.99
2019-01-18T05:46:11.388Z,99.99
2019-01-18T05:47:11.377Z,99.99
2019-01-18T05:48:11.366Z,99.99
2019-01-18T05:49:11.353Z,99.99
2019-01-18T05:50:11.342Z,99.99
2019-01-18T05:51:11.341Z,99.99
2019-01-18T05:52:11.321Z,99.99
2019-01-18T05:53:11.307Z,99.99
2019-01-18T05:54:11.309Z,99.99
2019-01-18T05:55:11.276Z,99.99
2019-01-18T05:56:11.270Z,99.99
2019-01-18T05:57:11.257Z,99.99
2019-01-18T05:58:11.247Z,99.99
2019-01-18T05:59:11.227Z,99.99
2019-01-18T06:00:11.217Z,99.99
2019-01-18T06:01:11.210Z,99.99
2019-01-18T06:02:11.196Z,99.99
2019-01-18T06:03:11.184Z,99.99
2019-01-18T06:04:11.177Z,99.99
2019-01-18T06:05:11.169Z,99.99
2019-01-18T06:06:11.146Z,99.99
2019-01-18T06:07:11.134Z,99.99
2019-01-18T06:08:11.123Z,99.99
2019-01-18T06:09:11.105Z,99.99
2019-01-18T06:10:11.097Z,99.99
2019-01-18T06:11:11.085Z,99.99
2019-01-18T06:12:11.087Z,99.99
2019-01-18T06:13:11.064Z,99.99
2019-01-18T06:14:11.055Z,99.99
2019-01-18T06:15:11.035Z,99.99
2019-01-18T06:16:11.026Z,99.99
2019-01-18T06:17:11.018Z,99.99
2019-01-18T06:18:11.001Z,99.99
2019-01-18T06:19:10.986Z,99.99
2019-01-18T06:20:10.999Z,99.99
2019-01-18T06:21:10.963Z,99.99
2019-01-18T06:22:10.952Z,99.99
2019-01-18T06:23:10.943Z,99.99
2019-01-18T06:24:10.933Z,99.99
2019-01-18T06:25:10.926Z,99.99
2019-01-18T06:26:10.916Z,99.99
2019-01-18T06:27:10.910Z,99.99
2019-01-18T06:28:10.873Z,99.99
2019-01-18T06:29:10.859Z,99.99
2019-01-18T06:30:10.854Z,99.99
2019-01-18T06:31:10.847Z,99.99
2019-01-18T06:32:10.833Z,99.99
2019-01-18T06:33:10.821Z,99.99
2019-01-18T06:34:10.810Z,99.99
2019-01-18T06:35:10.795Z,99.99
2019-01-18T06:36:10.774Z,99.99
2019-01-18T06:37:10.790Z,99.99
2019-01-18T06:38:10.800Z,99.99
2019-01-18T06:39:10.740Z,99.99
2019-01-18T06:40:10.739Z,99.99
2019-01-18T06:41:10.758Z,99.99
2019-01-18T06:42:10.713Z,99.99
2019-01-18T06:43:10.691Z,99.99
2019-01-18T06:44:10.692Z,99.99
2019-01-18T06:45:10.736Z,99.99
2019-01-18T06:46:10.654Z,99.99
2019-01-18T06:47:10.644Z,99.99
2019-01-18T06:48:10.653Z,99.99
2019-01-18T06:49:10.652Z,99.99
2019-01-18T06:50:10.604Z,99.99
2019-01-18T06:51:10.604Z,99.99
2019-01-18T06:52:10.592Z,99.99
2019-01-18T06:53:10.580Z,99.99
2019-01-18T06:54:10.559Z,99.99
2019-01-18T06:55:10.563Z,99.99
2019-01-18T06:56:10.539Z,99.99
2019-01-18T06:57:10.531Z,99.99
2019-01-18T06:58:10.681Z,99.99
2019-01-18T06:59:10.514Z,99.99
2019-01-18T07:00:10.500Z,99.99
2019-01-18T07:01:10.484Z,99.99
2019-01-18T07:02:10.482Z,99.99
2019-01-18T07:03:10.451Z,99.99
2019-01-18T07:04:10.445Z,99.99
2019-01-18T07:05:10.437Z,99.99
2019-01-18T07:06:10.419Z,99.99
2019-01-18T07:07:10.411Z,99.99
2019-01-18T07:08:10.398Z,99.99
2019-01-18T07:09:10.392Z,99.99
2019-01-18T07:10:10.375Z,99.99
2019-01-18T07:11:10.365Z,99.99
2019-01-18T07:12:10.353Z,99.99
2019-01-18T07:13:10.340Z,99.99
2019-01-18T07:14:10.329Z,99.99
2019-01-18T07:15:10.315Z,99.99
2019-01-18T07:16:10.311Z,99.99
2019-01-18T07:17:10.281Z,99.99
2019-01-18T07:18:10.279Z,99.99
2019-01-18T07:19:10.268Z,99.99
2019-01-18T07:20:10.255Z,99.99
2019-01-18T07:21:10.249Z,99.99
2019-01-18T07:22:10.240Z,99.99
2019-01-18T07:23:10.221Z,99.99
2019-01-18T07:24:10.212Z,99.99
2019-01-18T07:25:10.198Z,99.99
2019-01-18T07:26:10.182Z,99.99
2019-01-18T07:27:10.167Z,99.99
2019-01-18T07:28:10.161Z,99.99
2019-01-18T07:29:10.141Z,99.99
2019-01-18T07:30:10.138Z,99.99
2019-01-18T07:31:15.065Z,99.99
2019-01-18T07:32:10.136Z,99.99
2019-01-18T07:33:10.103Z,99.99
2019-01-18T07:34:10.092Z,99.99
2019-01-18T07:35:10.096Z,99.99
2019-01-18T07:36:10.057Z,99.99
2019-01-18T07:37:10.055Z,99.99
2019-01-18T07:38:10.040Z,99.99
2019-01-18T07:39:10.031Z,99.99
2019-01-18T07:40:10.013Z,99.99
2019-01-18T07:41:10.008Z,99.99
2019-01-18T07:42:09.989Z,99.99
2019-01-18T07:43:09.987Z,99.99
2019-01-18T07:44:09.967Z,99.99
2019-01-18T07:45:09.960Z,99.99
2019-01-18T07:46:09.951Z,99.99
2019-01-18T07:47:09.935Z,99.99
2019-01-18T07:48:09.914Z,99.99
2019-01-18T07:49:09.912Z,99.99
2019-01-18T07:50:09.902Z,99.99
2019-01-18T07:51:09.891Z,99.99
2019-01-18T07:52:09.879Z,99.99
2019-01-18T07:53:09.866Z,99.99
2019-01-18T07:54:09.855Z,99.99
2019-01-18T07:55:09.843Z,99.99
2019-01-18T07:56:09.836Z,99.99
2019-01-18T07:57:09.823Z,99.99
2019-01-18T07:58:09.812Z,99.99
2019-01-18T07:59:09.809Z,99.99
2019-01-18T08:00:09.792Z,99.99
2019-01-18T08:01:09.775Z,99.99
2019-01-18T08:02:09.764Z,99.99
2019-01-18T08:03:09.765Z,99.99
2019-01-18T08:04:09.737Z,99.99
2019-01-18T08:05:09.727Z,99.99
2019-01-18T08:06:09.714Z,99.99
2019-01-18T08:07:09.706Z,99.99
2019-01-18T08:08:09.714Z,99.99
2019-01-18T08:09:09.692Z,99.99
2019-01-18T08:10:09.672Z,99.99
2019-01-18T08:11:09.659Z,99.99
2019-01-18T08:12:09.650Z,99.99
2019-01-18T08:13:09.639Z,99.99
2019-01-18T08:14:09.624Z,99.99
2019-01-18T08:15:09.617Z,99.99
2019-01-18T08:16:09.601Z,99.99
2019-01-18T08:17:09.593Z,99.99
2019-01-18T08:18:09.574Z,99.99
2019-01-18T08:19:09.568Z,99.99
2019-01-18T08:20:09.557Z,99.99
2019-01-18T08:21:09.545Z,99.99
2019-01-18T08:22:09.541Z,99.99
2019-01-18T08:23:09.533Z,99.99
2019-01-18T08:24:09.512Z,99.99
2019-01-18T08:25:09.502Z,99.99
2019-01-18T08:26:09.493Z,99.99
2019-01-18T08:27:09.478Z,99.99
2019-01-18T08:28:09.474Z,99.99
2019-01-18T08:29:09.464Z,99.99
2019-01-18T08:30:09.448Z,99.99
2019-01-18T08:31:09.427Z,99.99
2019-01-18T08:32:09.441Z,99.99
2019-01-18T08:33:09.418Z,99.99
2019-01-18T08:34:09.401Z,99.99
2019-01-18T08:35:09.393Z,99.99
2019-01-18T08:36:09.388Z,99.99
2019-01-18T08:37:09.379Z,99.99
2019-01-18T08:38:09.363Z,99.99
2019-01-18T08:39:09.352Z,99.99
2019-01-18T08:40:09.343Z,99.99
2019-01-18T08:41:09.328Z,99.99
2019-01-18T08:42:09.317Z,99.99
2019-01-18T08:43:09.310Z,99.99
2019-01-18T08:44:09.302Z,99.99
2019-01-18T08:45:09.291Z,99.99
2019-01-18T08:46:09.279Z,99.99
2019-01-18T08:47:09.296Z,99.99
2019-01-18T08:48:09.258Z,99.99
2019-01-18T08:49:09.250Z,99.99
2019-01-18T08:50:09.241Z,99.99
2019-01-18T08:51:09.231Z,99.99
2019-01-18T08:52:09.221Z,99.99
2019-01-18T08:53:09.213Z,99.99
2019-01-18T08:54:09.206Z,99.99
2019-01-18T08:55:09.199Z,99.99
2019-01-18T08:56:09.178Z,99.99
2019-01-18T08:57:09.173Z,99.99
2019-01-18T08:58:09.166Z,99.99
2019-01-18T08:59:09.156Z,99.99
2019-01-18T09:00:09.149Z,99.99
2019-01-18T09:01:09.140Z,99.99
2019-01-18T09:02:09.135Z,99.99
2019-01-18T09:03:09.125Z,99.99
2019-01-18T09:04:09.118Z,99.99
2019-01-18T09:05:09.109Z,99.99
2019-01-18T09:06:09.097Z,99.99
2019-01-18T09:07:09.092Z,99.99
2019-01-18T09:08:09.075Z,99.99
2019-01-18T09:09:09.073Z,99.99
2019-01-18T09:10:09.064Z,99.99
2019-01-18T09:11:09.057Z,99.99
2019-01-18T09:12:09.053Z,99.99
2019-01-18T09:13:09.043Z,99.99
2019-01-18T09:14:09.068Z,99.99
2019-01-18T09:15:09.025Z,99.99
2019-01-18T09:16:09.017Z,99.99
2019-01-18T09:17:09.010Z,99.99
2019-01-18T09:18:09.000Z,99.99
2019-01-18T09:19:08.994Z,99.99
2019-01-18T09:20:08.988Z,99.99
2019-01-18T09:21:08.982Z,99.99
2019-01-18T09:22:08.973Z,99.99
2019-01-18T09:23:08.968Z,99.99
2019-01-18T09:24:08.962Z,99.99
2019-01-18T09:25:08.952Z,99.99
2019-01-18T09:26:08.943Z,99.99
2019-01-18T09:27:08.938Z,99.99
2019-01-18T09:28:08.951Z,97.97
2019-01-18T09:29:10.281Z,95.98
2019-01-18T09:30:08.938Z,96.84
2019-01-18T09:31:08.914Z,98.97
2019-01-18T09:32:08.937Z,98.79
2019-01-18T09:33:08.904Z,99.49
2019-01-18T09:34:08.910Z,99.11
2019-01-18T09:35:08.892Z,99.77
2019-01-18T09:36:08.907Z,99.99
2019-01-18T09:37:08.882Z,99.99
2019-01-18T09:38:08.874Z,99.73
2019-01-18T09:39:08.866Z,99.99
2019-01-18T09:40:08.916Z,99.99
2019-01-18T09:41:08.857Z,99.99
2019-01-18T09:42:08.854Z,99.99
2019-01-18T09:43:08.846Z,99.99
2019-01-18T09:44:08.864Z,99.99
2019-01-18T09:45:08.851Z,99.99
2019-01-18T09:46:08.830Z,99.99
2019-01-18T09:47:08.820Z,99.99
2019-01-18T09:48:08.821Z,99.99
2019-01-18T09:49:08.817Z,99.99
2019-01-18T09:50:08.808Z,99.99
2019-01-18T09:51:08.841Z,99.99
2019-01-18T09:52:08.797Z,99.99
2019-01-18T09:53:08.791Z,99.99
2019-01-18T09:54:08.820Z,99.99
2019-01-18T09:55:08.780Z,99.99
2019-01-18T09:56:08.779Z,99.99
2019-01-18T09:57:08.770Z,99.99
2019-01-18T09:58:08.762Z,99.99
2019-01-18T09:59:08.760Z,99.99
2019-01-18T10:00:08.753Z,99.99
2019-01-18T10:01:08.746Z,99.99
2019-01-18T10:02:08.747Z,99.73
2019-01-18T10:03:08.734Z,98.87
2019-01-18T10:04:08.743Z,98.30
2019-01-18T10:05:08.723Z,99.99
2019-01-18T10:06:08.720Z,98.82
2019-01-18T10:07:08.713Z,99.01
2019-01-18T10:08:09.841Z,99.54
2019-01-18T10:09:08.702Z,99.83
2019-01-18T10:10:08.697Z,98.40
2019-01-18T10:11:08.690Z,96.93
2019-01-18T10:12:08.676Z,96.69
2019-01-18T10:13:08.680Z,98.49
2019-01-18T10:14:08.674Z,98.68
2019-01-18T10:15:08.665Z,97.36
2019-01-18T10:16:08.663Z,93.79
2019-01-18T10:17:08.670Z,90.61
2019-01-18T10:18:08.655Z,90.61
2019-01-18T10:19:08.650Z,91.71
2019-01-18T10:20:08.655Z,93.23
2019-01-18T10:21:08.639Z,93.51
2019-01-18T10:22:08.635Z,93.99
2019-01-18T10:23:08.632Z,93.60
2019-01-18T10:24:08.630Z,91.47
2019-01-18T10:25:08.624Z,91.42
2019-01-18T10:26:08.618Z,92.42
2019-01-18T10:27:08.616Z,95.41
2019-01-18T10:28:08.635Z,97.50
2019-01-18T10:29:08.610Z,97.83
2019-01-18T10:30:08.598Z,99.99
2019-01-18T10:31:08.608Z,99.99
2019-01-18T10:32:08.594Z,99.91
2019-01-18T10:33:08.596Z,98.45
2019-01-18T10:34:08.597Z,95.60
2019-01-18T10:35:08.581Z,93.18
2019-01-18T10:36:08.577Z,90.56
2019-01-18T10:37:08.576Z,88.13
2019-01-18T10:38:08.571Z,87.47
2019-01-18T10:39:08.567Z,87.52
2019-01-18T10:40:08.556Z,89.57
2019-01-18T10:41:08.556Z,91.33
2019-01-18T10:42:08.599Z,93.13
2019-01-18T10:43:08.571Z,93.75
2019-01-18T10:44:08.546Z,90.22
2019-01-18T10:45:08.560Z,87.80
2019-01-18T10:46:08.540Z,87.47
2019-01-18T10:47:08.535Z,87.15
2019-01-18T10:48:08.608Z,90.29
2019-01-18T10:49:08.529Z,93.94
2019-01-18T10:50:08.521Z,95.46
2019-01-18T10:51:08.518Z,95.22
2019-01-18T10:52:08.526Z,91.52
2019-01-18T10:53:08.513Z,88.67
2019-01-18T10:54:08.508Z,88.71
2019-01-18T10:55:08.506Z,88.09
2019-01-18T10:56:08.503Z,85.37
2019-01-18T10:57:08.499Z,84.08
2019-01-18T10:58:08.501Z,84.83
2019-01-18T10:59:08.494Z,82.26
2019-01-18T11:00:08.491Z,80.44
2019-01-18T11:01:08.489Z,78.73
2019-01-18T11:02:08.489Z,77.98
2019-01-18T11:03:09.119Z,79.59
2019-01-18T11:04:08.477Z,77.69
2019-01-18T11:05:08.475Z,77.53
2019-01-18T11:06:08.473Z,76.29
2019-01-18T11:07:08.472Z,77.94
2019-01-18T11:08:08.471Z,75.49
2019-01-18T11:09:08.465Z,73.80
2019-01-18T11:10:08.469Z,70.24
2019-01-18T11:11:08.461Z,67.63
2019-01-18T11:12:08.463Z,66.80
2019-01-18T11:13:08.461Z,64.47
2019-01-18T11:14:08.463Z,65.55
2019-01-18T11:15:08.455Z,63.60
2019-01-18T11:16:08.457Z,63.60
2019-01-18T11:17:08.456Z,66.06
2019-01-18T11:18:08.458Z,67.39
2019-01-18T11:19:08.457Z,70.27
2019-01-18T11:20:08.456Z,74.88
2019-01-18T11:21:08.453Z,74.12
2019-01-18T11:22:08.456Z,73.66
2019-01-18T11:23:08.451Z,75.96
2019-01-18T11:24:08.450Z,77.51
2019-01-18T11:25:08.449Z,80.07
2019-01-18T11:26:08.446Z,82.54
2019-01-18T11:27:08.449Z,82.92
2019-01-18T11:28:08.441Z,86.61
2019-01-18T11:29:08.442Z,82.18
2019-01-18T11:30:08.438Z,77.72
2019-01-18T11:31:08.439Z,72.99
2019-01-18T11:32:13.729Z,70.51
2019-01-18T11:33:11.104Z,68.26
2019-01-18T11:34:08.434Z,68.10
2019-01-18T11:35:08.430Z,66.41
2019-01-18T11:36:08.430Z,66.00
2019-01-18T11:37:08.426Z,65.17
2019-01-18T11:38:08.426Z,63.80
2019-01-18T11:39:08.424Z,61.60
2019-01-18T11:40:08.424Z,63.04
2019-01-18T11:41:08.425Z,65.45
2019-01-18T11:42:08.422Z,67.51
2019-01-18T11:43:08.424Z,67.45
2019-01-18T11:44:08.424Z,69.58
2019-01-18T11:45:08.423Z,70.22
2019-01-18T11:46:08.420Z,68.70
2019-01-18T11:47:08.421Z,66.72
2019-01-18T11:48:08.421Z,65.74
2019-01-18T11:49:08.423Z,64.59
2019-01-18T11:50:08.421Z,67.38
2019-01-18T11:51:08.421Z,71.51
2019-01-18T11:52:08.422Z,73.11
2019-01-18T11:53:08.424Z,70.53
2019-01-18T11:54:08.420Z,70.56
2019-01-18T11:55:08.417Z,70.75
2019-01-18T11:56:08.418Z,72.05
2019-01-18T11:57:08.416Z,73.66
2019-01-18T11:58:08.415Z,74.04
2019-01-18T11:59:08.414Z,75.02
2019-01-18T12:00:08.414Z,75.11
2019-01-18T12:01:08.410Z,75.93
2019-01-18T12:02:08.409Z,76.69
2019-01-18T12:03:08.410Z,76.59
2019-01-18T12:04:08.398Z,77.03
2019-01-18T12:05:08.407Z,77.64
2019-01-18T12:06:08.404Z,78.06
2019-01-18T12:07:08.401Z,77.72
2019-01-18T12:08:08.399Z,77.00
2019-01-18T12:09:08.396Z,75.85
2019-01-18T12:10:08.391Z,75.19
2019-01-18T12:11:08.393Z,74.48
2019-01-18T12:12:08.389Z,73.88
2019-01-18T12:13:08.386Z,75.11
2019-01-18T12:14:08.381Z,76.12
2019-01-18T12:15:08.379Z,75.78
2019-01-18T12:16:08.383Z,75.21
2019-01-18T12:17:08.373Z,77.05
2019-01-18T12:18:08.371Z,76.84
2019-01-18T12:19:08.361Z,74.40
2019-01-18T12:20:08.384Z,71.86
2019-01-18T12:21:08.365Z,73.25
2019-01-18T12:22:08.360Z,73.66
2019-01-18T12:23:10.124Z,73.28
2019-01-18T12:24:08.357Z,72.16
2019-01-18T12:25:08.351Z,74.07
2019-01-18T12:26:08.356Z,75.36
2019-01-18T12:27:08.346Z,75.36
2019-01-18T12:28:08.342Z,76.61
2019-01-18T12:29:08.354Z,79.36
2019-01-18T12:30:08.338Z,80.94
2019-01-18T12:31:08.332Z,81.32
2019-01-18T12:32:08.332Z,81.94
2019-01-18T12:33:08.325Z,83.46
2019-01-18T12:34:08.325Z,84.65
2019-01-18T12:35:08.320Z,86.45
2019-01-18T12:36:08.314Z,86.83
2019-01-18T12:37:08.311Z,86.16
2019-01-18T12:38:08.303Z,87.21
2019-01-18T12:39:08.301Z,88.21
2019-01-18T12:40:08.300Z,89.48
2019-01-18T12:41:08.294Z,89.39
2019-01-18T12:42:08.290Z,88.87
2019-01-18T12:43:08.285Z,88.24
2019-01-18T12:44:08.281Z,86.20
2019-01-18T12:45:08.265Z,85.02
2019-01-18T12:46:08.267Z,85.64
2019-01-18T12:47:08.264Z,85.83
2019-01-18T12:48:08.262Z,87.12
2019-01-18T12:49:08.248Z,88.63
2019-01-18T12:50:08.249Z,90.58
2019-01-18T12:51:08.250Z,92.09
2019-01-18T12:52:08.238Z,93.08