createdAt,value
2016-05-11T00:00:05.697Z,999.52
2016-05-11T00:01:05.684Z,999.5
2016-05-11T00:02:05.686Z,999.51
2016-05-11T00:03:05.673Z,999.54
2016-05-11T00:04:05.661Z,999.53
2016-05-11T00:05:05.647Z,999.53
2016-05-11T00:06:05.634Z,999.57
2016-05-11T00:07:05.637Z,999.62
2016-05-11T00:08:05.624Z,999.62
2016-05-11T00:09:05.612Z,999.58
2016-05-11T00:10:05.599Z,999.58
2016-05-11T00:11:05.601Z,999.58
2016-05-11T00:12:05.589Z,999.58
2016-05-11T00:13:05.575Z,999.59
2016-05-11T00:14:05.562Z,999.59
2016-05-11T00:15:05.566Z,999.56
2016-05-11T00:16:05.552Z,999.53
2016-05-11T00:17:05.539Z,999.51
2016-05-11T00:18:05.526Z,999.54
2016-05-11T00:19:05.529Z,999.56
2016-05-11T00:20:05.516Z,999.54
2016-05-11T00:21:05.503Z,999.52
2016-05-11T00:22:05.490Z,999.52
2016-05-11T00:23:05.477Z,999.52
2016-05-11T00:24:05.479Z,999.53
2016-05-11T00:25:05.468Z,999.5
2016-05-11T00:26:05.454Z,999.51
2016-05-11T00:27:05.441Z,999.52
2016-05-11T00:28:05.444Z,999.52
2016-05-11T00:29:05.431Z,999.45
2016-05-11T00:30:05.418Z,999.47
2016-05-11T00:31:05.420Z,999.49
2016-05-11T00:32:05.408Z,999.5
2016-05-11T00:33:05.395Z,999.51
2016-05-11T00:34:05.398Z,999.48
2016-05-11T00:35:05.369Z,999.47
2016-05-11T00:36:05.372Z,999.41
2016-05-11T00:37:05.359Z,999.43
2016-05-11T00:38:05.345Z,999.41
2016-05-11T00:39:05.333Z,999.42
2016-05-11T00:40:05.320Z,999.41
2016-05-11T00:41:05.322Z,999.38
2016-05-11T00:42:05.310Z,999.37
2016-05-11T00:43:05.296Z,999.38
2016-05-11T00:44:05.284Z,999.38
2016-05-11T00:45:05.349Z,999.38
2016-05-11T00:46:05.274Z,999.43
2016-05-11T00:47:05.261Z,999.4
2016-05-11T00:48:05.263Z,999.43
2016-05-11T00:49:05.235Z,999.48
2016-05-11T00:50:05.238Z,999.45
2016-05-11T00:51:05.224Z,999.49
2016-05-11T00:52:05.212Z,999.49
2016-05-11T00:53:05.198Z,999.45
2016-05-11T00:54:05.201Z,999.45
2016-05-11T00:55:05.188Z,999.46
2016-05-11T00:56:05.176Z,999.44
2016-05-11T00:57:05.162Z,999.46
2016-05-11T00:58:05.149Z,999.46
2016-05-11T00:59:05.137Z,999.45
2016-05-11T01:00:05.139Z,999.5
2016-05-11T01:01:05.126Z,999.5
2016-05-11T01:02:05.113Z,999.5
2016-05-11T01:03:05.116Z,999.53
2016-05-11T01:04:05.103Z,999.52
2016-05-11T01:05:05.106Z,999.5
2016-05-11T01:06:05.093Z,999.51
2016-05-11T01:07:05.064Z,999.49
2016-05-11T01:08:05.067Z,999.51
2016-05-11T01:09:05.053Z,999.52
2016-05-11T01:10:05.041Z,999.49
2016-05-11T01:11:05.028Z,999.47
2016-05-11T01:12:05.031Z,999.47
2016-05-11T01:13:05.019Z,999.46
2016-05-11T01:14:05.005Z,999.46
2016-05-11T01:15:04.992Z,999.48
2016-05-11T01:16:04.979Z,999.44
2016-05-11T01:17:04.983Z,999.48
2016-05-11T01:18:04.968Z,999.44
2016-05-11T01:19:04.955Z,999.44
2016-05-11T01:20:05.005Z,999.4
2016-05-11T01:21:04.930Z,999.38
2016-05-11T01:22:04.933Z,999.39
2016-05-11T01:23:04.920Z,999.39
2016-05-11T01:24:04.907Z,999.38
2016-05-11T01:25:04.893Z,999.35
2016-05-11T01:26:04.897Z,999.34
2016-05-11T01:27:04.884Z,999.34
2016-05-11T01:28:04.871Z,999.4
2016-05-11T01:29:04.858Z,999.37
2016-05-11T01:30:04.845Z,999.35
2016-05-11T01:31:04.831Z,999.39
2016-05-11T01:32:04.834Z,999.39
2016-05-11T01:33:04.823Z,999.36
2016-05-11T01:34:04.809Z,999.39
2016-05-11T01:35:04.796Z,999.34
2016-05-11T01:36:04.783Z,999.33
2016-05-11T01:37:04.786Z,999.34
2016-05-11T01:38:04.772Z,999.32
2016-05-11T01:39:04.760Z,999.35
2016-05-11T01:40:04.762Z,999.3
2016-05-11T01:41:04.749Z,999.34
2016-05-11T01:42:04.737Z,999.31
2016-05-11T01:43:04.724Z,999.3
2016-05-11T01:44:04.711Z,999.29
2016-05-11T01:45:04.714Z,999.31
2016-05-11T01:46:04.716Z,999.28
2016-05-11T01:47:04.687Z,999.27
2016-05-11T01:48:04.674Z,999.27
2016-05-11T01:49:04.662Z,999.31
2016-05-11T01:50:04.664Z,999.29
2016-05-11T01:51:04.652Z,999.28
2016-05-11T01:52:04.638Z,999.25
2016-05-11T01:53:04.626Z,999.26
2016-05-11T01:54:04.613Z,999.26
2016-05-11T01:55:04.615Z,999.24
2016-05-11T01:56:04.602Z,999.27
2016-05-11T01:57:04.590Z,999.23
2016-05-11T01:58:04.577Z,999.22
2016-05-11T01:59:04.563Z,999.22
2016-05-11T02:00:04.785Z,999.2
2016-05-11T02:01:04.553Z,999.24
2016-05-11T02:02:04.540Z,999.19
2016-05-11T02:03:04.527Z,999.24
2016-05-11T02:04:04.515Z,999.23
2016-05-11T02:05:04.518Z,999.22
2016-05-11T02:06:04.504Z,999.25
2016-05-11T02:07:04.491Z,999.25
2016-05-11T02:08:04.478Z,999.27
2016-05-11T02:09:04.481Z,999.26
2016-05-11T02:10:04.467Z,999.28
2016-05-11T02:11:04.455Z,999.27
2016-05-11T02:12:04.442Z,999.23
2016-05-11T02:13:04.430Z,999.27
2016-05-11T02:14:04.416Z,999.25
2016-05-11T02:15:04.419Z,999.24
2016-05-11T02:16:04.406Z,999.29
2016-05-11T02:17:04.394Z,999.28
2016-05-11T02:18:04.380Z,999.3
2016-05-11T02:19:04.383Z,999.3
2016-05-11T02:20:04.370Z,999.3
2016-05-11T02:21:04.357Z,999.33
2016-05-11T02:22:04.360Z,999.32
2016-05-11T02:23:04.332Z,999.3
2016-05-11T02:24:04.334Z,999.29
2016-05-11T02:25:04.321Z,999.25
2016-05-11T02:26:04.307Z,999.27
2016-05-11T02:27:04.295Z,999.3
2016-05-11T02:28:04.282Z,999.29
2016-05-11T02:29:04.269Z,999.29
2016-05-11T02:30:04.271Z,999.33
2016-05-11T02:31:04.259Z,999.3
2016-05-11T02:32:04.246Z,999.32
2016-05-11T02:33:04.234Z,999.3
2016-05-11T02:34:04.220Z,999.36
2016-05-11T02:35:04.223Z,999.35
2016-05-11T02:36:04.209Z,999.36
2016-05-11T02:37:04.197Z,999.33
2016-05-11T02:38:04.184Z,999.31
2016-05-11T02:39:04.187Z,999.3
2016-05-11T02:40:04.378Z,999.28
2016-05-11T02:41:04.161Z,999.28
2016-05-11T02:42:04.164Z,999.27
2016-05-11T02:43:04.135Z,999.31
2016-05-11T02:44:04.138Z,999.28
2016-05-11T02:45:04.452Z,999.31
2016-05-11T02:46:04.112Z,999.29
2016-05-11T02:47:04.099Z,999.26
2016-05-11T02:48:04.102Z,999.25
2016-05-11T02:49:04.089Z,999.28
2016-05-11T02:50:04.075Z,999.24
2016-05-11T02:51:04.063Z,999.21
2016-05-11T02:52:04.050Z,999.21
2016-05-11T02:53:04.052Z,999.2
2016-05-11T02:54:04.024Z,999.21
2016-05-11T02:55:04.011Z,999.21
2016-05-11T02:56:04.029Z,999.22
2016-05-11T02:57:04.001Z,999.21
2016-05-11T02:58:03.987Z,999.22
2016-05-11T02:59:03.975Z,999.18
2016-05-11T03:00:04.228Z,999.2
2016-05-11T03:01:03.965Z,999.21
2016-05-11T03:02:03.951Z,999.19
2016-05-11T03:03:03.939Z,999.17
2016-05-11T03:04:03.925Z,999.16
2016-05-11T03:05:03.928Z,999.14
2016-05-11T03:06:03.916Z,999.17
2016-05-11T03:07:03.918Z,999.21
2016-05-11T03:08:03.906Z,999.2
2016-05-11T03:09:03.876Z,999.2
2016-05-11T03:10:03.864Z,999.17
2016-05-11T03:11:03.850Z,999.19
2016-05-11T03:12:03.853Z,999.19
2016-05-11T03:13:03.841Z,999.19
2016-05-11T03:14:03.828Z,999.18
2016-05-11T03:15:04.033Z,999.16
2016-05-11T03:16:03.802Z,999.17
2016-05-11T03:17:03.805Z,999.15
2016-05-11T03:18:03.792Z,999.14
2016-05-11T03:19:03.778Z,999.13
2016-05-11T03:20:03.766Z,999.13
2016-05-11T03:21:03.752Z,999.11
2016-05-11T03:22:03.740Z,999.15
2016-05-11T03:23:03.743Z,999.11
2016-05-11T03:24:03.729Z,999.08
2016-05-11T03:25:03.717Z,999.11
2016-05-11T03:26:03.704Z,999.07
2016-05-11T03:27:03.691Z,999.08
2016-05-11T03:28:03.678Z,999.06
2016-05-11T03:29:03.680Z,999.05
2016-05-11T03:30:03.667Z,999.01
2016-05-11T03:31:03.661Z,999.05
2016-05-11T03:32:03.688Z,999.03
2016-05-11T03:33:03.714Z,999.03
2016-05-11T03:34:03.741Z,999.07
2016-05-11T03:35:03.768Z,999.04
2016-05-11T03:36:03.806Z,999.06
2016-05-11T03:37:03.807Z,999.06
2016-05-11T03:38:03.808Z,999.03
2016-05-11T03:39:03.810Z,999.05
2016-05-11T03:40:03.811Z,999.06
2016-05-11T03:41:03.811Z,999.05
2016-05-11T03:42:03.803Z,999.04
2016-05-11T03:43:03.794Z,999.03
2016-05-11T03:44:03.802Z,999.02
2016-05-11T03:45:03.795Z,999.03
2016-05-11T03:46:03.786Z,999.01
2016-05-11T03:47:03.775Z,998.99
2016-05-11T03:48:03.764Z,999.01
2016-05-11T03:49:03.752Z,998.98
2016-05-11T03:50:03.757Z,998.96
2016-05-11T03:51:03.762Z,998.95
2016-05-11T03:52:03.733Z,999.04
2016-05-11T03:53:03.721Z,999.01
2016-05-11T03:54:03.709Z,999
2016-05-11T03:55:03.696Z,998.96
2016-05-11T03:56:03.683Z,998.94
2016-05-11T03:57:03.671Z,998.95
2016-05-11T03:58:03.658Z,998.97
2016-05-11T03:59:03.661Z,998.96
2016-05-11T04:00:03.649Z,998.97
2016-05-11T04:01:03.637Z,999.02
2016-05-11T04:02:03.623Z,999.01
2016-05-11T04:03:03.611Z,999.02
2016-05-11T04:04:03.598Z,999.03
2016-05-11T04:05:03.584Z,999.03
2016-05-11T04:06:03.586Z,999
2016-05-11T04:07:03.574Z,999
2016-05-11T04:08:03.562Z,999
2016-05-11T04:09:03.549Z,999.06
2016-05-11T04:10:03.536Z,999.06
2016-05-11T04:11:03.522Z,999.04
2016-05-11T04:12:03.509Z,999.03
2016-05-11T04:13:03.496Z,999.07
2016-05-11T04:14:03.500Z,999.08
2016-05-11T04:15:03.486Z,999.1
2016-05-11T04:16:03.474Z,999.09
2016-05-11T04:17:03.460Z,999.1
2016-05-11T04:18:03.448Z,999.08
2016-05-11T04:19:03.435Z,999.06
2016-05-11T04:20:03.421Z,999.05
2016-05-11T04:21:03.409Z,999.06
2016-05-11T04:22:03.412Z,999.08
2016-05-11T04:23:03.398Z,999.06
2016-05-11T04:24:03.385Z,999
2016-05-11T04:25:03.373Z,999.04
2016-05-11T04:26:03.360Z,999.02
2016-05-11T04:27:03.348Z,999.04
2016-05-11T04:28:03.350Z,999.06
2016-05-11T04:29:03.321Z,999.05
2016-05-11T04:30:03.308Z,999.01
2016-05-11T04:31:03.311Z,999
2016-05-11T04:32:03.297Z,999.02
2016-05-11T04:33:03.285Z,998.99
2016-05-11T04:34:03.272Z,998.99
2016-05-11T04:35:03.258Z,998.95
2016-05-11T04:36:03.246Z,998.97
2016-05-11T04:37:03.233Z,998.95
2016-05-11T04:38:03.235Z,998.94
2016-05-11T04:39:03.223Z,998.93
2016-05-11T04:40:03.413Z,998.92
2016-05-11T04:41:03.213Z,998.93
2016-05-11T04:42:03.200Z,998.95
2016-05-11T04:43:03.171Z,998.91
2016-05-11T04:44:03.158Z,998.9
2016-05-11T04:45:03.146Z,998.88
2016-05-11T04:46:03.148Z,998.88
2016-05-11T04:47:03.135Z,998.82
2016-05-11T04:48:03.122Z,998.85
2016-05-11T04:49:03.109Z,998.85
2016-05-11T04:50:03.096Z,998.81
2016-05-11T04:51:03.083Z,998.83
2016-05-11T04:52:03.070Z,998.85
2016-05-11T04:53:03.073Z,998.84
2016-05-11T04:54:03.060Z,998.84
2016-05-11T04:55:03.047Z,998.79
2016-05-11T04:56:03.035Z,998.82
2016-05-11T04:57:03.020Z,998.82
2016-05-11T04:58:03.009Z,998.81
2016-05-11T04:59:03.011Z,998.82
2016-05-11T05:00:02.998Z,998.81
2016-05-11T05:01:02.969Z,998.8
2016-05-11T05:02:02.973Z,998.81
2016-05-11T05:03:02.959Z,998.82
2016-05-11T05:04:02.962Z,998.83
2016-05-11T05:05:02.934Z,998.86
2016-05-11T05:06:02.920Z,998.88
2016-05-11T05:07:02.908Z,998.86
2016-05-11T05:08:02.910Z,998.86
2016-05-11T05:09:02.897Z,998.83
2016-05-11T05:10:02.900Z,998.78
2016-05-11T05:11:02.872Z,998.8
2016-05-11T05:12:02.874Z,998.78
2016-05-11T05:13:02.861Z,998.82
2016-05-11T05:14:02.833Z,998.82
2016-05-11T05:15:02.835Z,998.8
2016-05-11T05:16:02.822Z,998.82
2016-05-11T05:17:02.810Z,998.8
2016-05-11T05:18:02.827Z,998.78
2016-05-11T05:19:03.002Z,998.78
2016-05-11T05:20:02.771Z,998.79
2016-05-11T05:21:02.757Z,998.8
2016-05-11T05:22:02.791Z,998.78
2016-05-11T05:23:02.748Z,998.78
2016-05-11T05:24:02.750Z,998.78
2016-05-11T05:25:02.738Z,998.76
2016-05-11T05:26:02.708Z,998.7
2016-05-11T05:27:02.712Z,998.73
2016-05-11T05:28:02.682Z,998.72
2016-05-11T05:29:02.685Z,998.72
2016-05-11T05:30:02.672Z,998.73
2016-05-11T05:31:02.660Z,998.71
2016-05-11T05:32:02.647Z,998.74
2016-05-11T05:33:02.634Z,998.75
2016-05-11T05:34:02.637Z,998.71
2016-05-11T05:35:02.623Z,998.74
2016-05-11T05:36:02.611Z,998.69
2016-05-11T05:37:02.597Z,998.75
2016-05-11T05:38:02.584Z,998.75
2016-05-11T05:39:02.572Z,998.77
2016-05-11T05:40:02.559Z,998.79
2016-05-11T05:41:02.561Z,998.81
2016-05-11T05:42:02.549Z,998.78
2016-05-11T05:43:02.536Z,998.75
2016-05-11T05:44:02.538Z,998.75
2016-05-11T05:45:02.510Z,998.72
2016-05-11T05:46:02.513Z,998.7
2016-05-11T05:47:02.499Z,998.74
2016-05-11T05:48:02.486Z,998.68
2016-05-11T05:49:02.474Z,998.69
2016-05-11T05:50:02.461Z,998.66
2016-05-11T05:51:02.448Z,998.7
2016-05-11T05:52:02.435Z,998.68
2016-05-11T05:53:02.437Z,998.68
2016-05-11T05:54:02.424Z,998.69
2016-05-11T05:55:02.427Z,998.67
2016-05-11T05:56:02.398Z,998.68
2016-05-11T05:57:02.401Z,998.66
2016-05-11T05:58:02.388Z,998.66
2016-05-11T05:59:02.375Z,998.7
2016-05-11T06:00:02.378Z,998.7
2016-05-11T06:01:02.756Z,998.7
2016-05-11T06:02:02.336Z,998.69
2016-05-11T06:03:02.340Z,998.69
2016-05-11T06:04:02.326Z,998.72
2016-05-11T06:05:02.314Z,998.71
2016-05-11T06:06:02.347Z,998.73
2016-05-11T06:07:02.303Z,998.76
2016-05-11T06:08:02.275Z,998.76
2016-05-11T06:09:02.277Z,998.77
2016-05-11T06:10:02.265Z,998.81
2016-05-11T06:11:02.252Z,998.76
2016-05-11T06:12:02.238Z,998.78
2016-05-11T06:13:02.226Z,998.77
2016-05-11T06:14:02.228Z,998.76
2016-05-11T06:15:02.419Z,998.77
2016-05-11T06:16:02.499Z,998.8
2016-05-11T06:17:02.189Z,998.8
2016-05-11T06:18:02.177Z,998.83
2016-05-11T06:19:02.179Z,998.81
2016-05-11T06:20:02.167Z,998.82
2016-05-11T06:21:02.199Z,998.83
2016-05-11T06:22:08.593Z,998.84
2016-05-11T06:23:02.144Z,998.83
2016-05-11T06:24:02.396Z,998.87
2016-05-11T06:25:02.398Z,998.85
2016-05-11T06:26:02.120Z,998.86
2016-05-11T06:27:02.091Z,998.9
2016-05-11T06:28:02.360Z,998.86
2016-05-11T06:29:02.082Z,998.89
2016-05-11T06:30:02.068Z,998.86
2016-05-11T06:31:02.399Z,998.89
2016-05-11T06:32:02.042Z,998.89
2016-05-11T06:33:02.046Z,998.9
2016-05-11T06:34:02.032Z,998.86
2016-05-11T06:35:02.020Z,998.89
2016-05-11T06:36:02.007Z,998.88
2016-05-11T06:37:01.993Z,998.89
2016-05-11T06:38:01.996Z,998.96
2016-05-11T06:39:01.983Z,998.91
2016-05-11T06:40:02.173Z,998.93
2016-05-11T06:41:01.958Z,998.97
2016-05-11T06:42:01.944Z,998.97
2016-05-11T06:43:01.947Z,998.96
2016-05-11T06:44:01.933Z,998.97
2016-05-11T06:45:01.921Z,998.98
2016-05-11T06:46:02.159Z,999.02
2016-05-11T06:47:01.911Z,999.05
2016-05-11T06:48:01.898Z,999.02
2016-05-11T06:49:01.885Z,999.07
2016-05-11T06:50:01.872Z,999.05
2016-05-11T06:51:01.860Z,999.06
2016-05-11T06:52:01.862Z,999.05
2016-05-11T06:53:01.849Z,999.08
2016-05-11T06:54:01.868Z,999.03
2016-05-11T06:55:01.838Z,999.05
2016-05-11T06:56:01.826Z,999.04
2016-05-11T06:57:01.813Z,999.01
2016-05-11T06:58:01.799Z,999.04
2016-05-11T06:59:01.802Z,999.06
2016-05-11T07:00:01.790Z,999.1
2016-05-11T07:01:01.793Z,999.08
2016-05-11T07:02:01.765Z,999.01
2016-05-11T07:03:01.750Z,999.03
2016-05-11T07:04:01.754Z,999.01
2016-05-11T07:05:01.741Z,999.04
2016-05-11T07:06:01.728Z,999
2016-05-11T07:07:01.715Z,999.03
2016-05-11T07:08:01.717Z,999.04
2016-05-11T07:09:01.704Z,999.01
2016-05-11T07:10:01.692Z,999
2016-05-11T07:11:01.678Z,999.04
2016-05-11T07:12:01.681Z,999.02
2016-05-11T07:13:01.668Z,999.02
2016-05-11T07:14:01.656Z,999.01
2016-05-11T07:15:01.642Z,998.99
2016-05-11T07:16:02.130Z,998.99
2016-05-11T07:17:01.632Z,998.98
2016-05-11T07:18:01.619Z,998.99
2016-05-11T07:19:01.622Z,999
2016-05-11T07:20:01.608Z,999
2016-05-11T07:21:01.596Z,998.93
2016-05-11T07:22:01.583Z,999.01
2016-05-11T07:23:01.585Z,998.96
2016-05-11T07:24:01.573Z,998.95
2016-05-11T07:25:01.560Z,998.97
2016-05-11T07:26:01.562Z,998.97
2016-05-11T07:27:01.550Z,998.99
2016-05-11T07:28:01.538Z,999.05
2016-05-11T07:29:01.524Z,999.05
2016-05-11T07:30:01.542Z,999.03
2016-05-11T07:31:01.888Z,999.03
2016-05-11T07:32:01.516Z,999.02
2016-05-11T07:33:01.503Z,999.01
2016-05-11T07:34:01.490Z,998.97
2016-05-11T07:35:01.493Z,998.94
2016-05-11T07:36:01.496Z,998.91
2016-05-11T07:37:01.483Z,998.91
2016-05-11T07:38:01.486Z,998.88
2016-05-11T07:39:01.473Z,998.94
2016-05-11T07:40:01.476Z,998.91
2016-05-11T07:41:01.462Z,998.95
2016-05-11T07:42:01.465Z,998.96
2016-05-11T07:43:01.453Z,998.96
2016-05-11T07:44:01.455Z,998.98
2016-05-11T07:45:01.442Z,998.99
2016-05-11T07:46:01.445Z,999
2016-05-11T07:47:01.448Z,998.98
2016-05-11T07:48:01.434Z,998.95
2016-05-11T07:49:01.437Z,999.01
2016-05-11T07:50:01.439Z,999.01
2016-05-11T07:51:01.739Z,999.02
2016-05-11T07:52:01.429Z,999.01
2016-05-11T07:53:01.432Z,998.98
2016-05-11T07:54:01.436Z,998.99
2016-05-11T07:55:01.438Z,999.01
2016-05-11T07:56:01.441Z,998.98
2016-05-11T07:57:01.427Z,999.02
2016-05-11T07:58:01.429Z,999.01
2016-05-11T07:59:01.433Z,999.01
2016-05-11T08:00:01.421Z,999
2016-05-11T08:01:01.610Z,999.04
2016-05-11T08:02:01.426Z,999.01
2016-05-11T08:03:01.428Z,999.04
2016-05-11T08:04:01.431Z,999.01
2016-05-11T08:05:01.434Z,999.02
2016-05-11T08:06:01.421Z,999.05
2016-05-11T08:07:01.423Z,999.02
2016-05-11T08:08:01.426Z,999.03
2016-05-11T08:09:01.428Z,998.97
2016-05-11T08:10:01.431Z,998.98
2016-05-11T08:11:01.434Z,998.95
2016-05-11T08:12:01.437Z,998.93
2016-05-11T08:13:01.439Z,998.93
2016-05-11T08:14:01.442Z,998.9
2016-05-11T08:15:01.429Z,998.93
2016-05-11T08:16:01.494Z,998.94
2016-05-11T08:17:01.434Z,998.86
2016-05-11T08:18:01.437Z,998.9
2016-05-11T08:19:01.439Z,998.94
2016-05-11T08:20:01.442Z,999
2016-05-11T08:21:01.445Z,998.96
2016-05-11T08:22:01.447Z,998.97
2016-05-11T08:23:01.450Z,998.98
2016-05-11T08:24:01.453Z,998.97
2016-05-11T08:25:01.456Z,999.03
2016-05-11T08:26:01.458Z,998.97
2016-05-11T08:27:01.461Z,999.02
2016-05-11T08:28:01.464Z,999.01
2016-05-11T08:29:01.466Z,999.03
2016-05-11T08:30:01.469Z,998.98
2016-05-11T08:31:01.472Z,998.99
2016-05-11T08:32:01.474Z,999.01
2016-05-11T08:33:01.477Z,998.96
2016-05-11T08:34:01.480Z,998.98
2016-05-11T08:35:01.482Z,998.95
2016-05-11T08:36:01.501Z,998.94
2016-05-11T08:37:01.488Z,998.97
2016-05-11T08:38:01.490Z,998.9
2016-05-11T08:39:01.493Z,998.93
2016-05-11T08:40:01.699Z,998.91
2016-05-11T08:41:01.499Z,998.92
2016-05-11T08:42:01.501Z,998.93
2016-05-11T08:43:01.504Z,998.94
2016-05-11T08:44:01.507Z,998.9
2016-05-11T08:45:01.509Z,998.85
2016-05-11T08:46:01.512Z,998.83
2016-05-11T08:47:01.515Z,998.83
2016-05-11T08:48:01.517Z,998.84
2016-05-11T08:49:01.521Z,998.83
2016-05-11T08:50:01.523Z,998.8
2016-05-11T08:51:01.525Z,998.77
2016-05-11T08:52:01.528Z,998.82
2016-05-11T08:53:01.531Z,998.86
2016-05-11T08:54:01.549Z,998.9
2016-05-11T08:55:01.552Z,998.82
2016-05-11T08:56:01.555Z,998.83
2016-05-11T08:57:01.542Z,998.77
2016-05-11T08:58:01.544Z,998.79
2016-05-11T08:59:01.563Z,998.86
2016-05-11T09:00:01.550Z,998.75
2016-05-11T09:01:01.552Z,998.74
2016-05-11T09:02:01.555Z,998.8
2016-05-11T09:03:01.558Z,998.82
2016-05-11T09:04:01.561Z,998.69
2016-05-11T09:05:01.563Z,998.68
2016-05-11T09:06:01.565Z,998.64
2016-05-11T09:07:01.569Z,998.67
2016-05-11T09:08:01.571Z,998.64
2016-05-11T09:09:01.573Z,998.66
2016-05-11T09:10:01.577Z,998.63
2016-05-11T09:11:01.579Z,998.57
2016-05-11T09:12:01.582Z,998.56
2016-05-11T09:13:01.570Z,998.54
2016-05-11T09:14:01.587Z,998.58
2016-05-11T09:15:01.575Z,998.52
2016-05-11T09:16:22.577Z,998.57
2016-05-11T09:17:01.705Z,998.52
2016-05-11T09:18:01.583Z,998.5
2016-05-11T09:19:01.569Z,998.49
2016-05-11T09:20:01.589Z,998.52
2016-05-11T09:21:01.575Z,998.7
2016-05-11T09:22:01.578Z,998.65
2016-05-11T09:23:01.581Z,998.59
2016-05-11T09:24:01.583Z,998.46
2016-05-11T09:25:01.570Z,998.43
2016-05-11T09:26:01.573Z,998.4
2016-05-11T09:27:01.575Z,998.43
2016-05-11T09:28:01.578Z,998.42
2016-05-11T09:29:01.581Z,998.38
2016-05-11T09:30:01.583Z,998.28
2016-05-11T09:31:01.571Z,998.29
2016-05-11T09:32:01.574Z,998.32
2016-05-11T09:33:01.576Z,998.32
2016-05-11T09:34:01.579Z,998.3
2016-05-11T09:35:01.566Z,998.3
2016-05-11T09:36:01.568Z,998.3
2016-05-11T09:37:01.571Z,998.28
2016-05-11T09:38:01.573Z,998.21
2016-05-11T09:39:01.562Z,998.26
2016-05-11T09:40:01.565Z,998.26
2016-05-11T09:41:01.567Z,998.23
2016-05-11T09:42:01.554Z,998.37
2016-05-11T09:43:01.556Z,998.26
2016-05-11T09:44:01.559Z,998.25
2016-05-11T09:45:01.561Z,998.24
2016-05-11T09:46:01.548Z,998.19
2016-05-11T09:47:01.551Z,998.2
2016-05-11T09:48:01.554Z,998.17
2016-05-11T09:49:01.541Z,998.19
2016-05-11T09:50:01.544Z,998.21
2016-05-11T09:51:01.547Z,998.15
2016-05-11T09:52:01.534Z,998.1
2016-05-11T09:53:01.536Z,998.17
2016-05-11T09:54:01.539Z,998.11
2016-05-11T09:55:01.525Z,998.09
2016-05-11T09:56:01.528Z,998.11
2016-05-11T09:57:01.531Z,998.08
2016-05-11T09:58:01.534Z,998.09
2016-05-11T09:59:01.521Z,998.1
2016-05-11T10:00:01.524Z,998.07
2016-05-11T10:01:01.510Z,998.07
2016-05-11T10:02:01.513Z,998.08
2016-05-11T10:03:01.516Z,998.08
2016-05-11T10:04:01.503Z,998.04
2016-05-11T10:05:01.507Z,998.08
2016-05-11T10:06:01.509Z,998.03
2016-05-11T10:07:01.496Z,998.06
2016-05-11T10:08:01.499Z,998.02
2016-05-11T10:09:01.501Z,997.99
2016-05-11T10:10:01.488Z,997.99
2016-05-11T10:11:01.491Z,997.98
2016-05-11T10:12:01.493Z,997.97
2016-05-11T10:13:01.481Z,998.05
2016-05-11T10:14:01.484Z,998.04
2016-05-11T10:15:01.486Z,998.02
2016-05-11T10:16:01.489Z,998.04
2016-05-11T10:17:01.476Z,998.08
2016-05-11T10:18:01.478Z,998.05
2016-05-11T10:19:01.466Z,998.05
2016-05-11T10:20:01.468Z,998
2016-05-11T10:21:01.471Z,998.1
2016-05-11T10:22:01.473Z,998.14
2016-05-11T10:23:01.460Z,998.13
2016-05-11T10:24:01.464Z,998.15
2016-05-11T10:25:01.466Z,998.12
2016-05-11T10:26:01.469Z,998.17
2016-05-11T10:27:01.472Z,998.2
2016-05-11T10:28:01.458Z,998.16
2016-05-11T10:29:01.477Z,998.14
2016-05-11T10:30:01.464Z,998.14
2016-05-11T10:31:01.466Z,998.1
2016-05-11T10:33:01.472Z,998.13
2016-05-11T10:34:01.475Z,998.12
2016-05-11T10:35:01.508Z,997.99
2016-05-11T10:36:01.481Z,998.12
2016-05-11T10:37:01.482Z,998.11
2016-05-11T10:38:01.486Z,997.93
2016-05-11T10:39:01.504Z,998.15
2016-05-11T10:40:01.694Z,997.96
2016-05-11T10:41:01.494Z,997.94
2016-05-11T10:42:01.513Z,998.04
2016-05-11T10:43:01.515Z,998.02
2016-05-11T10:44:01.501Z,997.97
2016-05-11T10:45:01.504Z,997.84
2016-05-11T10:46:01.507Z,997.81
2016-05-11T10:47:01.509Z,997.85
2016-05-11T10:48:01.528Z,997.79
2016-05-11T10:49:02.687Z,997.82
2016-05-11T10:50:01.518Z,997.83
2016-05-11T10:51:01.536Z,997.92
2016-05-11T10:52:01.539Z,997.81
2016-05-11T10:53:01.542Z,997.91
2016-05-11T10:54:01.529Z,997.89
2016-05-11T10:55:01.547Z,997.89
2016-05-11T10:56:01.534Z,997.82
2016-05-11T10:57:01.536Z,997.88
2016-05-11T10:58:01.539Z,997.85
2016-05-11T10:59:01.558Z,997.83
2016-05-11T11:00:01.545Z,997.83
2016-05-11T11:01:01.563Z,997.76
2016-05-11T11:02:01.566Z,997.77
2016-05-11T11:03:01.569Z,997.79
2016-05-11T11:04:01.572Z,997.71
2016-05-11T11:05:01.574Z,997.77
2016-05-11T11:06:01.577Z,997.77
2016-05-11T11:07:01.580Z,997.75
2016-05-11T11:08:01.582Z,997.75
2016-05-11T11:09:02.491Z,997.71
2016-05-11T11:10:01.602Z,997.69
2016-05-11T11:11:01.606Z,997.73
2016-05-11T11:12:01.608Z,997.67
2016-05-11T11:13:01.610Z,997.68
2016-05-11T11:14:02.130Z,997.69
2016-05-11T11:15:01.616Z,997.68
2016-05-11T11:16:01.634Z,997.66
2016-05-11T11:17:01.637Z,997.68
2016-05-11T11:18:01.641Z,997.72
2016-05-11T11:19:02.096Z,997.72
2016-05-11T11:20:01.645Z,997.64
2016-05-11T11:21:01.649Z,997.72
2016-05-11T11:22:01.651Z,997.73
2016-05-11T11:23:01.670Z,997.68
2016-05-11T11:24:01.672Z,997.67
2016-05-11T11:25:01.675Z,997.66
2016-05-11T11:26:01.678Z,997.59
2016-05-11T11:27:01.695Z,997.64
2016-05-11T11:28:01.698Z,997.6
2016-05-11T11:29:01.701Z,997.67
2016-05-11T11:30:01.703Z,997.62
2016-05-11T11:31:01.706Z,997.64
2016-05-11T11:32:01.709Z,997.64
2016-05-11T11:33:01.728Z,997.64
2016-05-11T11:34:01.933Z,997.62
2016-05-11T11:35:01.733Z,997.58
2016-05-11T11:36:01.735Z,997.6
2016-05-11T11:37:01.738Z,997.56
2016-05-11T11:38:01.741Z,997.53
2016-05-11T11:39:01.759Z,997.58
2016-05-11T11:40:01.762Z,997.57
2016-05-11T11:41:01.765Z,997.55
2016-05-11T11:42:01.768Z,997.52
2016-05-11T11:43:01.770Z,997.53
2016-05-11T11:44:01.788Z,997.52
2016-05-11T11:45:01.776Z,997.56
2016-05-11T11:46:01.825Z,997.57
2016-05-11T11:47:01.796Z,997.58
2016-05-11T11:48:01.799Z,997.59
2016-05-11T11:49:01.802Z,997.6
2016-05-11T11:50:01.820Z,997.53
2016-05-11T11:51:01.822Z,997.56
2016-05-11T11:52:01.826Z,997.5
2016-05-11T11:53:01.828Z,997.51
2016-05-11T11:54:01.831Z,997.5
2016-05-11T11:55:01.848Z,997.48
2016-05-11T11:56:01.852Z,997.47
2016-05-11T11:57:01.854Z,997.48
2016-05-11T11:58:01.856Z,997.52
2016-05-11T11:59:02.985Z,997.49
2016-05-11T12:00:02.332Z,997.5
2016-05-11T12:01:01.881Z,997.47
2016-05-11T12:02:01.899Z,997.47
2016-05-11T12:03:01.886Z,997.42
2016-05-11T12:04:01.889Z,997.42
2016-05-11T12:05:01.891Z,997.41
2016-05-11T12:06:01.910Z,997.43
2016-05-11T12:07:01.913Z,997.5
2016-05-11T12:08:01.916Z,997.44
2016-05-11T12:09:01.933Z,997.43
2016-05-11T12:10:01.936Z,997.46
2016-05-11T12:11:01.939Z,997.44
2016-05-11T12:12:01.942Z,997.41
2016-05-11T12:13:01.944Z,997.38
2016-05-11T12:14:01.947Z,997.38
2016-05-11T12:15:01.965Z,997.34
2016-05-11T12:16:01.968Z,997.38
2016-05-11T12:17:01.971Z,997.35
2016-05-11T12:18:01.973Z,997.35
2016-05-11T12:19:01.976Z,997.36
2016-05-11T12:20:01.995Z,997.33
2016-05-11T12:21:01.998Z,997.22
2016-05-11T12:22:02.000Z,997.29
2016-05-11T12:23:02.003Z,997.32
2016-05-11T12:24:02.021Z,997.28
2016-05-11T12:25:02.023Z,997.27
2016-05-11T12:26:02.026Z,997.27
2016-05-11T12:27:02.029Z,997.26
2016-05-11T12:28:02.032Z,997.24
2016-05-11T12:29:02.050Z,997.23
2016-05-11T12:30:02.053Z,997.22
2016-05-11T12:31:02.180Z,997.19
2016-05-11T12:32:02.058Z,997.14
2016-05-11T12:33:02.092Z,997.13