createdAt,value
2019-05-19T00:00:34.902Z,21.50
2019-05-19T00:03:12.081Z,22.83
2019-05-19T00:05:49.219Z,23.93
2019-05-19T00:08:26.387Z,28.67
2019-05-19T00:11:06.923Z,35.43
2019-05-19T00:13:44.083Z,25.67
2019-05-19T00:16:21.221Z,21.80
2019-05-19T00:18:58.342Z,26.00
2019-05-19T00:21:35.852Z,25.37
2019-05-19T00:24:19.395Z,28.87
2019-05-19T00:26:56.513Z,27.30
2019-05-19T00:29:33.553Z,24.30
2019-05-19T00:32:10.854Z,27.07
2019-05-19T00:34:48.128Z,23.60
2019-05-19T00:37:25.276Z,22.20
2019-05-19T00:40:02.436Z,26.13
2019-05-19T00:42:39.647Z,27.90
2019-05-19T00:45:16.769Z,24.97
2019-05-19T00:47:53.879Z,25.33
2019-05-19T00:50:31.019Z,23.20
2019-05-19T00:53:08.159Z,22.07
2019-05-19T00:55:45.277Z,20.70
2019-05-19T00:58:22.409Z,29.33
2019-05-19T01:00:59.645Z,27.40
2019-05-19T01:03:36.767Z,27.37
2019-05-19T01:06:15.538Z,27.53
2019-05-19T01:08:52.642Z,24.57
2019-05-19T01:11:30.169Z,23.87
2019-05-19T01:14:07.335Z,26.77
2019-05-19T01:16:44.439Z,26.03
2019-05-19T01:19:21.622Z,30.00
2019-05-19T01:21:58.835Z,29.17
2019-05-19T01:24:35.976Z,26.43
2019-05-19T01:27:13.672Z,28.80
2019-05-19T01:29:50.882Z,27.80
2019-05-19T01:32:27.990Z,31.87
2019-05-19T01:35:05.296Z,30.10
2019-05-19T01:37:42.506Z,27.57
2019-05-19T01:40:19.623Z,26.70
2019-05-19T01:42:56.761Z,26.30
2019-05-19T01:45:33.901Z,24.87
2019-05-19T01:48:11.019Z,25.83
2019-05-19T01:50:48.134Z,25.73
2019-05-19T01:53:25.199Z,28.60
2019-05-19T01:56:02.247Z,26.27
2019-05-19T01:58:40.667Z,30.57
2019-05-19T02:01:17.990Z,33.20
2019-05-19T02:03:55.271Z,31.87
2019-05-19T02:06:32.450Z,30.07
2019-05-19T02:09:09.493Z,30.90
2019-05-19T02:11:46.607Z,28.83
2019-05-19T02:14:23.718Z,32.00
2019-05-19T02:17:00.884Z,32.50
2019-05-19T02:19:38.010Z,32.37
2019-05-19T02:22:15.121Z,31.93
2019-05-19T02:24:52.272Z,31.27
2019-05-19T02:27:29.396Z,35.53
2019-05-19T02:30:09.317Z,36.63
2019-05-19T02:32:46.459Z,32.07
2019-05-19T02:35:23.596Z,37.63
2019-05-19T02:38:00.708Z,37.30
2019-05-19T02:40:39.326Z,32.30
2019-05-19T02:43:16.426Z,32.67
2019-05-19T02:45:56.870Z,29.83
2019-05-19T02:48:33.973Z,29.47
2019-05-19T02:51:11.122Z,30.23
2019-05-19T02:53:48.207Z,28.67
2019-05-19T02:56:25.726Z,30.23
2019-05-19T02:59:02.836Z,28.47
2019-05-19T03:01:58.215Z,31.83
2019-05-19T03:04:35.388Z,29.33
2019-05-19T03:07:12.604Z,27.63
2019-05-19T03:09:49.653Z,32.03
2019-05-19T03:12:26.802Z,29.93
2019-05-19T03:15:04.627Z,30.00
2019-05-19T03:17:41.780Z,30.20
2019-05-19T03:20:18.869Z,31.17
2019-05-19T03:22:55.999Z,29.27
2019-05-19T03:25:33.158Z,30.53
2019-05-19T03:28:10.311Z,29.57
2019-05-19T03:31:04.456Z,33.40
2019-05-19T03:33:45.940Z,35.37
2019-05-19T03:36:23.115Z,41.40
2019-05-19T03:39:00.223Z,34.13
2019-05-19T03:41:37.371Z,31.87
2019-05-19T03:44:14.575Z,34.20
2019-05-19T03:46:51.665Z,36.53
2019-05-19T03:49:28.815Z,31.67
2019-05-19T03:52:05.941Z,34.43
2019-05-19T03:54:43.044Z,32.37
2019-05-19T03:57:23.492Z,34.47
2019-05-19T04:00:00.654Z,29.50
2019-05-19T04:02:37.895Z,30.97
2019-05-19T04:05:14.983Z,29.63
2019-05-19T04:07:52.110Z,33.27
2019-05-19T04:10:29.202Z,33.03
2019-05-19T04:13:06.359Z,35.77
2019-05-19T04:15:43.499Z,31.47
2019-05-19T04:18:20.674Z,29.37
2019-05-19T04:20:57.839Z,28.40
2019-05-19T04:23:34.969Z,27.23
2019-05-19T04:26:12.119Z,29.03
2019-05-19T04:28:49.255Z,32.50
2019-05-19T04:31:26.382Z,38.67
2019-05-19T04:34:03.586Z,36.87
2019-05-19T04:36:40.689Z,32.80
2019-05-19T04:39:17.814Z,32.30
2019-05-19T04:41:54.914Z,29.20
2019-05-19T04:44:32.069Z,28.60
2019-05-19T04:47:09.140Z,29.73
2019-05-19T04:49:46.199Z,32.70
2019-05-19T04:52:25.039Z,29.97
2019-05-19T04:55:02.242Z,31.23
2019-05-19T05:00:25.814Z,32.77
2019-05-19T05:03:02.986Z,29.07
2019-05-19T05:05:40.198Z,29.60
2019-05-19T05:08:28.724Z,30.57
2019-05-19T05:10:56.139Z,31.30
2019-05-19T05:13:33.284Z,29.03
2019-05-19T05:16:10.435Z,28.97
2019-05-19T05:18:48.061Z,30.80
2019-05-19T05:21:25.171Z,33.93
2019-05-19T05:24:02.313Z,32.93
2019-05-19T05:26:39.469Z,31.10
2019-05-19T05:29:16.587Z,26.77
2019-05-19T05:31:53.733Z,29.90
2019-05-19T05:34:30.860Z,26.77
2019-05-19T05:37:08.006Z,30.67
2019-05-19T05:39:45.041Z,25.80
2019-05-19T05:42:22.113Z,24.33
2019-05-19T05:44:59.157Z,24.23
2019-05-19T05:47:36.281Z,25.03
2019-05-19T05:50:13.453Z,25.10
2019-05-19T05:52:50.587Z,26.43
2019-05-19T05:55:27.929Z,26.87
2019-05-19T05:58:05.237Z,25.37
2019-05-19T06:00:44.966Z,25.70
2019-05-19T06:03:23.421Z,22.03
2019-05-19T06:06:00.540Z,20.73
2019-05-19T06:08:38.202Z,23.43
2019-05-19T06:11:15.347Z,20.07
2019-05-19T06:13:52.499Z,21.13
2019-05-19T06:16:29.590Z,19.63
2019-05-19T06:19:08.452Z,18.50
2019-05-19T06:21:45.601Z,23.70
2019-05-19T06:24:22.764Z,16.17
2019-05-19T06:26:59.870Z,15.57
2019-05-19T06:29:37.001Z,13.17
2019-05-19T06:32:15.806Z,14.57
2019-05-19T06:34:52.948Z,18.40
2019-05-19T06:37:30.098Z,19.17
2019-05-19T06:40:07.352Z,17.97
2019-05-19T06:42:44.575Z,16.87
2019-05-19T06:45:24.076Z,16.50
2019-05-19T06:48:01.212Z,16.07
2019-05-19T06:50:40.728Z,14.07
2019-05-19T06:53:17.201Z,14.70
2019-05-19T06:55:56.791Z,14.33
2019-05-19T06:58:34.528Z,13.68
2019-05-19T07:01:11.626Z,12.55
2019-05-19T07:03:48.773Z,10.93
2019-05-19T07:06:25.983Z,11.73
2019-05-19T07:09:05.422Z,11.53
2019-05-19T07:11:43.128Z,10.55
2019-05-19T07:14:20.862Z,10.63
2019-05-19T07:16:58.709Z,9.13
2019-05-19T07:19:36.561Z,9.50
2019-05-19T07:22:18.364Z,11.12
2019-05-19T07:24:56.273Z,8.33
2019-05-19T07:27:33.711Z,8.43
2019-05-19T07:30:23.953Z,8.70
2019-05-19T07:33:01.439Z,9.03
2019-05-19T07:35:40.238Z,9.33
2019-05-19T07:38:17.622Z,8.10
2019-05-19T07:40:55.053Z,7.63
2019-05-19T07:43:32.419Z,7.47
2019-05-19T07:46:09.844Z,8.10
2019-05-19T07:48:47.209Z,7.50
2019-05-19T07:51:24.670Z,7.73
2019-05-19T07:54:04.316Z,7.17
2019-05-19T07:56:41.778Z,6.90
2019-05-19T07:59:19.183Z,7.67
2019-05-19T08:01:56.610Z,7.57
2019-05-19T08:04:34.037Z,7.93
2019-05-19T08:07:11.467Z,7.93
2019-05-19T08:09:48.904Z,7.70
2019-05-19T08:12:30.451Z,7.63
2019-05-19T08:15:08.278Z,8.17
2019-05-19T08:17:48.436Z,8.53
2019-05-19T08:20:26.015Z,7.90
2019-05-19T08:23:03.641Z,8.57
2019-05-19T08:25:45.363Z,8.73
2019-05-19T08:28:26.008Z,8.37
2019-05-19T08:31:03.630Z,8.53
2019-05-19T08:33:41.174Z,8.73
2019-05-19T08:36:22.799Z,8.77
2019-05-19T08:39:00.227Z,9.80
2019-05-19T08:41:37.702Z,8.27
2019-05-19T08:44:15.145Z,8.37
2019-05-19T08:46:54.786Z,8.80
2019-05-19T08:49:32.295Z,9.47
2019-05-19T08:52:09.777Z,8.53
2019-05-19T08:54:47.214Z,8.77
2019-05-19T08:57:24.579Z,8.27
2019-05-19T09:00:02.120Z,9.10
2019-05-19T09:02:39.567Z,9.50
2019-05-19T09:05:17.018Z,9.63
2019-05-19T09:07:54.547Z,9.63
2019-05-19T09:10:31.984Z,8.80
2019-05-19T09:13:09.442Z,10.53
2019-05-19T09:15:46.891Z,10.77
2019-05-19T09:18:24.258Z,11.30
2019-05-19T09:21:01.770Z,8.67
2019-05-19T09:23:39.687Z,9.53
2019-05-19T09:26:17.076Z,9.10
2019-05-19T09:28:54.445Z,11.17
2019-05-19T09:31:31.843Z,8.03
2019-05-19T09:34:09.260Z,9.43
2019-05-19T09:36:46.714Z,9.40
2019-05-19T09:39:24.233Z,8.50
2019-05-19T09:42:01.931Z,13.03
2019-05-19T09:44:39.747Z,10.13
2019-05-19T09:47:17.209Z,9.30
2019-05-19T09:49:54.871Z,10.90
2019-05-19T09:52:32.504Z,8.93
2019-05-19T09:55:10.347Z,10.00
2019-05-19T09:57:48.051Z,8.88
2019-05-19T10:00:25.625Z,10.35
2019-05-19T10:03:03.437Z,10.35
2019-05-19T10:05:41.138Z,9.93
2019-05-19T10:08:21.702Z,8.50
2019-05-19T10:11:18.008Z,8.68
2019-05-19T10:13:55.892Z,8.05
2019-05-19T10:16:33.511Z,7.90
2019-05-19T10:19:12.716Z,8.73
2019-05-19T10:21:50.890Z,7.60
2019-05-19T10:24:28.292Z,9.50
2019-05-19T10:27:06.009Z,7.58
2019-05-19T10:29:43.785Z,9.28
2019-05-19T10:32:21.454Z,9.08
2019-05-19T10:34:59.428Z,8.48
2019-05-19T10:37:37.244Z,9.58
2019-05-19T10:40:14.898Z,10.15
2019-05-19T10:42:52.577Z,8.20
2019-05-19T10:45:30.371Z,10.65
2019-05-19T10:48:08.046Z,9.30
2019-05-19T10:50:45.718Z,8.05
2019-05-19T10:53:23.402Z,10.48
2019-05-19T10:56:01.106Z,11.38
2019-05-19T10:58:38.559Z,8.70
2019-05-19T11:01:16.418Z,9.53
2019-05-19T11:03:54.495Z,9.08
2019-05-19T11:06:32.368Z,8.85
2019-05-19T11:09:10.141Z,8.60
2019-05-19T11:11:47.882Z,7.65
2019-05-19T11:14:25.659Z,9.03
2019-05-19T11:17:03.745Z,9.47
2019-05-19T11:19:41.601Z,7.72
2019-05-19T11:22:19.419Z,6.37
2019-05-19T11:24:57.474Z,8.43
2019-05-19T11:27:35.179Z,6.58
2019-05-19T11:30:12.788Z,9.15
2019-05-19T11:32:50.426Z,6.58
2019-05-19T11:35:28.287Z,6.90
2019-05-19T11:38:06.193Z,9.00
2019-05-19T11:40:43.911Z,6.47
2019-05-19T11:43:21.636Z,8.65
2019-05-19T11:45:59.373Z,5.72
2019-05-19T11:48:37.074Z,5.92
2019-05-19T11:51:14.746Z,5.37
2019-05-19T11:53:52.435Z,6.60
2019-05-19T11:56:30.130Z,6.00
2019-05-19T11:59:07.811Z,6.37
2019-05-19T12:01:45.514Z,6.00
2019-05-19T12:04:23.236Z,5.58
2019-05-19T12:07:01.132Z,6.72
2019-05-19T12:09:38.870Z,8.68
2019-05-19T12:12:16.584Z,7.25
2019-05-19T12:14:54.239Z,5.70
2019-05-19T12:17:31.942Z,6.30
2019-05-19T12:20:09.658Z,6.40
2019-05-19T12:22:47.427Z,7.00
2019-05-19T12:25:24.846Z,15.60
2019-05-19T12:28:02.732Z,6.22
2019-05-19T12:30:40.677Z,5.47
2019-05-19T12:33:18.444Z,5.10
2019-05-19T12:35:56.351Z,6.30
2019-05-19T12:38:34.026Z,5.92
2019-05-19T12:41:11.882Z,5.42
2019-05-19T12:43:49.531Z,6.08
2019-05-19T12:46:27.250Z,5.55
2019-05-19T12:49:04.988Z,4.85
2019-05-19T12:51:42.624Z,5.37
2019-05-19T12:54:20.341Z,6.25
2019-05-19T12:56:58.084Z,7.05
2019-05-19T12:59:38.137Z,7.17
2019-05-19T13:02:15.492Z,60.63
2019-05-19T13:05:04.821Z,93.70
2019-05-19T13:07:36.660Z,11.50
2019-05-19T13:10:14.638Z,5.95
2019-05-19T13:12:52.345Z,5.25
2019-05-19T13:15:30.453Z,5.35
2019-05-19T13:18:08.189Z,8.00
2019-05-19T13:20:45.835Z,4.70
2019-05-19T13:23:23.267Z,7.03
2019-05-19T13:26:00.681Z,4.47
2019-05-19T13:28:39.758Z,5.93
2019-05-19T13:31:17.092Z,7.30
2019-05-19T13:33:54.532Z,9.97
2019-05-19T13:36:31.881Z,9.63
2019-05-19T13:39:09.668Z,10.88
2019-05-19T13:41:47.275Z,21.68
2019-05-19T13:44:25.362Z,9.63
2019-05-19T13:47:03.066Z,12.53
2019-05-19T13:49:40.796Z,11.33
2019-05-19T13:52:21.450Z,8.10
2019-05-19T13:54:59.132Z,10.45
2019-05-19T13:57:36.839Z,7.60
2019-05-19T14:00:16.157Z,7.12
2019-05-19T14:02:53.866Z,6.87
2019-05-19T14:05:31.570Z,7.50
2019-05-19T14:08:09.260Z,7.20
2019-05-19T14:10:46.966Z,9.05
2019-05-19T14:13:25.279Z,7.37
2019-05-19T14:16:04.245Z,7.00
2019-05-19T14:18:42.881Z,11.15
2019-05-19T14:21:21.600Z,13.88
2019-05-19T14:24:04.281Z,8.15
2019-05-19T14:26:44.963Z,7.25
2019-05-19T14:29:27.913Z,7.08
2019-05-19T14:32:07.498Z,9.03
2019-05-19T14:34:47.324Z,7.62
2019-05-19T14:37:27.041Z,8.10
2019-05-19T14:40:06.542Z,7.65
2019-05-19T14:42:49.006Z,9.18
2019-05-19T14:45:26.659Z,8.45
2019-05-19T14:48:11.921Z,10.30
2019-05-19T14:50:49.549Z,13.30
2019-05-19T14:53:27.237Z,9.58
2019-05-19T14:56:04.933Z,8.63
2019-05-19T14:58:42.680Z,9.93
2019-05-19T15:01:20.336Z,7.62
2019-05-19T15:03:58.072Z,9.05
2019-05-19T15:06:35.706Z,11.38
2019-05-19T15:09:13.371Z,10.65
2019-05-19T15:11:51.123Z,9.45
2019-05-19T15:14:28.844Z,10.18
2019-05-19T15:17:06.501Z,9.05
2019-05-19T15:19:44.529Z,7.70
2019-05-19T15:22:24.640Z,9.00
2019-05-19T15:25:02.435Z,8.48
2019-05-19T15:27:43.039Z,7.45
2019-05-19T15:30:22.902Z,7.75
2019-05-19T15:33:01.303Z,8.93
2019-05-19T15:35:40.709Z,9.03
2019-05-19T15:38:26.637Z,10.58
2019-05-19T15:41:04.882Z,6.60
2019-05-19T15:43:42.572Z,9.65
2019-05-19T15:46:20.310Z,8.70
2019-05-19T15:48:58.117Z,5.83
2019-05-19T15:51:37.784Z,6.15
2019-05-19T15:54:15.095Z,9.10
2019-05-19T15:56:52.817Z,7.83
2019-05-19T15:59:30.463Z,7.70
2019-05-19T16:02:08.192Z,7.85
2019-05-19T16:04:45.791Z,7.42
2019-05-19T16:07:23.547Z,7.12
2019-05-19T16:10:01.499Z,8.50
2019-05-19T16:12:42.096Z,7.50
2019-05-19T16:15:26.648Z,12.80
2019-05-19T16:18:05.694Z,8.90
2019-05-19T16:20:43.323Z,9.20
2019-05-19T16:23:22.315Z,10.50
2019-05-19T16:26:00.270Z,6.80
2019-05-19T16:28:38.416Z,9.50
2019-05-19T16:31:16.083Z,7.15
2019-05-19T16:33:53.831Z,7.45
2019-05-19T16:36:31.534Z,11.03
2019-05-19T16:39:15.385Z,8.45
2019-05-19T16:41:53.092Z,7.35
2019-05-19T16:44:30.873Z,8.00
2019-05-19T16:47:08.531Z,12.82
2019-05-19T16:49:46.404Z,8.00
2019-05-19T16:52:24.220Z,6.08
2019-05-19T16:55:22.086Z,9.75
2019-05-19T16:57:59.693Z,6.42
2019-05-19T17:00:38.828Z,10.18
2019-05-19T17:03:22.899Z,7.50
2019-05-19T17:06:00.618Z,5.67
2019-05-19T17:08:38.308Z,6.33
2019-05-19T17:11:25.637Z,7.30
2019-05-19T17:14:05.213Z,4.72
2019-05-19T17:16:43.776Z,6.17
2019-05-19T17:19:24.303Z,5.20
2019-05-19T17:22:05.858Z,10.75
2019-05-19T17:24:49.256Z,4.62
2019-05-19T17:27:36.321Z,7.17
2019-05-19T17:30:23.704Z,3.40
2019-05-19T17:33:04.618Z,4.25
2019-05-19T17:35:42.278Z,5.78
2019-05-19T17:38:20.187Z,5.50
2019-05-19T17:40:57.939Z,6.40
2019-05-19T17:43:40.374Z,4.83
2019-05-19T17:46:29.404Z,4.05
2019-05-19T17:49:12.726Z,4.08
2019-05-19T17:51:50.431Z,5.95
2019-05-19T17:54:28.259Z,6.67
2019-05-19T17:57:11.582Z,5.53
2019-05-19T18:00:00.696Z,4.97
2019-05-19T18:02:40.551Z,9.73
2019-05-19T18:05:18.284Z,4.25
2019-05-19T18:07:56.135Z,6.10
2019-05-19T18:10:49.174Z,4.40
2019-05-19T18:13:46.370Z,4.97
2019-05-19T18:16:24.094Z,7.47
2019-05-19T18:19:01.729Z,6.78
2019-05-19T18:21:46.680Z,6.60
2019-05-19T18:24:24.408Z,6.67
2019-05-19T18:27:02.137Z,9.53
2019-05-19T18:29:49.352Z,8.53
2019-05-19T18:32:27.110Z,7.45
2019-05-19T18:35:06.608Z,8.33
2019-05-19T18:37:44.235Z,7.85
2019-05-19T18:40:22.318Z,10.58
2019-05-19T18:43:00.341Z,14.73
2019-05-19T18:45:46.070Z,8.53
2019-05-19T18:48:28.773Z,7.78
2019-05-19T18:51:06.165Z,7.97
2019-05-19T18:53:44.020Z,9.23
2019-05-19T18:56:21.852Z,6.50
2019-05-19T18:58:59.687Z,7.03
2019-05-19T19:01:45.883Z,6.00
2019-05-19T19:04:23.052Z,7.60
2019-05-19T19:07:00.837Z,8.75
2019-05-19T19:09:38.019Z,7.67
2019-05-19T19:12:21.085Z,7.37
2019-05-19T19:14:58.306Z,10.80
2019-05-19T19:17:37.378Z,9.80
2019-05-19T19:20:16.310Z,12.15
2019-05-19T19:22:54.778Z,11.35
2019-05-19T19:25:31.899Z,9.60
2019-05-19T19:28:09.402Z,11.60
2019-05-19T19:30:46.511Z,10.75
2019-05-19T19:33:24.662Z,10.90
2019-05-19T19:36:01.875Z,13.28
2019-05-19T19:38:39.034Z,12.43
2019-05-19T19:41:16.546Z,9.33
2019-05-19T19:43:53.723Z,8.45
2019-05-19T19:46:30.887Z,6.42
2019-05-19T19:49:08.234Z,8.53
2019-05-19T19:51:45.979Z,8.05
2019-05-19T19:54:25.428Z,10.05
2019-05-19T19:57:02.908Z,10.10
2019-05-19T19:59:40.723Z,9.70
2019-05-19T20:02:17.975Z,8.80
2019-05-19T20:04:55.823Z,9.27
2019-05-19T20:07:32.923Z,7.30
2019-05-19T20:10:17.633Z,6.77
2019-05-19T20:12:56.474Z,10.53
2019-05-19T20:15:35.571Z,8.40
2019-05-19T20:18:14.015Z,7.33
2019-05-19T20:20:51.312Z,9.60
2019-05-19T20:23:29.273Z,8.43
2019-05-19T20:26:06.560Z,11.20
2019-05-19T20:28:45.299Z,8.03
2019-05-19T20:31:22.848Z,8.43
2019-05-19T20:33:59.956Z,8.67
2019-05-19T20:36:37.145Z,10.43
2019-05-19T20:39:14.322Z,9.13
2019-05-19T20:41:51.456Z,12.03
2019-05-19T20:44:29.609Z,9.50
2019-05-19T20:47:06.774Z,7.97
2019-05-19T20:49:43.902Z,10.93
2019-05-19T20:52:21.044Z,9.20
2019-05-19T20:54:58.169Z,9.63
2019-05-19T20:57:35.286Z,9.97
2019-05-19T21:00:12.472Z,9.37
2019-05-19T21:02:49.712Z,11.40
2019-05-19T21:05:27.054Z,8.70
2019-05-19T21:08:04.137Z,10.67
2019-05-19T21:10:42.592Z,11.07
2019-05-19T21:13:19.609Z,9.60
2019-05-19T21:15:56.750Z,11.10
2019-05-19T21:18:33.832Z,11.03
2019-05-19T21:21:11.010Z,13.07
2019-05-19T21:23:50.151Z,11.03
2019-05-19T21:26:27.345Z,11.67
2019-05-19T21:29:04.448Z,11.27
2019-05-19T21:31:41.610Z,11.20
2019-05-19T21:34:18.785Z,12.40
2019-05-19T21:36:56.098Z,12.97
2019-05-19T21:39:33.644Z,12.43
2019-05-19T21:42:10.751Z,14.10
2019-05-19T21:44:47.910Z,13.13
2019-05-19T21:47:25.112Z,14.97
2019-05-19T21:50:03.380Z,12.30
2019-05-19T21:52:41.970Z,12.13
2019-05-19T21:55:19.571Z,11.53
2019-05-19T21:58:02.645Z,12.60
2019-05-19T22:00:41.946Z,14.53
2019-05-19T22:03:22.731Z,13.20
2019-05-19T22:05:59.880Z,16.47
2019-05-19T22:08:43.132Z,13.67
2019-05-19T22:11:20.286Z,14.13
2019-05-19T22:14:00.424Z,14.97
2019-05-19T22:16:37.554Z,14.63
2019-05-19T22:19:15.953Z,16.40
2019-05-19T22:21:53.175Z,14.00
2019-05-19T22:24:30.325Z,15.13
2019-05-19T22:27:07.489Z,13.83
2019-05-19T22:29:44.559Z,17.20
2019-05-19T22:32:22.385Z,15.37
2019-05-19T22:34:59.554Z,15.67
2019-05-19T22:37:36.766Z,16.03
2019-05-19T22:40:13.901Z,15.63
2019-05-19T22:42:51.218Z,18.67
2019-05-19T22:45:28.513Z,16.60
2019-05-19T22:48:05.928Z,19.13
2019-05-19T22:50:43.187Z,19.87
2019-05-19T22:53:20.315Z,18.03
2019-05-19T22:55:57.503Z,18.47
2019-05-19T22:58:41.268Z,19.20
2019-05-19T23:01:16.699Z,16.33
2019-05-19T23:03:53.881Z,15.97
2019-05-19T23:06:30.988Z,17.83
2019-05-19T23:09:08.137Z,17.33
2019-05-19T23:11:45.223Z,18.50
2019-05-19T23:14:22.466Z,18.83
2019-05-19T23:16:59.569Z,17.27
2019-05-19T23:19:36.777Z,16.73
2019-05-19T23:22:13.991Z,20.17
2019-05-19T23:24:51.157Z,23.73
2019-05-19T23:27:28.264Z,22.63
2019-05-19T23:30:07.578Z,19.30
2019-05-19T23:32:44.689Z,22.97
2019-05-19T23:35:21.959Z,23.10
2019-05-19T23:37:59.630Z,23.03
2019-05-19T23:40:36.795Z,23.87
2019-05-19T23:43:13.924Z,22.90
2019-05-19T23:45:51.125Z,20.33
2019-05-19T23:48:28.310Z,22.40
2019-05-19T23:51:05.467Z,27.30
2019-05-19T23:53:42.626Z,21.07
2019-05-19T23:56:19.777Z,23.73
2019-05-19T23:58:56.865Z,28.73
