createdAt,value
2018-10-11T00:00:17.378Z,995.03
2018-10-11T00:01:17.390Z,995.07
2018-10-11T00:02:17.355Z,995.05
2018-10-11T00:03:17.375Z,995.09
2018-10-11T00:04:17.335Z,995.15
2018-10-11T00:05:17.321Z,995.21
2018-10-11T00:06:17.313Z,995.31
2018-10-11T00:07:17.299Z,995.39
2018-10-11T00:08:17.352Z,995.38
2018-10-11T00:09:17.276Z,995.32
2018-10-11T00:10:17.266Z,995.32
2018-10-11T00:11:17.251Z,995.25
2018-10-11T00:12:17.243Z,995.27
2018-10-11T00:13:17.257Z,995.29
2018-10-11T00:14:17.264Z,995.33
2018-10-11T00:15:17.207Z,995.30
2018-10-11T00:16:17.197Z,995.34
2018-10-11T00:17:17.191Z,995.32
2018-10-11T00:18:17.205Z,995.31
2018-10-11T00:19:17.178Z,995.32
2018-10-11T00:20:17.181Z,995.30
2018-10-11T00:21:17.146Z,995.24
2018-10-11T00:22:17.133Z,995.16
2018-10-11T00:23:17.149Z,995.12
2018-10-11T00:24:17.109Z,995.14
2018-10-11T00:25:17.099Z,995.10
2018-10-11T00:26:17.115Z,995.15
2018-10-11T00:27:17.094Z,995.18
2018-10-11T00:28:17.100Z,995.22
2018-10-11T00:29:17.060Z,995.26
2018-10-11T00:30:17.042Z,995.15
2018-10-11T00:31:17.036Z,995.18
2018-10-11T00:32:17.091Z,995.16
2018-10-11T00:33:17.035Z,995.18
2018-10-11T00:34:16.996Z,995.22
2018-10-11T00:35:16.989Z,995.23
2018-10-11T00:36:16.979Z,995.27
2018-10-11T00:37:16.969Z,995.24
2018-10-11T00:38:17.043Z,995.23
2018-10-11T00:39:16.942Z,995.24
2018-10-11T00:40:16.928Z,995.15
2018-10-11T00:41:16.921Z,995.15
2018-10-11T00:42:16.919Z,995.16
2018-10-11T00:43:16.925Z,995.17
2018-10-11T00:44:16.918Z,995.10
2018-10-11T00:45:16.880Z,995.12
2018-10-11T00:46:16.866Z,995.11
2018-10-11T00:47:16.863Z,995.19
2018-10-11T00:48:16.871Z,995.19
2018-10-11T00:49:16.886Z,995.20
2018-10-11T00:50:16.852Z,995.20
2018-10-11T00:51:16.813Z,995.22
2018-10-11T00:52:16.803Z,995.17
2018-10-11T00:53:16.811Z,995.16
2018-10-11T00:54:16.777Z,995.15
2018-10-11T00:55:16.763Z,995.14
2018-10-11T00:56:16.783Z,995.16
2018-10-11T00:57:16.741Z,995.17
2018-10-11T00:58:16.759Z,995.19
2018-10-11T00:59:16.718Z,995.15
2018-10-11T01:00:16.712Z,995.14
2018-10-11T01:01:16.699Z,995.13
2018-10-11T01:02:16.718Z,995.07
2018-10-11T01:03:16.699Z,995.07
2018-10-11T01:04:16.665Z,995.09
2018-10-11T01:05:16.656Z,995.09
2018-10-11T01:06:16.641Z,995.03
2018-10-11T01:07:16.630Z,995.03
2018-10-11T01:08:16.681Z,995.03
2018-10-11T01:09:16.634Z,995.00
2018-10-11T01:10:16.598Z,995.01
2018-10-11T01:11:16.587Z,995.04
2018-10-11T01:12:16.571Z,995.00
2018-10-11T01:13:16.590Z,995.07
2018-10-11T01:14:16.577Z,995.05
2018-10-11T01:15:16.545Z,995.02
2018-10-11T01:16:16.534Z,995.00
2018-10-11T01:17:16.519Z,994.95
2018-10-11T01:18:16.534Z,994.93
2018-10-11T01:19:16.496Z,994.91
2018-10-11T01:20:16.508Z,994.88
2018-10-11T01:21:16.473Z,994.92
2018-10-11T01:22:16.458Z,994.91
2018-10-11T01:23:16.475Z,994.89
2018-10-11T01:24:16.440Z,994.86
2018-10-11T01:25:16.434Z,994.86
2018-10-11T01:26:16.438Z,994.85
2018-10-11T01:27:16.410Z,994.83
2018-10-11T01:28:16.428Z,994.80
2018-10-11T01:29:16.388Z,994.78
2018-10-11T01:30:16.371Z,994.82
2018-10-11T01:31:16.366Z,994.77
2018-10-11T01:32:16.369Z,994.75
2018-10-11T01:33:16.366Z,994.76
2018-10-11T01:34:16.361Z,994.73
2018-10-11T01:35:16.316Z,994.75
2018-10-11T01:36:16.310Z,994.73
2018-10-11T01:37:16.301Z,994.73
2018-10-11T01:38:16.295Z,994.73
2018-10-11T01:39:16.300Z,994.77
2018-10-11T01:40:16.266Z,994.77
2018-10-11T01:41:16.250Z,994.76
2018-10-11T01:42:16.241Z,994.74
2018-10-11T01:43:16.226Z,994.73
2018-10-11T01:44:16.276Z,994.74
2018-10-11T01:45:16.206Z,994.70
2018-10-11T01:46:16.197Z,994.75
2018-10-11T01:47:16.187Z,994.77
2018-10-11T01:48:16.169Z,994.75
2018-10-11T01:49:16.193Z,994.82
2018-10-11T01:50:16.194Z,994.83
2018-10-11T01:51:16.141Z,994.89
2018-10-11T01:52:16.129Z,994.89
2018-10-11T01:53:16.115Z,994.88
2018-10-11T01:54:16.135Z,994.89
2018-10-11T01:55:16.099Z,994.79
2018-10-11T01:56:16.106Z,994.80
2018-10-11T01:57:16.073Z,994.78
2018-10-11T01:58:16.058Z,994.75
2018-10-11T01:59:16.076Z,994.82
2018-10-11T02:00:16.037Z,994.72
2018-10-11T02:01:16.030Z,994.77
2018-10-11T02:02:16.035Z,994.70
2018-10-11T02:03:16.003Z,994.65
2018-10-11T02:04:16.027Z,994.65
2018-10-11T02:05:15.983Z,994.59
2018-10-11T02:06:15.973Z,994.61
2018-10-11T02:07:15.958Z,994.57
2018-10-11T02:08:15.976Z,994.57
2018-10-11T02:09:15.979Z,994.57
2018-10-11T02:10:15.925Z,994.58
2018-10-11T02:11:15.917Z,994.57
2018-10-11T02:12:15.908Z,994.58
2018-10-11T02:13:15.890Z,994.61
2018-10-11T02:14:15.955Z,994.64
2018-10-11T02:15:15.870Z,994.61
2018-10-11T02:16:15.859Z,994.60
2018-10-11T02:17:15.848Z,994.62
2018-10-11T02:18:15.834Z,994.63
2018-10-11T02:19:15.851Z,994.64
2018-10-11T02:20:15.859Z,994.63
2018-10-11T02:21:15.807Z,994.64
2018-10-11T02:22:15.794Z,994.60
2018-10-11T02:23:15.784Z,994.66
2018-10-11T02:24:15.799Z,994.64
2018-10-11T02:25:15.761Z,994.61
2018-10-11T02:26:15.752Z,994.64
2018-10-11T02:27:15.798Z,994.60
2018-10-11T02:28:15.724Z,994.66
2018-10-11T02:29:15.744Z,994.63
2018-10-11T02:30:15.707Z,994.63
2018-10-11T02:31:15.694Z,994.63
2018-10-11T02:32:15.680Z,994.64
2018-10-11T02:33:15.696Z,994.60
2018-10-11T02:34:15.684Z,994.57
2018-10-11T02:35:15.648Z,994.61
2018-10-11T02:36:15.636Z,994.56
2018-10-11T02:37:15.633Z,994.54
2018-10-11T02:38:15.612Z,994.54
2018-10-11T02:39:15.669Z,994.52
2018-10-11T02:40:15.589Z,994.54
2018-10-11T02:41:15.591Z,994.50
2018-10-11T02:42:15.572Z,994.52
2018-10-11T02:43:15.573Z,994.51
2018-10-11T02:44:15.583Z,994.50
2018-10-11T02:45:15.566Z,994.51
2018-10-11T02:46:15.528Z,994.53
2018-10-11T02:47:15.551Z,994.52
2018-10-11T02:48:15.508Z,994.55
2018-10-11T02:49:15.515Z,994.54
2018-10-11T02:50:15.486Z,994.58
2018-10-11T02:51:15.499Z,994.57
2018-10-11T02:52:15.454Z,994.50
2018-10-11T02:53:15.450Z,994.48
2018-10-11T02:54:15.468Z,994.52
2018-10-11T02:55:15.424Z,994.49
2018-10-11T02:56:15.411Z,994.45
2018-10-11T02:57:15.426Z,994.46
2018-10-11T02:58:15.391Z,994.48
2018-10-11T02:59:15.404Z,994.47
2018-10-11T03:00:15.370Z,994.48
2018-10-11T03:01:15.358Z,994.46
2018-10-11T03:02:15.345Z,994.39
2018-10-11T03:03:15.409Z,994.38
2018-10-11T03:04:15.349Z,994.37
2018-10-11T03:05:15.316Z,994.41
2018-10-11T03:06:15.298Z,994.41
2018-10-11T03:07:15.291Z,994.42
2018-10-11T03:08:15.276Z,994.44
2018-10-11T03:09:15.334Z,994.50
2018-10-11T03:10:15.257Z,994.50
2018-10-11T03:11:15.245Z,994.52
2018-10-11T03:12:15.232Z,994.50
2018-10-11T03:13:15.225Z,994.50
2018-10-11T03:14:15.237Z,994.47
2018-10-11T03:15:15.219Z,994.45
2018-10-11T03:16:15.193Z,994.38
2018-10-11T03:17:15.180Z,994.40
2018-10-11T03:18:15.168Z,994.42
2018-10-11T03:19:15.185Z,994.43
2018-10-11T03:20:15.146Z,994.44
2018-10-11T03:21:15.160Z,994.38
2018-10-11T03:22:15.128Z,994.42
2018-10-11T03:23:15.111Z,994.43
2018-10-11T03:24:15.183Z,994.41
2018-10-11T03:25:15.116Z,994.43
2018-10-11T03:26:15.080Z,994.39
2018-10-11T03:27:15.120Z,994.41
2018-10-11T03:28:15.054Z,994.43
2018-10-11T03:29:15.043Z,994.47
2018-10-11T03:30:15.060Z,994.48
2018-10-11T03:31:15.030Z,994.42
2018-10-11T03:32:15.014Z,994.43
2018-10-11T03:33:15.045Z,994.40
2018-10-11T03:34:14.995Z,994.44
2018-10-11T03:35:15.007Z,994.45
2018-10-11T03:36:14.966Z,994.43
2018-10-11T03:37:14.959Z,994.43
2018-10-11T03:38:14.945Z,994.41
2018-10-11T03:39:14.974Z,994.43
2018-10-11T03:40:14.948Z,994.41
2018-10-11T03:41:14.913Z,994.46
2018-10-11T03:42:14.898Z,994.45
2018-10-11T03:43:14.891Z,994.47
2018-10-11T03:44:14.877Z,994.43
2018-10-11T03:45:14.941Z,994.45
2018-10-11T03:46:14.861Z,994.49
2018-10-11T03:47:14.841Z,994.44
2018-10-11T03:48:14.831Z,994.40
2018-10-11T03:49:14.823Z,994.39
2018-10-11T03:50:14.838Z,994.38
2018-10-11T03:51:14.821Z,994.33
2018-10-11T03:52:14.786Z,994.34
2018-10-11T03:53:14.774Z,994.34
2018-10-11T03:54:14.769Z,994.29
2018-10-11T03:55:14.779Z,994.26
2018-10-11T03:56:14.740Z,994.30
2018-10-11T03:57:14.770Z,994.28
2018-10-11T03:58:14.718Z,994.27
2018-10-11T03:59:14.710Z,994.26
2018-10-11T04:00:14.726Z,994.27
2018-10-11T04:01:14.686Z,994.29
2018-10-11T04:02:14.672Z,994.32
2018-10-11T04:03:14.682Z,994.32
2018-10-11T04:04:14.654Z,994.41
2018-10-11T04:05:14.668Z,994.41
2018-10-11T04:06:14.631Z,994.51
2018-10-11T04:07:14.625Z,994.44
2018-10-11T04:08:14.617Z,994.44
2018-10-11T04:09:14.626Z,994.38
2018-10-11T04:10:14.616Z,994.33
2018-10-11T04:11:14.572Z,994.31
2018-10-11T04:12:14.567Z,994.34
2018-10-11T04:13:14.552Z,994.32
2018-10-11T04:14:14.542Z,994.37
2018-10-11T04:15:14.594Z,994.41
2018-10-11T04:16:14.517Z,994.41
2018-10-11T04:17:14.505Z,994.45
2018-10-11T04:18:14.497Z,994.48
2018-10-11T04:19:14.484Z,994.50
2018-10-11T04:20:14.502Z,994.47
2018-10-11T04:21:14.486Z,994.46
2018-10-11T04:22:14.453Z,994.45
2018-10-11T04:23:14.442Z,994.37
2018-10-11T04:24:14.432Z,994.35
2018-10-11T04:25:14.446Z,994.34
2018-10-11T04:26:14.408Z,994.35
2018-10-11T04:27:14.461Z,994.35
2018-10-11T04:28:14.388Z,994.41
2018-10-11T04:29:14.383Z,994.40
2018-10-11T04:30:14.442Z,994.37
2018-10-11T04:31:14.356Z,994.34
2018-10-11T04:32:14.345Z,994.26
2018-10-11T04:33:14.355Z,994.29
2018-10-11T04:34:14.314Z,994.38
2018-10-11T04:35:14.334Z,994.40
2018-10-11T04:36:14.349Z,994.43
2018-10-11T04:37:14.296Z,994.39
2018-10-11T04:38:14.272Z,994.37
2018-10-11T04:39:14.288Z,994.32
2018-10-11T04:40:14.273Z,994.36
2018-10-11T04:41:14.239Z,994.37
2018-10-11T04:42:14.233Z,994.39
2018-10-11T04:43:14.363Z,994.46
2018-10-11T04:44:14.204Z,994.47
2018-10-11T04:45:14.260Z,994.48
2018-10-11T04:46:14.191Z,994.47
2018-10-11T04:47:14.169Z,994.41
2018-10-11T04:48:14.164Z,994.42
2018-10-11T04:49:14.150Z,994.45
2018-10-11T04:50:14.173Z,994.45
2018-10-11T04:51:14.186Z,994.46
2018-10-11T04:52:14.123Z,994.57
2018-10-11T04:53:14.102Z,994.57
2018-10-11T04:54:14.100Z,994.57
2018-10-11T04:55:14.110Z,994.59
2018-10-11T04:56:14.071Z,994.58
2018-10-11T04:57:14.145Z,994.58
2018-10-11T04:58:14.049Z,994.59
2018-10-11T04:59:14.039Z,994.61
2018-10-11T05:00:14.065Z,994.61
2018-10-11T05:01:14.018Z,994.58
2018-10-11T05:02:14.001Z,994.57
2018-10-11T05:03:14.021Z,994.54
2018-10-11T05:04:13.985Z,994.57
2018-10-11T05:05:14.050Z,994.60
2018-10-11T05:06:13.957Z,994.64
2018-10-11T05:07:13.943Z,994.62
2018-10-11T05:08:13.953Z,994.63
2018-10-11T05:09:13.949Z,994.71
2018-10-11T05:10:13.941Z,994.72
2018-10-11T05:11:13.901Z,994.74
2018-10-11T05:12:13.890Z,994.78
2018-10-11T05:13:13.881Z,994.80
2018-10-11T05:14:13.870Z,994.80
2018-10-11T05:15:13.922Z,994.82
2018-10-11T05:16:13.858Z,994.87
2018-10-11T05:17:13.869Z,994.82
2018-10-11T05:18:13.826Z,994.82
2018-10-11T05:19:13.816Z,994.83
2018-10-11T05:20:13.829Z,994.79
2018-10-11T05:21:13.845Z,994.82
2018-10-11T05:22:13.784Z,994.83
2018-10-11T05:23:13.773Z,994.84
2018-10-11T05:24:13.776Z,994.92
2018-10-11T05:25:13.753Z,994.88
2018-10-11T05:26:13.902Z,994.88
2018-10-11T05:27:13.774Z,994.93
2018-10-11T05:28:13.716Z,994.91
2018-10-11T05:29:13.701Z,994.96
2018-10-11T05:30:13.698Z,994.93
2018-10-11T05:31:13.706Z,994.94
2018-10-11T05:32:13.686Z,994.94
2018-10-11T05:33:13.654Z,994.96
2018-10-11T05:34:13.647Z,994.94
2018-10-11T05:35:13.633Z,994.95
2018-10-11T05:36:13.650Z,994.97
2018-10-11T05:37:13.611Z,994.94
2018-10-11T05:38:13.718Z,995.00
2018-10-11T05:39:13.637Z,994.95
2018-10-11T05:40:13.579Z,994.94
2018-10-11T05:41:13.616Z,994.97
2018-10-11T05:43:40.914Z,994.99
2018-10-11T05:44:41.715Z,994.98
2018-10-11T05:47:11.202Z,994.95
2018-10-11T05:51:27.516Z,994.98
2018-10-11T05:52:34.315Z,995.02
2018-10-11T05:53:26.647Z,995.03
2018-10-11T05:54:26.677Z,995.04
2018-10-11T05:55:26.622Z,995.04
2018-10-11T05:56:26.634Z,995.01
2018-10-11T05:57:27.900Z,995.06
2018-10-11T05:58:26.688Z,995.09
2018-10-11T06:00:36.135Z,995.19
2018-10-11T06:01:28.053Z,995.19
2018-10-11T06:02:42.765Z,995.23
2018-10-11T06:03:27.009Z,995.27
2018-10-11T06:04:26.648Z,995.28
2018-10-11T06:05:27.670Z,995.28
2018-10-11T06:06:35.245Z,995.26
2018-10-11T06:07:28.023Z,995.25
2018-10-11T06:08:27.663Z,995.23
2018-10-11T06:09:26.599Z,995.25
2018-10-11T06:10:26.490Z,995.19
2018-10-11T06:11:27.332Z,995.23
2018-10-11T06:12:26.538Z,995.21
2018-10-11T06:13:27.015Z,995.15
2018-10-11T06:14:26.438Z,995.18
2018-10-11T06:15:26.686Z,995.15
2018-10-11T06:16:26.578Z,995.12
2018-10-11T06:17:26.965Z,995.14
2018-10-11T06:18:27.163Z,995.16
2018-10-11T06:19:27.381Z,995.14
2018-10-11T06:20:26.395Z,995.16
2018-10-11T06:21:26.400Z,995.14
2018-10-11T06:22:28.728Z,995.17
2018-10-11T06:25:14.995Z,995.33
2018-10-11T06:26:19.362Z,995.39
2018-10-11T06:26:58.363Z,995.39
2018-10-11T06:27:58.480Z,995.44
2018-10-11T06:28:58.317Z,995.42
2018-10-11T06:29:58.293Z,995.43
2018-10-11T06:30:58.376Z,995.41
2018-10-11T06:31:58.285Z,995.41
2018-10-11T06:32:59.266Z,995.43
2018-10-11T06:33:58.331Z,995.42
2018-10-11T06:34:58.249Z,995.41
2018-10-11T06:35:58.408Z,995.39
2018-10-11T06:37:00.770Z,995.41
2018-10-11T06:37:58.252Z,995.42
2018-10-11T06:38:58.255Z,995.49
2018-10-11T06:39:58.773Z,995.55
2018-10-11T06:40:58.222Z,995.62
2018-10-11T06:41:58.263Z,995.65
2018-10-11T06:42:58.860Z,995.65
2018-10-11T06:46:31.783Z,995.67
2018-10-11T06:47:08.924Z,995.67
2018-10-11T06:48:11.742Z,995.70
2018-10-11T06:50:48.032Z,995.71
2018-10-11T06:58:48.292Z,995.80
2018-10-11T06:59:31.754Z,995.82
2018-10-11T07:00:31.570Z,995.84
2018-10-11T07:01:34.406Z,995.84
2018-10-11T07:02:32.744Z,995.85
2018-10-11T07:04:58.532Z,995.98
2018-10-11T07:06:05.142Z,995.94
2018-10-11T07:06:58.996Z,995.95
2018-10-11T07:08:02.223Z,995.87
2018-10-11T07:11:56.487Z,996.00
2018-10-11T07:14:37.204Z,995.99
2018-10-11T07:19:20.693Z,995.96
2018-10-11T07:19:57.557Z,995.95
2018-10-11T07:20:55.150Z,995.98
2018-10-11T07:22:36.477Z,995.94
2018-10-11T07:22:59.228Z,995.93
