createdAt,value
2023-02-08T00:00:50.932Z,80.93
2023-02-08T00:03:18.374Z,77.05
2023-02-08T00:05:45.817Z,76.78
2023-02-08T00:08:13.332Z,89.35
2023-02-08T00:10:41.346Z,61.67
2023-02-08T00:13:09.115Z,68.55
2023-02-08T00:15:41.796Z,73.82
2023-02-08T00:18:09.448Z,75.80
2023-02-08T00:20:40.481Z,70.45
2023-02-08T00:23:08.217Z,71.32
2023-02-08T00:25:36.249Z,70.68
2023-02-08T00:28:04.875Z,74.82
2023-02-08T00:30:32.977Z,61.83
2023-02-08T00:35:29.179Z,63.30
2023-02-08T00:37:57.194Z,60.92
2023-02-08T00:42:52.096Z,54.85
2023-02-08T00:45:19.750Z,56.97
2023-02-08T00:47:47.178Z,57.25
2023-02-08T00:50:15.391Z,54.17
2023-02-08T00:52:42.806Z,48.25
2023-02-08T00:55:11.617Z,56.85
2023-02-08T00:57:39.102Z,48.67
2023-02-08T01:00:07.469Z,40.55
2023-02-08T01:02:38.848Z,43.72
2023-02-08T01:05:06.860Z,50.55
2023-02-08T01:07:38.841Z,44.63
2023-02-08T01:10:08.066Z,45.58
2023-02-08T01:12:35.680Z,44.60
2023-02-08T01:15:03.747Z,43.15
2023-02-08T01:19:58.885Z,52.78
2023-02-08T01:22:28.374Z,39.80
2023-02-08T01:24:55.853Z,36.72
2023-02-08T01:27:23.295Z,38.60
2023-02-08T01:29:50.761Z,35.17
2023-02-08T01:32:18.403Z,40.20
2023-02-08T01:34:46.361Z,44.38
2023-02-08T01:39:41.136Z,39.00
2023-02-08T01:42:14.859Z,34.50
2023-02-08T01:45:15.723Z,39.10
2023-02-08T01:47:45.284Z,34.80
2023-02-08T01:50:15.285Z,41.42
2023-02-08T01:52:43.980Z,43.40
2023-02-08T01:55:20.348Z,41.65
2023-02-08T01:57:52.542Z,40.15
2023-02-08T02:00:22.380Z,47.00
2023-02-08T02:02:53.522Z,36.15
2023-02-08T02:05:29.500Z,30.70
2023-02-08T02:08:00.249Z,30.90
2023-02-08T02:10:29.353Z,36.28
2023-02-08T02:13:02.222Z,39.17
2023-02-08T02:15:29.737Z,33.97
2023-02-08T02:17:57.428Z,42.38
2023-02-08T02:20:39.538Z,32.60
2023-02-08T02:23:22.338Z,42.35
2023-02-08T02:26:23.420Z,37.42
2023-02-08T02:29:18.858Z,38.72
2023-02-08T02:31:55.545Z,31.95
2023-02-08T02:35:02.678Z,39.23
2023-02-08T02:38:03.996Z,35.80
2023-02-08T02:41:06.080Z,40.08
2023-02-08T02:43:46.312Z,33.50
2023-02-08T02:46:31.941Z,41.90
2023-02-08T02:49:01.388Z,33.85
2023-02-08T02:51:46.226Z,35.95
2023-02-08T02:54:20.700Z,31.83
2023-02-08T02:56:52.156Z,35.38
2023-02-08T02:59:20.316Z,35.58
2023-02-08T03:01:48.420Z,35.95
2023-02-08T03:04:32.241Z,40.67
2023-02-08T03:07:28.485Z,33.40
2023-02-08T03:10:20.610Z,38.95
2023-02-08T03:13:01.241Z,29.00
2023-02-08T03:16:01.338Z,30.98
2023-02-08T03:18:43.796Z,36.83
2023-02-08T03:21:17.397Z,32.58
2023-02-08T03:24:06.510Z,30.77
2023-02-08T03:26:50.307Z,35.30
2023-02-08T03:29:35.459Z,36.47
2023-02-08T03:32:10.235Z,29.63
2023-02-08T03:35:06.828Z,30.52
2023-02-08T03:37:51.479Z,30.02
2023-02-08T03:40:32.770Z,33.65
2023-02-08T03:43:07.338Z,29.92
2023-02-08T03:45:43.649Z,34.78
2023-02-08T03:48:13.585Z,29.05
2023-02-08T03:50:43.789Z,32.53
2023-02-08T03:53:12.303Z,29.73
2023-02-08T03:55:41.916Z,27.35
2023-02-08T03:58:32.559Z,30.27
2023-02-08T04:01:25.407Z,31.70
2023-02-08T04:03:54.615Z,27.08
2023-02-08T04:06:22.832Z,25.30
2023-02-08T04:08:50.624Z,33.55
2023-02-08T04:11:18.076Z,31.27
2023-02-08T04:13:45.604Z,20.48
2023-02-08T04:16:13.473Z,26.33
2023-02-08T04:21:08.501Z,28.17
2023-02-08T04:23:36.442Z,31.23
2023-02-08T04:28:31.665Z,27.98
2023-02-08T04:30:59.375Z,25.05
2023-02-08T04:33:26.963Z,28.30
2023-02-08T04:35:54.461Z,23.77
2023-02-08T04:38:21.920Z,26.05
2023-02-08T04:40:49.454Z,30.63
2023-02-08T04:43:16.916Z,25.77
2023-02-08T04:45:44.443Z,28.17
2023-02-08T04:48:12.145Z,23.75
2023-02-08T04:50:40.876Z,26.10
2023-02-08T04:53:08.549Z,32.42
2023-02-08T04:55:36.623Z,30.73
2023-02-08T04:58:04.482Z,26.35
2023-02-08T05:02:59.635Z,32.08
2023-02-08T05:07:55.501Z,24.35
2023-02-08T05:10:22.975Z,29.73
2023-02-08T05:12:50.806Z,26.88
2023-02-08T05:15:18.364Z,34.03
2023-02-08T05:17:45.887Z,32.00
2023-02-08T05:20:13.903Z,33.17
2023-02-08T05:25:09.294Z,30.13
2023-02-08T05:27:37.556Z,29.02
2023-02-08T05:30:05.505Z,38.53
2023-02-08T05:35:01.493Z,33.60
2023-02-08T05:37:29.009Z,32.03
2023-02-08T05:39:56.551Z,30.38
2023-02-08T05:42:24.060Z,36.92
2023-02-08T05:44:52.466Z,35.08
2023-02-08T05:47:19.977Z,32.22
2023-02-08T05:49:47.480Z,37.00
2023-02-08T05:52:15.123Z,34.85
2023-02-08T05:54:42.650Z,38.30
2023-02-08T05:57:10.144Z,42.13
2023-02-08T05:59:37.705Z,32.10
2023-02-08T06:02:05.150Z,35.15
2023-02-08T06:04:32.852Z,41.78
2023-02-08T06:07:00.291Z,38.53
2023-02-08T06:09:27.760Z,40.30
2023-02-08T06:11:55.213Z,44.50
2023-02-08T06:14:22.673Z,38.75
2023-02-08T06:16:50.218Z,36.50
2023-02-08T06:19:18.104Z,38.45
2023-02-08T06:24:13.712Z,40.72
2023-02-08T06:26:41.293Z,34.92
2023-02-08T06:29:09.086Z,40.28
2023-02-08T06:34:04.072Z,35.33
2023-02-08T06:36:31.570Z,44.92
2023-02-08T06:38:59.026Z,49.38
2023-02-08T06:41:27.191Z,39.35
2023-02-08T06:43:54.681Z,37.70
2023-02-08T06:46:22.185Z,48.65
2023-02-08T06:48:49.664Z,45.95
2023-02-08T06:51:17.094Z,39.00
2023-02-08T06:53:44.544Z,41.13
2023-02-08T06:56:12.025Z,39.45
2023-02-08T06:58:39.664Z,42.42
2023-02-08T07:01:07.266Z,43.17
2023-02-08T07:03:35.079Z,49.78
2023-02-08T07:06:05.466Z,43.97
2023-02-08T07:08:34.440Z,49.88
2023-02-08T07:11:08.919Z,43.10
2023-02-08T07:13:37.693Z,51.00
2023-02-08T07:16:10.030Z,45.88
2023-02-08T07:18:37.762Z,44.30
2023-02-08T07:21:08.721Z,47.13
2023-02-08T07:23:36.783Z,43.03
2023-02-08T07:28:35.299Z,53.33
2023-02-08T07:31:10.173Z,48.75
2023-02-08T07:33:38.165Z,40.55
2023-02-08T07:37:31.907Z,47.97
2023-02-08T07:39:35.239Z,47.88
2023-02-08T07:44:39.580Z,52.88
2023-02-08T07:47:17.693Z,55.17
2023-02-08T07:49:47.885Z,49.92
2023-02-08T07:52:21.056Z,59.08
2023-02-08T07:55:40.284Z,59.33
2023-02-08T08:03:52.064Z,50.85
2023-02-08T08:07:00.267Z,57.97
2023-02-08T08:17:28.981Z,56.70
2023-02-08T08:19:57.626Z,60.17
2023-02-08T08:22:30.381Z,71.38
2023-02-08T08:25:00.661Z,79.95
2023-02-08T08:27:40.321Z,72.93
2023-02-08T08:30:19.087Z,64.10
2023-02-08T08:32:47.073Z,76.38
2023-02-08T08:35:17.078Z,68.20
2023-02-08T08:37:52.322Z,71.78
2023-02-08T08:40:20.181Z,66.18
2023-02-08T08:42:47.815Z,63.20
2023-02-08T08:45:16.172Z,72.88
2023-02-08T08:47:46.947Z,71.18
2023-02-08T08:50:14.663Z,68.97
2023-02-08T08:52:45.403Z,70.05
2023-02-08T08:55:13.149Z,79.55
2023-02-08T08:57:40.873Z,63.88
2023-02-08T09:00:09.133Z,72.43
2023-02-08T09:02:36.842Z,77.40
2023-02-08T09:05:06.097Z,81.53
2023-02-08T09:07:33.770Z,87.28
2023-02-08T09:10:01.253Z,76.95
2023-02-08T09:12:29.102Z,82.85
2023-02-08T09:14:56.571Z,85.18
2023-02-08T09:17:24.065Z,76.82
2023-02-08T09:19:51.606Z,83.50
2023-02-08T09:22:20.964Z,82.03
2023-02-08T09:24:48.610Z,86.82
2023-02-08T09:27:16.066Z,80.78
2023-02-08T09:29:43.540Z,81.07
2023-02-08T09:32:10.926Z,99.43
2023-02-08T09:34:38.352Z,93.05
2023-02-08T09:37:07.037Z,91.43
2023-02-08T09:39:34.989Z,106.72
2023-02-08T09:44:56.425Z,110.93
2023-02-08T09:47:36.357Z,95.45
2023-02-08T09:50:23.937Z,104.28
2023-02-08T09:53:19.605Z,119.38
2023-02-08T09:56:01.781Z,127.20
2023-02-08T09:58:41.680Z,121.07
2023-02-08T10:01:31.668Z,125.63
2023-02-08T10:04:22.408Z,128.60
2023-02-08T10:06:50.308Z,126.90
2023-02-08T10:09:25.009Z,140.93
2023-02-08T10:12:13.675Z,142.45
2023-02-08T10:15:08.631Z,141.52
2023-02-08T10:18:06.348Z,150.25
2023-02-08T10:21:07.273Z,161.32
2023-02-08T10:24:09.813Z,147.52
2023-02-08T10:27:11.533Z,141.60
2023-02-08T10:30:11.698Z,127.97
2023-02-08T10:33:10.826Z,128.93
2023-02-08T10:35:59.340Z,115.65
2023-02-08T10:38:45.746Z,125.93
2023-02-08T10:41:21.745Z,124.72
2023-02-08T10:44:10.051Z,120.15
2023-02-08T10:47:09.878Z,112.43
2023-02-08T10:49:50.312Z,119.00
2023-02-08T10:52:29.769Z,122.88
2023-02-08T10:55:00.797Z,118.25
2023-02-08T10:57:35.847Z,124.55
2023-02-08T11:00:11.425Z,125.10
2023-02-08T11:02:42.707Z,112.28
2023-02-08T11:05:31.965Z,108.10
2023-02-08T11:08:16.055Z,82.80
2023-02-08T11:11:05.752Z,77.25
2023-02-08T11:13:42.829Z,70.65
2023-02-08T11:16:13.574Z,62.15
2023-02-08T11:18:52.512Z,71.95
2023-02-08T11:21:34.665Z,69.05
2023-02-08T11:24:30.290Z,58.88
2023-02-08T11:26:57.822Z,59.97
2023-02-08T11:29:27.948Z,70.38
2023-02-08T11:31:55.826Z,61.97
2023-02-08T11:34:33.493Z,61.63
2023-02-08T11:37:13.788Z,53.50
2023-02-08T11:40:00.805Z,54.50
2023-02-08T11:42:35.032Z,56.75
2023-02-08T11:45:03.695Z,43.00
2023-02-08T11:47:33.758Z,50.05
2023-02-08T11:50:04.746Z,48.58
2023-02-08T11:52:39.200Z,48.88
2023-02-08T11:55:18.596Z,46.95
2023-02-08T11:58:11.741Z,48.00
2023-02-08T12:00:40.923Z,44.13
2023-02-08T12:03:15.623Z,40.67
2023-02-08T12:06:10.883Z,38.15
2023-02-08T12:09:02.987Z,39.60
2023-02-08T12:11:43.897Z,40.72
2023-02-08T12:14:47.664Z,44.30
2023-02-08T12:17:34.074Z,44.35
2023-02-08T12:20:39.438Z,39.70
2023-02-08T12:26:53.005Z,37.00
2023-02-08T12:29:48.852Z,34.15
2023-02-08T12:32:33.578Z,35.83
2023-02-08T12:35:29.481Z,36.20
2023-02-08T12:38:52.489Z,35.25
2023-02-08T12:41:41.374Z,36.15
2023-02-08T12:44:16.627Z,36.60
2023-02-08T12:47:02.429Z,44.38
2023-02-08T12:50:09.289Z,39.53
2023-02-08T12:52:52.807Z,44.95
2023-02-08T12:55:34.176Z,36.53
2023-02-08T12:58:30.356Z,38.55
2023-02-08T13:01:33.341Z,35.13
2023-02-08T13:04:32.269Z,35.22
2023-02-08T13:07:29.614Z,33.40
2023-02-08T13:10:08.662Z,33.92
2023-02-08T13:12:48.056Z,37.25
2023-02-08T13:15:30.700Z,38.60
2023-02-08T13:18:02.864Z,32.05
2023-02-08T13:20:58.770Z,34.67
2023-02-08T13:23:51.704Z,33.03
2023-02-08T13:26:27.974Z,27.63
2023-02-08T13:28:59.429Z,30.67
2023-02-08T13:31:54.415Z,29.67
2023-02-08T13:34:40.696Z,30.17
2023-02-08T13:37:25.215Z,35.42
2023-02-08T13:40:08.388Z,36.80
2023-02-08T13:42:43.389Z,39.55
2023-02-08T13:45:28.808Z,40.72
2023-02-08T13:48:01.756Z,45.70
2023-02-08T13:50:35.019Z,40.50
2023-02-08T13:53:03.919Z,39.97
2023-02-08T13:55:35.889Z,40.97
2023-02-08T13:58:15.639Z,42.88
2023-02-08T14:00:56.325Z,42.33
2023-02-08T14:03:29.284Z,37.00
2023-02-08T14:06:01.006Z,39.53
2023-02-08T14:08:31.724Z,35.85
2023-02-08T14:11:23.492Z,38.28
2023-02-08T14:13:58.855Z,38.38
2023-02-08T14:16:40.573Z,42.20
2023-02-08T14:19:18.114Z,42.63
2023-02-08T14:21:50.547Z,41.08
2023-02-08T14:24:28.650Z,38.38
2023-02-08T14:27:19.839Z,39.95
2023-02-08T14:30:02.831Z,36.90
2023-02-08T14:32:32.750Z,37.50
2023-02-08T14:35:18.230Z,38.05
2023-02-08T14:37:45.710Z,39.03
2023-02-08T14:40:24.691Z,40.75
2023-02-08T14:42:59.959Z,40.60
2023-02-08T14:45:32.272Z,38.03
2023-02-08T14:48:18.251Z,30.92
2023-02-08T14:51:09.561Z,33.10
2023-02-08T14:53:54.194Z,32.42
2023-02-08T14:56:44.334Z,35.40
2023-02-08T14:59:17.833Z,34.08
2023-02-08T15:01:58.956Z,32.42
2023-02-08T15:04:27.362Z,31.75
2023-02-08T15:07:09.066Z,28.77
2023-02-08T15:09:40.047Z,28.40
2023-02-08T15:12:24.817Z,28.10
2023-02-08T15:14:58.637Z,31.45
2023-02-08T15:17:41.092Z,26.13
2023-02-08T15:20:20.223Z,29.02
2023-02-08T15:22:47.985Z,24.63
2023-02-08T15:25:32.532Z,24.35
2023-02-08T15:28:22.946Z,26.13
2023-02-08T15:30:59.363Z,25.48
2023-02-08T15:33:26.914Z,23.70
2023-02-08T15:36:00.811Z,24.67
2023-02-08T15:38:29.814Z,25.17
2023-02-08T15:41:26.664Z,32.58
2023-02-08T15:44:15.403Z,29.50
2023-02-08T15:46:43.856Z,27.92
2023-02-08T15:49:26.681Z,29.80
2023-02-08T15:51:56.963Z,25.63
2023-02-08T15:54:25.654Z,31.50
2023-02-08T15:57:01.619Z,27.63
2023-02-08T15:59:33.802Z,30.98
2023-02-08T16:02:19.600Z,29.13
2023-02-08T16:04:47.475Z,29.85
2023-02-08T16:07:37.469Z,33.58
2023-02-08T16:10:07.821Z,28.90
2023-02-08T16:12:36.240Z,29.55
2023-02-08T16:15:04.248Z,33.65
2023-02-08T16:20:30.737Z,31.75
2023-02-08T16:23:22.104Z,33.90
2023-02-08T16:25:50.280Z,33.33
2023-02-08T16:31:01.182Z,35.38
2023-02-08T16:33:30.517Z,236.38
2023-02-08T16:36:02.595Z,73.55
2023-02-08T16:38:33.688Z,54.67
2023-02-08T16:41:12.614Z,47.10
2023-02-08T16:43:44.062Z,39.65
2023-02-08T16:46:14.907Z,39.40
2023-02-08T16:48:54.710Z,36.03
2023-02-08T16:51:28.454Z,42.90
2023-02-08T16:54:02.475Z,41.03
2023-02-08T16:56:30.424Z,38.92
2023-02-08T16:58:58.060Z,44.40
2023-02-08T17:01:26.573Z,49.03
2023-02-08T17:03:57.543Z,53.22
2023-02-08T17:06:33.144Z,51.00
2023-02-08T17:09:02.691Z,58.55
2023-02-08T17:11:31.331Z,54.40
2023-02-08T17:14:07.143Z,56.55
2023-02-08T17:16:36.411Z,60.45
2023-02-08T17:19:07.026Z,63.17
2023-02-08T17:21:34.833Z,73.88
2023-02-08T17:24:05.135Z,79.53
2023-02-08T17:26:39.524Z,77.15
2023-02-08T17:29:08.235Z,73.45
2023-02-08T17:31:36.013Z,70.90
2023-02-08T17:34:06.488Z,75.68
2023-02-08T17:36:36.524Z,59.97
2023-02-08T17:39:09.617Z,61.17
2023-02-08T17:41:40.870Z,69.93
2023-02-08T17:44:08.512Z,64.03
2023-02-08T17:46:38.921Z,62.42
2023-02-08T17:49:06.725Z,56.05
2023-02-08T17:51:34.373Z,63.00
2023-02-08T17:54:05.375Z,68.82
2023-02-08T17:56:35.408Z,82.10
2023-02-08T17:59:05.228Z,77.22
2023-02-08T18:01:33.134Z,78.65
2023-02-08T18:04:01.549Z,71.40
2023-02-08T18:06:29.648Z,70.55
2023-02-08T18:08:57.412Z,78.22
2023-02-08T18:11:24.951Z,76.65
2023-02-08T18:13:53.758Z,71.70
2023-02-08T18:16:25.046Z,76.18
2023-02-08T18:18:56.745Z,77.47
2023-02-08T18:21:30.063Z,77.13
2023-02-08T18:24:01.785Z,77.22
2023-02-08T18:26:30.763Z,75.63
2023-02-08T18:29:02.032Z,83.25
2023-02-08T18:31:30.653Z,87.85
2023-02-08T18:33:58.215Z,95.50
2023-02-08T18:36:26.014Z,99.18
2023-02-08T18:38:55.638Z,121.07
2023-02-08T18:41:25.946Z,105.60
2023-02-08T18:43:55.365Z,99.30
2023-02-08T18:46:27.481Z,102.75
2023-02-08T18:48:55.663Z,104.95
2023-02-08T18:51:26.983Z,102.20
2023-02-08T18:53:55.086Z,105.60
2023-02-08T18:56:24.222Z,105.45
2023-02-08T18:58:53.676Z,120.65
2023-02-08T19:01:23.246Z,119.80
2023-02-08T19:03:51.922Z,103.63
2023-02-08T19:06:24.291Z,100.63
2023-02-08T19:08:53.547Z,99.13
2023-02-08T19:11:26.775Z,94.25
2023-02-08T19:13:56.638Z,94.70
2023-02-08T19:16:24.759Z,91.53
2023-02-08T19:18:55.584Z,98.22
2023-02-08T19:21:23.336Z,89.70
2023-02-08T19:23:53.696Z,93.03
2023-02-08T19:26:26.493Z,88.07
2023-02-08T19:28:57.726Z,89.10
2023-02-08T19:31:27.466Z,88.93
2023-02-08T19:34:01.565Z,87.68
2023-02-08T19:36:38.529Z,85.95
2023-02-08T19:39:07.473Z,83.67
2023-02-08T19:41:38.094Z,88.72
2023-02-08T19:44:07.558Z,87.18
2023-02-08T19:46:38.657Z,78.07
2023-02-08T19:49:07.336Z,71.00
2023-02-08T19:51:37.010Z,74.28
2023-02-08T19:54:08.465Z,73.85
2023-02-08T19:56:36.666Z,68.72
2023-02-08T19:59:05.710Z,71.20
2023-02-08T20:01:35.427Z,71.70
2023-02-08T20:04:03.266Z,71.80
2023-02-08T20:06:33.936Z,65.90
2023-02-08T20:09:01.755Z,72.72
2023-02-08T20:11:31.782Z,84.50
2023-02-08T20:14:00.563Z,75.30
2023-02-08T20:16:31.644Z,71.05
2023-02-08T20:19:02.121Z,67.45
2023-02-08T20:21:29.656Z,71.07
2023-02-08T20:23:57.277Z,75.13
2023-02-08T20:26:28.558Z,76.55
2023-02-08T20:28:58.283Z,71.50
2023-02-08T20:31:33.869Z,67.40
2023-02-08T20:34:05.925Z,63.90
2023-02-08T20:36:40.762Z,68.47
2023-02-08T20:39:15.263Z,63.03
2023-02-08T20:41:47.619Z,69.35
2023-02-08T20:44:17.999Z,66.55
2023-02-08T20:46:48.226Z,71.50
2023-02-08T20:49:21.367Z,69.05
2023-02-08T20:51:53.340Z,69.88
2023-02-08T20:54:24.517Z,67.85
2023-02-08T20:56:53.478Z,72.20
2023-02-08T20:59:21.683Z,64.88
2023-02-08T21:01:51.675Z,63.25
2023-02-08T21:04:23.209Z,63.85
2023-02-08T21:06:52.244Z,69.68
2023-02-08T21:09:20.939Z,69.30
2023-02-08T21:11:49.648Z,71.72
2023-02-08T21:14:20.670Z,71.30
2023-02-08T21:16:51.064Z,60.67
2023-02-08T21:19:20.709Z,61.97
2023-02-08T21:21:57.598Z,59.10
2023-02-08T21:24:25.581Z,62.45
2023-02-08T21:26:54.433Z,60.38
2023-02-08T21:29:24.168Z,63.45
2023-02-08T21:31:54.154Z,56.28
2023-02-08T21:34:22.337Z,63.92
2023-02-08T21:36:50.104Z,63.35
2023-02-08T21:39:17.800Z,61.25
2023-02-08T21:41:45.373Z,63.10
2023-02-08T21:44:12.890Z,64.78
2023-02-08T21:46:40.597Z,71.40
2023-02-08T21:49:27.554Z,80.25
2023-02-08T21:52:13.665Z,70.10
2023-02-08T21:54:41.297Z,70.00
2023-02-08T21:57:16.052Z,76.60
2023-02-08T21:59:43.579Z,78.15
2023-02-08T22:02:16.191Z,78.03
2023-02-08T22:05:02.168Z,74.18
2023-02-08T22:07:29.969Z,72.93
2023-02-08T22:09:57.604Z,82.43
2023-02-08T22:12:25.190Z,75.65
2023-02-08T22:14:52.665Z,85.07
2023-02-08T22:17:20.354Z,85.38
2023-02-08T22:19:48.345Z,77.25
2023-02-08T22:22:15.808Z,80.93
2023-02-08T22:24:43.351Z,81.60
2023-02-08T22:27:12.035Z,88.20
2023-02-08T22:29:39.526Z,82.43
2023-02-08T22:32:09.767Z,80.60
2023-02-08T22:34:38.674Z,89.68
2023-02-08T22:37:06.121Z,83.85
2023-02-08T22:39:34.155Z,83.88
2023-02-08T22:44:30.802Z,77.65
2023-02-08T22:47:01.241Z,83.43
2023-02-08T22:49:29.156Z,94.43
2023-02-08T22:54:23.876Z,76.68
2023-02-08T22:56:51.413Z,86.38
2023-02-08T22:59:18.970Z,103.03
2023-02-08T23:01:46.471Z,95.43
2023-02-08T23:04:13.979Z,94.78
2023-02-08T23:06:41.435Z,88.07
2023-02-08T23:09:08.957Z,94.10
2023-02-08T23:11:36.379Z,96.93
2023-02-08T23:14:04.084Z,94.35
2023-02-08T23:16:32.583Z,113.65
2023-02-08T23:19:00.436Z,91.47
2023-02-08T23:21:28.176Z,107.63
2023-02-08T23:23:55.718Z,102.72
2023-02-08T23:26:23.757Z,91.38
2023-02-08T23:28:53.579Z,94.32
2023-02-08T23:31:21.666Z,97.22
2023-02-08T23:33:49.616Z,91.47
2023-02-08T23:36:20.742Z,88.30
2023-02-08T23:38:49.542Z,91.93
2023-02-08T23:41:20.039Z,88.55
2023-02-08T23:43:48.877Z,93.05
2023-02-08T23:46:20.691Z,94.80
2023-02-08T23:48:48.737Z,101.00
2023-02-08T23:51:17.957Z,106.63
2023-02-08T23:53:45.790Z,104.25
2023-02-08T23:56:20.047Z,104.55
2023-02-08T23:58:50.289Z,102.97
