createdAt,value
2018-12-09T00:02:32.924Z,8.70
2018-12-09T00:07:35.483Z,8.80
2018-12-09T00:12:38.032Z,8.80
2018-12-09T00:17:40.615Z,8.80
2018-12-09T00:22:43.189Z,8.80
2018-12-09T00:27:45.823Z,8.90
2018-12-09T00:32:48.520Z,9.00
2018-12-09T00:37:51.095Z,8.90
2018-12-09T00:42:53.650Z,8.70
2018-12-09T00:47:56.209Z,8.80
2018-12-09T00:52:58.767Z,8.90
2018-12-09T00:58:01.336Z,9.00
2018-12-09T01:03:04.050Z,8.90
2018-12-09T01:08:06.695Z,8.50
2018-12-09T01:13:09.265Z,8.40
2018-12-09T01:18:11.818Z,8.40
2018-12-09T01:23:14.619Z,8.60
2018-12-09T01:28:17.206Z,8.60
2018-12-09T01:33:19.771Z,8.70
2018-12-09T01:38:22.372Z,8.80
2018-12-09T01:43:24.949Z,9.00
2018-12-09T01:48:27.506Z,9.00
2018-12-09T01:53:42.419Z,9.10
2018-12-09T01:58:45.026Z,9.20
2018-12-09T02:03:47.609Z,9.30
2018-12-09T02:08:50.184Z,9.30
2018-12-09T02:13:52.821Z,8.80
2018-12-09T02:19:05.078Z,8.50
2018-12-09T02:24:07.699Z,8.50
2018-12-09T02:29:10.677Z,8.50
2018-12-09T02:34:14.008Z,8.50
2018-12-09T02:39:16.580Z,8.60
2018-12-09T02:44:19.227Z,8.60
2018-12-09T02:49:21.795Z,8.70
2018-12-09T02:54:24.349Z,8.50
2018-12-09T02:59:26.926Z,8.50
2018-12-09T03:04:29.489Z,8.50
2018-12-09T03:09:32.046Z,8.50
2018-12-09T03:14:34.674Z,8.40
2018-12-09T03:19:37.239Z,8.30
2018-12-09T03:24:39.789Z,8.40
2018-12-09T03:29:42.349Z,8.20
2018-12-09T03:34:45.189Z,8.00
2018-12-09T03:39:47.759Z,8.10
2018-12-09T03:44:50.329Z,8.20
2018-12-09T03:49:52.908Z,8.40
2018-12-09T03:54:55.480Z,8.60
2018-12-09T03:59:58.042Z,8.70
2018-12-09T04:05:00.596Z,8.80
2018-12-09T04:10:03.328Z,9.00
2018-12-09T04:15:06.371Z,9.10
2018-12-09T04:20:09.003Z,9.20
2018-12-09T04:25:11.976Z,9.10
2018-12-09T04:30:14.531Z,9.00
2018-12-09T04:35:17.404Z,9.00
2018-12-09T04:40:19.976Z,8.90
2018-12-09T04:45:22.548Z,8.70
2018-12-09T04:50:25.099Z,8.60
2018-12-09T04:55:27.667Z,8.50
2018-12-09T05:00:42.046Z,8.20
2018-12-09T05:05:44.601Z,8.00
2018-12-09T05:10:47.157Z,7.80
2018-12-09T05:15:49.715Z,7.80
2018-12-09T05:20:52.282Z,7.70
2018-12-09T05:25:54.844Z,7.80
2018-12-09T05:30:57.405Z,7.90
2018-12-09T05:35:59.965Z,8.10
2018-12-09T05:41:02.596Z,8.40
2018-12-09T05:46:05.218Z,8.50
2018-12-09T05:51:07.780Z,8.30
2018-12-09T05:56:10.349Z,8.40
2018-12-09T06:01:12.931Z,8.40
2018-12-09T06:06:15.498Z,8.40
2018-12-09T06:11:18.064Z,8.70
2018-12-09T06:16:20.636Z,8.80
2018-12-09T06:21:23.317Z,8.50
2018-12-09T06:26:25.882Z,8.20
2018-12-09T06:31:28.437Z,8.00
2018-12-09T06:36:30.997Z,7.80
2018-12-09T06:41:33.989Z,7.80
2018-12-09T06:46:36.554Z,7.80
2018-12-09T06:51:39.105Z,7.90
2018-12-09T06:56:41.667Z,8.00
2018-12-09T07:01:44.225Z,7.70
2018-12-09T07:06:47.506Z,7.50
2018-12-09T07:11:50.902Z,7.40
2018-12-09T07:16:53.456Z,7.60
2018-12-09T07:21:56.013Z,7.40
2018-12-09T07:26:58.566Z,7.20
2018-12-09T07:32:02.043Z,7.00
2018-12-09T07:37:04.604Z,6.80
2018-12-09T07:42:07.169Z,6.70
2018-12-09T07:47:13.090Z,6.80
2018-12-09T07:52:15.652Z,6.80
2018-12-09T07:57:18.937Z,6.90
2018-12-09T08:02:21.746Z,6.80
2018-12-09T08:07:24.299Z,6.80
2018-12-09T08:12:26.847Z,6.90
2018-12-09T08:17:29.409Z,6.90
2018-12-09T08:22:31.968Z,6.80
2018-12-09T08:27:34.537Z,6.80
2018-12-09T08:32:37.095Z,6.90
2018-12-09T08:37:39.649Z,6.90
2018-12-09T08:42:42.909Z,7.10
2018-12-09T08:47:45.543Z,7.30
2018-12-09T08:52:48.154Z,7.40
2018-12-09T08:57:50.753Z,7.50
2018-12-09T09:02:53.781Z,7.50
2018-12-09T09:07:56.333Z,7.60
2018-12-09T09:12:58.912Z,8.00
2018-12-09T09:18:01.904Z,8.10
2018-12-09T09:23:04.459Z,8.10
2018-12-09T09:28:07.026Z,8.00
2018-12-09T09:33:09.611Z,8.20
2018-12-09T09:38:12.513Z,8.40
2018-12-09T09:43:15.153Z,8.40
2018-12-09T09:48:17.721Z,8.70
2018-12-09T09:53:20.378Z,8.80
2018-12-09T09:58:22.947Z,8.70
2018-12-09T10:03:26.050Z,8.80
2018-12-09T10:08:29.615Z,8.70
2018-12-09T10:13:32.745Z,8.60
2018-12-09T10:18:35.314Z,8.80
2018-12-09T10:23:38.333Z,8.90
2018-12-09T10:28:40.969Z,9.30
2018-12-09T10:33:43.581Z,9.60
2018-12-09T10:38:46.185Z,10.10
2018-12-09T10:43:48.781Z,10.40
2018-12-09T10:48:51.437Z,10.70
2018-12-09T10:53:54.018Z,10.20
2018-12-09T10:58:56.610Z,10.60
2018-12-09T11:03:59.507Z,9.90
2018-12-09T11:09:04.571Z,9.40
2018-12-09T11:14:07.414Z,9.30
2018-12-09T11:19:11.192Z,8.80
2018-12-09T11:24:14.040Z,8.90
2018-12-09T11:29:17.074Z,10.10
2018-12-09T11:34:23.231Z,10.70
2018-12-09T11:39:26.091Z,9.90
2018-12-09T11:44:29.276Z,9.50
2018-12-09T11:49:31.888Z,9.00
2018-12-09T11:54:34.456Z,8.80
2018-12-09T11:59:37.479Z,8.80
2018-12-09T12:04:40.064Z,8.60
2018-12-09T12:09:42.953Z,8.70
2018-12-09T12:14:45.795Z,8.70
2018-12-09T12:19:48.412Z,8.70
2018-12-09T12:24:51.866Z,8.80
2018-12-09T12:29:54.429Z,8.70
2018-12-09T12:34:57.003Z,8.60
2018-12-09T12:39:59.929Z,8.60
2018-12-09T12:45:03.013Z,8.30
2018-12-09T12:50:06.306Z,8.10
2018-12-09T12:55:08.939Z,8.30
2018-12-09T13:00:16.256Z,8.40
2018-12-09T13:05:19.313Z,8.10
2018-12-09T13:10:22.685Z,7.80
2018-12-09T13:20:33.658Z,7.60
2018-12-09T13:25:36.251Z,7.30
2018-12-09T13:30:39.165Z,7.50
2018-12-09T13:35:49.129Z,7.40
2018-12-09T13:40:52.382Z,7.40
2018-12-09T13:45:54.953Z,7.40
2018-12-09T13:50:58.102Z,7.40
2018-12-09T13:56:00.676Z,7.40
2018-12-09T14:01:03.265Z,7.30
2018-12-09T14:06:05.869Z,7.30
2018-12-09T14:11:08.449Z,7.30
2018-12-09T14:16:14.163Z,7.40
2018-12-09T14:21:17.680Z,7.40
2018-12-09T14:26:20.318Z,7.50
2018-12-09T14:31:23.021Z,7.50
2018-12-09T14:36:26.694Z,7.40
2018-12-09T14:41:29.923Z,7.50
2018-12-09T14:46:32.493Z,7.50
2018-12-09T14:51:36.286Z,7.40
2018-12-09T14:56:38.880Z,7.40
2018-12-09T15:01:41.923Z,7.40
2018-12-09T15:06:44.928Z,7.30
2018-12-09T15:11:47.543Z,7.20
2018-12-09T15:16:50.197Z,7.00
2018-12-09T15:21:52.849Z,7.00
2018-12-09T15:26:57.672Z,6.80
2018-12-09T15:32:00.391Z,6.80
2018-12-09T15:37:02.994Z,6.80
2018-12-09T15:42:05.847Z,6.90
2018-12-09T15:47:08.412Z,6.70
2018-12-09T15:52:11.007Z,6.80
2018-12-09T15:57:13.630Z,6.80
2018-12-09T16:02:16.268Z,6.80
2018-12-09T16:07:19.025Z,6.60
2018-12-09T16:12:21.594Z,6.60
2018-12-09T16:17:24.495Z,6.60
2018-12-09T16:22:27.107Z,6.50
2018-12-09T16:27:30.079Z,6.50
2018-12-09T16:32:32.654Z,6.60
2018-12-09T16:37:35.518Z,6.60
2018-12-09T16:42:38.129Z,6.50
2018-12-09T16:47:40.706Z,6.60
2018-12-09T16:52:43.281Z,6.60
2018-12-09T16:57:45.884Z,6.70
2018-12-09T17:02:48.465Z,6.60
2018-12-09T17:07:51.033Z,6.60
2018-12-09T17:12:53.628Z,6.70
2018-12-09T17:17:56.722Z,6.60
2018-12-09T17:22:59.908Z,6.70
2018-12-09T17:28:02.490Z,6.90
2018-12-09T17:33:05.374Z,6.80
2018-12-09T17:38:07.982Z,6.90
2018-12-09T17:43:10.551Z,6.90
2018-12-09T17:48:13.159Z,6.90
2018-12-09T17:53:15.806Z,7.00
2018-12-09T17:58:18.439Z,7.00
2018-12-09T18:03:21.002Z,7.00
2018-12-09T18:08:23.567Z,7.00
2018-12-09T18:13:26.444Z,7.00
2018-12-09T18:18:30.132Z,6.90
2018-12-09T18:23:32.714Z,7.00
2018-12-09T18:28:35.310Z,7.10
2018-12-09T18:33:37.964Z,7.10
2018-12-09T18:38:40.679Z,7.20
2018-12-09T18:43:43.252Z,7.20
2018-12-09T18:48:45.937Z,7.20
2018-12-09T18:53:48.539Z,7.30
2018-12-09T18:58:51.543Z,7.30
2018-12-09T19:03:54.106Z,7.30
2018-12-09T19:08:56.945Z,7.30
2018-12-09T19:13:59.558Z,7.30
2018-12-09T19:19:02.142Z,7.30
2018-12-09T19:24:04.721Z,7.40
2018-12-09T19:29:07.646Z,7.50
2018-12-09T19:34:10.269Z,7.60
2018-12-09T19:39:12.862Z,7.70
2018-12-09T19:44:15.956Z,7.70
2018-12-09T19:49:18.636Z,7.60
2018-12-09T19:54:21.529Z,7.50
2018-12-09T19:59:24.730Z,7.60
2018-12-09T20:04:27.360Z,7.50
2018-12-09T20:09:29.980Z,7.40
2018-12-09T20:14:32.585Z,7.60
2018-12-09T20:19:35.153Z,7.50
2018-12-09T20:24:38.139Z,7.40
2018-12-09T20:29:40.797Z,7.30
2018-12-09T20:34:43.457Z,7.30
2018-12-09T20:39:46.232Z,7.50
2018-12-09T20:44:50.001Z,7.50
2018-12-09T20:49:53.985Z,7.60
2018-12-09T20:54:57.736Z,7.70
2018-12-09T21:00:00.821Z,7.60
2018-12-09T21:05:04.872Z,7.80
2018-12-09T21:10:08.809Z,7.80
2018-12-09T21:15:11.449Z,7.80
2018-12-09T21:20:14.341Z,7.60
2018-12-09T21:25:17.327Z,7.60
2018-12-09T21:30:20.313Z,7.60
2018-12-09T21:35:22.885Z,7.60
2018-12-09T21:40:28.128Z,7.40
2018-12-09T21:45:31.613Z,7.50
2018-12-09T21:50:34.467Z,7.40
2018-12-09T21:55:39.513Z,7.20
2018-12-09T22:00:42.519Z,7.00
2018-12-09T22:05:45.524Z,7.00
2018-12-09T22:10:48.697Z,7.10
2018-12-09T22:15:51.765Z,7.10
2018-12-09T22:20:55.015Z,7.00
2018-12-09T22:25:58.793Z,7.00
2018-12-09T22:31:01.665Z,7.00
2018-12-09T22:36:05.719Z,7.10
2018-12-09T22:41:08.343Z,7.10
2018-12-09T22:46:10.939Z,7.30
2018-12-09T22:51:16.456Z,7.20
2018-12-09T23:01:27.349Z,7.50
2018-12-09T23:06:30.538Z,7.10
2018-12-09T23:11:33.415Z,6.80
2018-12-09T23:16:36.763Z,6.80
2018-12-09T23:21:39.348Z,6.50
2018-12-09T23:26:42.097Z,6.50
2018-12-09T23:31:45.310Z,6.50
2018-12-09T23:36:47.888Z,6.40
2018-12-09T23:41:50.489Z,6.50
2018-12-09T23:46:53.054Z,6.40
2018-12-09T23:51:55.640Z,6.20
2018-12-09T23:56:58.231Z,6.00
