createdAt,value
2023-04-15T00:00:37.853Z,64.86
2023-04-15T00:03:05.742Z,65.16
2023-04-15T00:05:32.659Z,65.27
2023-04-15T00:07:59.854Z,65.38
2023-04-15T00:10:26.384Z,65.61
2023-04-15T00:12:53.080Z,65.52
2023-04-15T00:15:20.027Z,65.61
2023-04-15T00:17:47.059Z,65.98
2023-04-15T00:20:13.566Z,65.86
2023-04-15T00:22:40.001Z,66.30
2023-04-15T00:25:06.876Z,66.65
2023-04-15T00:27:33.306Z,67.03
2023-04-15T00:29:59.715Z,67.22
2023-04-15T00:32:26.235Z,66.86
2023-04-15T00:34:52.789Z,67.51
2023-04-15T00:37:19.275Z,66.88
2023-04-15T00:39:45.710Z,67.56
2023-04-15T00:42:14.048Z,67.48
2023-04-15T00:44:40.969Z,67.42
2023-04-15T00:47:10.435Z,68.06
2023-04-15T00:49:36.844Z,67.98
2023-04-15T00:52:03.504Z,67.96
2023-04-15T00:54:29.950Z,68.35
2023-04-15T00:56:56.619Z,68.08
2023-04-15T00:59:23.151Z,68.31
2023-04-15T01:01:49.825Z,68.57
2023-04-15T01:04:16.457Z,68.28
2023-04-15T01:06:43.090Z,69.29
2023-04-15T01:09:09.623Z,68.92
2023-04-15T01:11:36.257Z,68.76
2023-04-15T01:14:03.050Z,69.51
2023-04-15T01:16:29.758Z,69.70
2023-04-15T01:18:56.957Z,69.22
2023-04-15T01:21:23.500Z,69.88
2023-04-15T01:23:51.581Z,69.91
2023-04-15T01:26:18.510Z,70.11
2023-04-15T01:28:45.120Z,69.87
2023-04-15T01:31:16.832Z,69.87
2023-04-15T01:33:46.718Z,70.17
2023-04-15T01:36:13.547Z,70.92
2023-04-15T01:38:40.021Z,70.81
2023-04-15T01:41:08.173Z,70.35
2023-04-15T01:43:37.090Z,70.98
2023-04-15T01:46:03.560Z,71.39
2023-04-15T01:48:30.066Z,71.16
2023-04-15T01:50:58.091Z,71.09
2023-04-15T01:53:26.479Z,71.84
2023-04-15T01:55:52.995Z,71.44
2023-04-15T01:58:19.667Z,71.48
2023-04-15T02:00:46.272Z,71.97
2023-04-15T02:03:12.882Z,72.30
2023-04-15T02:05:39.374Z,72.44
2023-04-15T02:08:06.102Z,72.53
2023-04-15T02:10:32.527Z,72.82
2023-04-15T02:12:59.051Z,72.88
2023-04-15T02:15:25.525Z,73.21
2023-04-15T02:17:55.149Z,73.13
2023-04-15T02:20:24.926Z,73.66
2023-04-15T02:22:51.390Z,73.92
2023-04-15T02:25:18.246Z,73.76
2023-04-15T02:27:44.686Z,74.15
2023-04-15T02:30:11.408Z,74.24
2023-04-15T02:32:38.269Z,74.78
2023-04-15T02:35:06.831Z,75.06
2023-04-15T02:37:37.040Z,74.92
2023-04-15T02:40:04.955Z,75.10
2023-04-15T02:42:31.926Z,74.86
2023-04-15T02:44:59.388Z,75.34
2023-04-15T02:47:26.119Z,75.48
2023-04-15T02:49:52.789Z,75.54
2023-04-15T02:52:19.303Z,75.69
2023-04-15T02:54:45.905Z,76.06
2023-04-15T02:57:12.937Z,76.13
2023-04-15T02:59:39.490Z,76.37
2023-04-15T03:02:07.804Z,76.52
2023-04-15T03:04:34.516Z,76.82
2023-04-15T03:07:02.056Z,77.25
2023-04-15T03:09:28.513Z,77.16
2023-04-15T03:11:54.909Z,77.33
2023-04-15T03:14:23.695Z,78.10
2023-04-15T03:16:51.908Z,77.70
2023-04-15T03:19:18.373Z,77.65
2023-04-15T03:21:44.884Z,77.92
2023-04-15T03:24:11.456Z,78.23
2023-04-15T03:26:37.938Z,78.14
2023-04-15T03:29:04.428Z,78.22
2023-04-15T03:31:31.032Z,78.48
2023-04-15T03:33:57.489Z,78.69
2023-04-15T03:36:24.696Z,78.20
2023-04-15T03:38:51.092Z,78.64
2023-04-15T03:41:17.520Z,78.61
2023-04-15T03:43:43.993Z,79.31
2023-04-15T03:46:10.709Z,79.55
2023-04-15T03:48:37.168Z,79.26
2023-04-15T03:51:03.757Z,79.18
2023-04-15T03:53:30.367Z,79.14
2023-04-15T03:55:56.830Z,79.58
2023-04-15T03:58:23.298Z,80.10
2023-04-15T04:00:49.721Z,80.29
2023-04-15T04:03:16.652Z,79.98
2023-04-15T04:05:44.475Z,79.90
2023-04-15T04:08:13.818Z,80.28
2023-04-15T04:10:40.441Z,79.99
2023-04-15T04:13:07.101Z,80.06
2023-04-15T04:15:34.192Z,80.24
2023-04-15T04:18:00.909Z,80.03
2023-04-15T04:20:27.325Z,80.09
2023-04-15T04:22:53.825Z,80.57
2023-04-15T04:25:20.260Z,80.68
2023-04-15T04:27:47.082Z,80.11
2023-04-15T04:30:13.563Z,80.21
2023-04-15T04:32:41.002Z,80.86
2023-04-15T04:35:08.163Z,80.45
2023-04-15T04:37:34.564Z,81.09
2023-04-15T04:40:01.132Z,81.28
2023-04-15T04:42:27.562Z,81.10
2023-04-15T04:44:54.019Z,81.22
2023-04-15T04:47:20.660Z,80.84
2023-04-15T04:49:47.197Z,80.96
2023-04-15T04:52:13.695Z,81.92
2023-04-15T04:54:40.130Z,81.54
2023-04-15T04:57:08.277Z,82.30
2023-04-15T04:59:34.765Z,82.43
2023-04-15T05:02:01.402Z,82.34
2023-04-15T05:04:27.930Z,82.55
2023-04-15T05:06:54.361Z,82.60
2023-04-15T05:09:20.829Z,83.15
2023-04-15T05:11:47.279Z,83.39
2023-04-15T05:14:13.692Z,83.15
2023-04-15T05:16:40.256Z,83.31
2023-04-15T05:19:07.753Z,83.72
2023-04-15T05:21:34.197Z,83.42
2023-04-15T05:24:00.662Z,83.91
2023-04-15T05:26:27.629Z,83.88
2023-04-15T05:28:54.281Z,83.89
2023-04-15T05:31:20.996Z,84.30
2023-04-15T05:33:47.462Z,84.19
2023-04-15T05:36:13.966Z,84.44
2023-04-15T05:38:42.859Z,84.13
2023-04-15T05:41:09.305Z,84.13
2023-04-15T05:43:36.080Z,84.54
2023-04-15T05:46:02.576Z,84.68
2023-04-15T05:48:29.006Z,85.11
2023-04-15T05:50:55.734Z,85.05
2023-04-15T05:53:22.399Z,85.68
2023-04-15T05:55:48.823Z,85.46
2023-04-15T05:58:15.454Z,85.58
2023-04-15T06:00:41.963Z,86.32
2023-04-15T06:03:10.754Z,86.01
2023-04-15T06:05:37.416Z,86.68
2023-04-15T06:08:03.941Z,87.03
2023-04-15T06:10:30.944Z,87.30
2023-04-15T06:12:57.365Z,87.46
2023-04-15T06:15:23.805Z,87.22
2023-04-15T06:17:50.347Z,87.56
2023-04-15T06:20:16.873Z,87.71
2023-04-15T06:22:43.347Z,88.63
2023-04-15T06:25:10.264Z,88.42
2023-04-15T06:27:36.749Z,88.90
2023-04-15T06:30:04.287Z,89.17
2023-04-15T06:32:30.957Z,89.31
2023-04-15T06:34:57.432Z,89.19
2023-04-15T06:37:23.920Z,89.54
2023-04-15T06:39:50.525Z,89.47
2023-04-15T06:42:17.118Z,89.49
2023-04-15T06:44:43.728Z,89.54
2023-04-15T06:47:10.223Z,89.71
2023-04-15T06:49:36.709Z,89.68
2023-04-15T06:52:04.994Z,90.08
2023-04-15T06:54:31.587Z,89.71
2023-04-15T06:56:58.030Z,89.99
2023-04-15T06:59:25.180Z,89.95
2023-04-15T07:01:51.950Z,90.04
2023-04-15T07:04:18.697Z,90.15
2023-04-15T07:06:45.167Z,90.26
2023-04-15T07:09:11.755Z,89.86
2023-04-15T07:11:38.191Z,89.52
2023-04-15T07:14:04.763Z,89.65
2023-04-15T07:16:31.385Z,89.22
2023-04-15T07:18:58.295Z,88.77
2023-04-15T07:23:57.409Z,88.68
2023-04-15T07:26:24.631Z,89.00
2023-04-15T07:28:51.547Z,88.32
2023-04-15T07:31:18.069Z,88.60
2023-04-15T07:33:44.621Z,88.58
2023-04-15T07:36:11.103Z,88.62
2023-04-15T07:38:39.897Z,88.23
2023-04-15T07:41:06.357Z,87.97
2023-04-15T07:43:32.870Z,87.92
2023-04-15T07:46:00.077Z,87.80
2023-04-15T07:48:26.617Z,86.03
2023-04-15T07:50:57.000Z,84.49
2023-04-15T07:53:23.560Z,84.36
2023-04-15T07:55:49.982Z,83.01
2023-04-15T07:58:16.650Z,81.32
2023-04-15T08:00:43.145Z,80.42
2023-04-15T08:03:09.937Z,79.71
2023-04-15T08:05:36.998Z,79.23
2023-04-15T08:08:03.882Z,78.87
2023-04-15T08:10:30.702Z,78.65
2023-04-15T08:13:00.034Z,78.31
2023-04-15T08:15:26.639Z,77.75
2023-04-15T08:17:53.247Z,76.62
2023-04-15T08:20:19.747Z,75.88
2023-04-15T08:22:51.763Z,75.64
2023-04-15T08:25:19.810Z,75.04
2023-04-15T08:27:46.638Z,76.34
2023-04-15T08:30:13.399Z,75.45
2023-04-15T08:32:40.144Z,73.60
2023-04-15T08:35:07.929Z,74.20
2023-04-15T08:37:34.381Z,73.43
2023-04-15T08:40:00.794Z,73.32
2023-04-15T08:42:45.037Z,72.86
2023-04-15T08:45:11.905Z,73.03
2023-04-15T08:47:43.145Z,72.79
2023-04-15T08:50:11.099Z,72.47
2023-04-15T08:52:37.695Z,73.00
2023-04-15T08:55:04.926Z,73.26
2023-04-15T08:57:32.163Z,73.28
2023-04-15T09:00:02.902Z,73.83
2023-04-15T09:02:31.478Z,73.46
2023-04-15T09:04:58.004Z,73.25
2023-04-15T09:07:24.593Z,72.50
2023-04-15T09:09:51.634Z,72.73
2023-04-15T09:12:18.168Z,72.07
2023-04-15T09:14:47.162Z,72.24
2023-04-15T09:17:13.971Z,71.74
2023-04-15T09:19:40.427Z,71.65
2023-04-15T09:22:06.962Z,71.74
2023-04-15T09:24:39.126Z,71.38
2023-04-15T09:27:06.875Z,71.46
2023-04-15T09:29:33.644Z,71.92
2023-04-15T09:32:10.910Z,70.49
2023-04-15T09:34:37.961Z,70.35
2023-04-15T09:37:04.521Z,70.05
2023-04-15T09:39:51.003Z,70.18
2023-04-15T09:42:24.141Z,70.87
2023-04-15T09:44:53.057Z,71.01
2023-04-15T09:47:35.528Z,70.37
2023-04-15T09:50:02.644Z,69.91
2023-04-15T09:52:29.695Z,70.64
2023-04-15T09:54:59.954Z,70.22
2023-04-15T09:57:34.388Z,69.81
2023-04-15T10:00:01.124Z,67.94
2023-04-15T10:02:30.116Z,68.10
2023-04-15T10:04:57.711Z,68.34
2023-04-15T10:07:25.656Z,69.38
2023-04-15T10:09:52.926Z,69.17
2023-04-15T10:12:20.751Z,67.77
2023-04-15T10:15:13.317Z,68.09
2023-04-15T10:17:43.528Z,67.25
2023-04-15T10:20:10.981Z,66.14
2023-04-15T10:22:37.968Z,66.81
2023-04-15T10:25:06.389Z,67.01
2023-04-15T10:27:33.798Z,65.75
2023-04-15T10:30:00.953Z,66.66
2023-04-15T10:32:27.706Z,65.79
2023-04-15T10:34:55.011Z,66.73
2023-04-15T10:37:23.607Z,66.21
2023-04-15T10:39:50.733Z,65.73
2023-04-15T10:42:19.457Z,65.98
2023-04-15T10:44:51.551Z,65.79
2023-04-15T10:47:20.497Z,65.15
2023-04-15T10:49:49.952Z,65.00
2023-04-15T10:52:18.223Z,63.22
2023-04-15T10:54:45.274Z,64.58
2023-04-15T10:57:16.286Z,63.77
2023-04-15T10:59:58.709Z,64.33
2023-04-15T11:02:56.474Z,64.54
2023-04-15T11:05:49.779Z,64.66
2023-04-15T11:08:17.081Z,63.48
2023-04-15T11:10:43.467Z,61.77
2023-04-15T11:13:09.848Z,62.33
2023-04-15T11:15:41.652Z,62.27
2023-04-15T11:18:18.580Z,62.15
2023-04-15T11:20:47.545Z,62.94
2023-04-15T11:23:16.053Z,63.54
2023-04-15T11:25:43.636Z,62.70
2023-04-15T11:28:12.511Z,61.65
2023-04-15T11:30:40.187Z,61.57
2023-04-15T11:33:12.267Z,62.36
2023-04-15T11:35:40.962Z,63.22
2023-04-15T11:38:12.555Z,62.40
2023-04-15T11:40:40.010Z,61.48
2023-04-15T11:43:13.697Z,61.79
2023-04-15T11:45:56.334Z,61.73
2023-04-15T11:48:25.673Z,62.10
2023-04-15T11:50:57.422Z,61.47
2023-04-15T11:53:25.109Z,61.44
2023-04-15T11:55:53.484Z,60.83
2023-04-15T11:58:22.633Z,61.00
2023-04-15T12:00:54.068Z,61.53
2023-04-15T12:03:32.152Z,60.15
2023-04-15T12:06:21.753Z,60.09
2023-04-15T12:08:50.890Z,59.66
2023-04-15T12:11:17.406Z,58.83
2023-04-15T12:13:50.518Z,58.78
2023-04-15T12:16:20.913Z,59.99
2023-04-15T12:18:50.978Z,59.14
2023-04-15T12:21:21.074Z,60.13
2023-04-15T12:24:02.144Z,59.54
2023-04-15T12:26:52.501Z,58.92
2023-04-15T12:29:20.162Z,58.72
2023-04-15T12:31:49.608Z,60.18
2023-04-15T12:34:16.194Z,59.95
2023-04-15T12:36:43.526Z,60.29
2023-04-15T12:39:10.388Z,60.31
2023-04-15T12:41:36.832Z,61.87
2023-04-15T12:44:04.059Z,61.20
2023-04-15T12:46:30.879Z,61.03
2023-04-15T12:48:57.717Z,60.65
2023-04-15T12:51:24.565Z,61.31
2023-04-15T12:53:51.013Z,61.30
2023-04-15T12:56:18.189Z,60.97
2023-04-15T12:58:44.849Z,61.00
2023-04-15T13:01:11.655Z,60.65
2023-04-15T13:03:38.395Z,60.52
2023-04-15T13:06:05.993Z,60.02
2023-04-15T13:08:32.849Z,61.51
2023-04-15T13:10:59.416Z,61.79
2023-04-15T13:13:26.202Z,62.20
2023-04-15T13:15:52.805Z,62.58
2023-04-15T13:18:19.498Z,63.40
2023-04-15T13:20:46.225Z,63.41
2023-04-15T13:23:12.705Z,63.70
2023-04-15T13:25:39.423Z,64.32
2023-04-15T13:28:06.024Z,64.51
2023-04-15T13:30:32.489Z,65.12
2023-04-15T13:32:59.207Z,64.85
2023-04-15T13:35:25.869Z,65.38
2023-04-15T13:37:54.014Z,64.17
2023-04-15T13:40:20.493Z,65.09
2023-04-15T13:42:47.460Z,65.32
2023-04-15T13:45:14.034Z,64.99
2023-04-15T13:47:40.954Z,65.97
2023-04-15T13:50:07.804Z,66.08
2023-04-15T13:52:34.314Z,66.14
2023-04-15T13:55:17.772Z,66.09
2023-04-15T13:57:46.531Z,66.26
2023-04-15T14:00:14.391Z,66.11
2023-04-15T14:02:42.275Z,65.90
2023-04-15T14:05:09.578Z,66.27
2023-04-15T14:07:36.538Z,64.03
2023-04-15T14:10:03.698Z,64.74
2023-04-15T14:12:30.748Z,64.98
2023-04-15T14:14:57.233Z,65.54
2023-04-15T14:17:23.792Z,65.77
2023-04-15T14:19:50.466Z,65.79
2023-04-15T14:22:18.524Z,66.45
2023-04-15T14:24:45.617Z,67.04
2023-04-15T14:27:12.653Z,68.26
2023-04-15T14:29:39.299Z,68.01
2023-04-15T14:32:11.954Z,68.12
2023-04-15T14:34:39.700Z,68.44
2023-04-15T14:37:06.639Z,68.72
2023-04-15T14:39:33.292Z,68.72
2023-04-15T14:41:59.911Z,68.41
2023-04-15T14:44:26.874Z,68.41
2023-04-15T14:46:53.722Z,67.21
2023-04-15T14:49:20.487Z,66.76
2023-04-15T14:51:47.053Z,67.33
2023-04-15T14:54:13.514Z,66.92
2023-04-15T14:56:40.184Z,66.57
2023-04-15T14:59:06.815Z,67.16
2023-04-15T15:01:34.158Z,68.14
2023-04-15T15:04:00.915Z,68.11
2023-04-15T15:06:27.843Z,68.44
2023-04-15T15:08:54.368Z,69.33
2023-04-15T15:11:21.026Z,67.82
2023-04-15T15:13:47.546Z,67.74
2023-04-15T15:16:14.705Z,68.30
2023-04-15T15:18:41.538Z,68.26
2023-04-15T15:21:07.998Z,68.88
2023-04-15T15:23:34.514Z,69.00
2023-04-15T15:26:01.073Z,69.13
2023-04-15T15:28:27.543Z,69.05
2023-04-15T15:30:54.158Z,69.34
2023-04-15T15:33:20.916Z,68.67
2023-04-15T15:35:47.414Z,69.05
2023-04-15T15:38:13.868Z,69.99
2023-04-15T15:40:40.414Z,70.14
2023-04-15T15:43:06.827Z,71.56
2023-04-15T15:45:33.649Z,71.83
2023-04-15T15:48:01.927Z,72.18
2023-04-15T15:50:28.523Z,72.13
2023-04-15T15:52:55.507Z,71.82
2023-04-15T15:55:22.027Z,71.65
2023-04-15T15:57:48.548Z,72.02
2023-04-15T16:00:15.275Z,72.30
2023-04-15T16:05:11.980Z,72.34
2023-04-15T16:07:38.446Z,72.35
2023-04-15T16:10:05.355Z,72.59
2023-04-15T16:12:33.766Z,72.57
2023-04-15T16:15:01.503Z,73.13
2023-04-15T16:17:28.137Z,73.45
2023-04-15T16:19:56.851Z,73.07
2023-04-15T16:22:27.650Z,72.87
2023-04-15T16:24:54.133Z,73.10
2023-04-15T16:27:20.899Z,73.02
2023-04-15T16:29:47.304Z,72.94
2023-04-15T16:32:13.873Z,73.51
2023-04-15T16:34:41.356Z,73.49
2023-04-15T16:37:08.104Z,73.50
2023-04-15T16:39:34.653Z,73.66
2023-04-15T16:42:02.530Z,73.81
2023-04-15T16:44:29.160Z,73.92
2023-04-15T16:46:56.332Z,73.51
2023-04-15T16:49:22.888Z,73.67
2023-04-15T16:51:49.343Z,74.43
2023-04-15T16:54:15.850Z,74.73
2023-04-15T16:56:42.294Z,74.88
2023-04-15T16:59:08.830Z,74.57
2023-04-15T17:01:35.498Z,74.74
2023-04-15T17:04:02.129Z,74.91
2023-04-15T17:06:28.591Z,74.71
2023-04-15T17:08:55.074Z,74.40
2023-04-15T17:11:21.519Z,75.02
2023-04-15T17:13:49.009Z,75.11
2023-04-15T17:16:15.671Z,75.23
2023-04-15T17:18:42.168Z,74.88
2023-04-15T17:21:08.660Z,75.32
2023-04-15T17:23:35.434Z,74.66
2023-04-15T17:26:02.021Z,75.16
2023-04-15T17:28:28.429Z,75.50
2023-04-15T17:30:55.113Z,75.11
2023-04-15T17:33:55.287Z,75.11
2023-04-15T17:36:08.787Z,75.87
2023-04-15T17:38:35.285Z,75.80
2023-04-15T17:41:01.764Z,76.09
2023-04-15T17:43:28.289Z,76.17
2023-04-15T17:45:55.184Z,76.04
2023-04-15T17:48:22.386Z,76.36
2023-04-15T17:50:49.901Z,76.37
2023-04-15T17:53:18.220Z,76.24
2023-04-15T17:55:44.900Z,76.59
2023-04-15T17:58:11.456Z,76.64
2023-04-15T18:00:38.012Z,77.13
2023-04-15T18:03:04.602Z,77.34
2023-04-15T18:05:31.151Z,77.49
2023-04-15T18:07:57.574Z,78.07
2023-04-15T18:10:24.124Z,78.04
2023-04-15T18:12:50.533Z,78.13
2023-04-15T18:15:17.367Z,77.75
2023-04-15T18:17:44.126Z,77.52
2023-04-15T18:20:11.211Z,77.33
2023-04-15T18:22:37.705Z,76.41
2023-04-15T18:25:04.979Z,77.24
2023-04-15T18:27:33.299Z,77.33
2023-04-15T18:29:59.880Z,77.24
2023-04-15T18:32:29.895Z,77.42
2023-04-15T18:34:58.169Z,77.09
2023-04-15T18:37:24.716Z,77.77
2023-04-15T18:39:51.377Z,78.22
2023-04-15T18:42:17.945Z,77.92
2023-04-15T18:44:44.407Z,79.29
2023-04-15T18:47:10.931Z,79.10
2023-04-15T18:49:37.391Z,79.51
2023-04-15T18:52:05.052Z,80.14
2023-04-15T18:54:31.729Z,80.39
2023-04-15T18:57:00.256Z,81.04
2023-04-15T18:59:30.015Z,81.34
2023-04-15T19:01:58.220Z,81.55
2023-04-15T19:04:25.019Z,82.21
2023-04-15T19:06:51.742Z,82.66
2023-04-15T19:09:18.258Z,82.78
2023-04-15T19:11:44.773Z,83.56
2023-04-15T19:14:13.623Z,82.87
2023-04-15T19:16:52.207Z,83.77
2023-04-15T19:19:25.635Z,83.62
2023-04-15T19:24:44.922Z,83.56
2023-04-15T19:27:21.595Z,83.93
2023-04-15T19:29:58.546Z,84.75
2023-04-15T19:32:25.123Z,84.41
2023-04-15T19:34:56.085Z,85.27
2023-04-15T19:37:35.078Z,85.42
2023-04-15T19:40:11.200Z,85.21
2023-04-15T19:45:21.286Z,85.84
2023-04-15T19:47:54.925Z,86.02
2023-04-15T19:50:35.204Z,85.87
2023-04-15T19:53:04.136Z,86.32
2023-04-15T19:55:32.931Z,86.31
2023-04-15T19:58:16.205Z,85.47
2023-04-15T20:00:44.843Z,86.38
2023-04-15T20:03:17.118Z,86.31
2023-04-15T20:05:46.999Z,85.75
2023-04-15T20:08:20.432Z,85.75
2023-04-15T20:11:00.464Z,85.11
2023-04-15T20:13:27.045Z,85.60
2023-04-15T20:16:04.562Z,85.55
2023-04-15T20:18:34.627Z,85.34
2023-04-15T20:21:10.651Z,85.96
2023-04-15T20:23:54.969Z,86.00
2023-04-15T20:26:26.833Z,85.11
2023-04-15T20:28:58.595Z,85.88
2023-04-15T20:31:32.217Z,85.68
2023-04-15T20:34:01.193Z,86.04
2023-04-15T20:36:33.881Z,86.11
2023-04-15T20:39:15.130Z,85.85
2023-04-15T20:41:50.731Z,86.44
2023-04-15T20:44:18.855Z,86.52
2023-04-15T20:46:50.560Z,87.11
2023-04-15T20:49:34.454Z,87.27
2023-04-15T20:52:01.483Z,87.33
2023-04-15T20:54:36.463Z,87.23
2023-04-15T20:57:10.588Z,86.93
2023-04-15T20:59:46.447Z,87.55
2023-04-15T21:02:31.975Z,87.65
2023-04-15T21:05:05.671Z,88.50
2023-04-15T21:07:36.766Z,88.21
2023-04-15T21:10:05.333Z,88.48
2023-04-15T21:15:30.508Z,88.31
2023-04-15T21:17:57.125Z,88.48
2023-04-15T21:23:09.959Z,89.00
2023-04-15T21:25:51.154Z,89.26
2023-04-15T21:28:27.907Z,89.79
2023-04-15T21:31:02.287Z,89.24
2023-04-15T21:33:34.578Z,89.64
2023-04-15T21:36:02.148Z,90.81
2023-04-15T21:38:28.771Z,90.18
2023-04-15T21:40:57.964Z,90.44
2023-04-15T21:43:41.797Z,90.45
2023-04-15T21:46:22.778Z,90.76
2023-04-15T21:48:56.678Z,91.02
2023-04-15T21:51:23.240Z,91.27
2023-04-15T21:53:54.197Z,91.37
2023-04-15T21:56:23.172Z,92.00
2023-04-15T21:59:01.654Z,92.31
2023-04-15T22:01:41.334Z,92.33
2023-04-15T22:04:08.152Z,92.51
2023-04-15T22:06:47.573Z,92.48
2023-04-15T22:09:14.459Z,92.42
2023-04-15T22:11:44.125Z,92.41
2023-04-15T22:14:15.882Z,93.20
2023-04-15T22:16:42.475Z,92.73
2023-04-15T22:19:20.483Z,92.86
2023-04-15T22:21:50.049Z,92.85
2023-04-15T22:24:38.114Z,93.71
2023-04-15T22:27:05.846Z,93.79
2023-04-15T22:29:39.389Z,93.70
2023-04-15T22:32:07.036Z,93.45
2023-04-15T22:34:38.767Z,94.32
2023-04-15T22:37:10.975Z,94.30
2023-04-15T22:39:50.980Z,94.11
2023-04-15T22:42:26.378Z,94.50
2023-04-15T22:44:53.085Z,94.88
2023-04-15T22:47:20.871Z,95.51
2023-04-15T22:49:48.831Z,95.29
2023-04-15T22:52:27.492Z,95.41
2023-04-15T22:55:09.771Z,95.94
2023-04-15T22:57:38.182Z,95.96
2023-04-15T23:00:11.105Z,95.78
2023-04-15T23:02:37.644Z,95.97
2023-04-15T23:05:11.609Z,96.45
2023-04-15T23:07:39.622Z,96.09
2023-04-15T23:10:07.034Z,96.11
2023-04-15T23:12:33.518Z,96.70
2023-04-15T23:14:59.963Z,96.61
2023-04-15T23:17:26.754Z,97.09
2023-04-15T23:19:53.241Z,97.28
2023-04-15T23:22:19.731Z,97.93
2023-04-15T23:24:46.244Z,98.08
2023-04-15T23:27:12.701Z,97.54
2023-04-15T23:29:39.114Z,98.28
2023-04-15T23:32:06.113Z,98.62
2023-04-15T23:34:32.543Z,98.92
2023-04-15T23:36:58.944Z,98.58
2023-04-15T23:39:25.617Z,98.78
2023-04-15T23:41:52.583Z,99.50
2023-04-15T23:44:18.982Z,99.81
2023-04-15T23:46:45.520Z,99.50
2023-04-15T23:49:12.178Z,99.91
2023-04-15T23:51:38.611Z,100.00
2023-04-15T23:54:05.005Z,100.00
2023-04-15T23:56:31.763Z,100.00
2023-04-15T23:58:58.171Z,100.00
