createdAt,value
2023-03-03T00:03:48.590Z,71.81
2023-03-03T00:08:10.861Z,72.00
2023-03-03T00:12:41.274Z,72.17
2023-03-03T00:33:19.061Z,72.51
2023-03-03T00:37:48.554Z,72.32
2023-03-03T00:42:08.165Z,72.43
2023-03-03T01:04:26.242Z,72.57
2023-03-03T01:08:54.463Z,72.58
2023-03-03T01:13:24.185Z,72.27
2023-03-03T01:17:51.592Z,72.48
2023-03-03T01:34:55.114Z,72.45
2023-03-03T01:39:24.461Z,72.44
2023-03-03T01:43:54.811Z,72.38
2023-03-03T02:10:09.061Z,72.65
2023-03-03T02:14:31.253Z,72.43
2023-03-03T02:35:11.068Z,72.75
2023-03-03T02:39:48.413Z,73.01
2023-03-03T02:44:16.464Z,72.99
2023-03-03T02:48:31.737Z,72.88
2023-03-03T02:53:00.623Z,73.02
2023-03-03T03:22:34.754Z,73.10
2023-03-03T03:26:37.429Z,73.31
2023-03-03T03:30:49.827Z,73.30
2023-03-03T03:35:19.723Z,73.39
2023-03-03T03:56:56.839Z,73.46
2023-03-03T04:01:26.097Z,73.62
2023-03-03T04:05:47.088Z,73.15
2023-03-03T04:10:16.390Z,73.05
2023-03-03T04:31:52.478Z,73.50
2023-03-03T04:36:21.334Z,73.35
2023-03-03T04:40:49.248Z,73.55
2023-03-03T04:45:04.879Z,73.35
2023-03-03T04:49:34.014Z,73.51
2023-03-03T04:53:54.733Z,73.74
2023-03-03T04:58:25.968Z,73.61
2023-03-03T05:20:09.234Z,73.60
2023-03-03T05:24:37.502Z,73.55
2023-03-03T05:29:08.043Z,73.74
2023-03-03T05:37:23.761Z,73.79
2023-03-03T05:41:53.003Z,73.75
2023-03-03T05:46:14.886Z,73.71
2023-03-03T05:50:24.257Z,74.08
2023-03-03T05:54:32.476Z,73.83
2023-03-03T05:58:54.935Z,73.72
2023-03-03T06:23:57.613Z,73.94
2023-03-03T06:28:15.023Z,74.19
2023-03-03T06:32:37.088Z,74.28
2023-03-03T07:06:23.427Z,74.03
2023-03-03T07:10:26.285Z,74.18
2023-03-03T07:14:39.181Z,74.09
2023-03-03T07:19:14.558Z,74.40
2023-03-03T07:23:43.805Z,74.35
2023-03-03T07:28:04.247Z,74.12
2023-03-03T07:32:36.595Z,74.56
2023-03-03T07:37:05.122Z,74.77
2023-03-03T07:45:29.138Z,74.27
2023-03-03T07:49:40.241Z,74.01
2023-03-03T07:54:12.534Z,74.02
2023-03-03T07:58:26.156Z,74.00
2023-03-03T08:02:22.585Z,74.18
2023-03-03T08:06:50.748Z,74.13
2023-03-03T08:28:22.839Z,74.26
2023-03-03T08:32:42.553Z,74.37
2023-03-03T08:36:47.482Z,74.22
2023-03-03T08:39:51.811Z,74.53
2023-03-03T08:44:03.058Z,74.15
2023-03-03T08:48:12.136Z,74.44
2023-03-03T08:52:05.428Z,74.28
2023-03-03T08:56:25.916Z,74.09
2023-03-03T09:00:29.809Z,74.22
2023-03-03T09:04:47.834Z,74.17
2023-03-03T09:09:15.947Z,74.37
2023-03-03T09:13:34.792Z,74.06
2023-03-03T09:17:56.087Z,73.89
2023-03-03T09:22:08.702Z,73.97
2023-03-03T09:26:27.071Z,74.05
2023-03-03T09:30:48.054Z,73.71
2023-03-03T09:39:32.520Z,73.87
2023-03-03T10:05:59.865Z,73.76
2023-03-03T10:10:33.955Z,73.50
2023-03-03T10:15:12.130Z,73.69
2023-03-03T10:36:40.532Z,72.80
2023-03-03T10:41:07.348Z,72.61
2023-03-03T10:45:51.831Z,72.38
2023-03-03T10:50:23.799Z,72.75
2023-03-03T10:54:40.877Z,72.68
2023-03-03T10:59:13.036Z,72.69
2023-03-03T11:57:15.934Z,71.26
2023-03-03T12:01:25.645Z,71.18
2023-03-03T12:05:56.533Z,71.47
2023-03-03T12:10:44.296Z,71.00
2023-03-03T12:15:12.017Z,71.22
2023-03-03T12:19:43.289Z,71.02
2023-03-03T12:24:03.692Z,71.04
2023-03-03T12:51:11.160Z,70.53
2023-03-03T12:55:52.632Z,70.39
2023-03-03T13:00:17.209Z,69.80
2023-03-03T13:04:56.663Z,69.46
2023-03-03T13:09:43.167Z,69.03
2023-03-03T13:14:22.234Z,68.79
2023-03-03T13:18:15.082Z,68.72
2023-03-03T13:22:39.603Z,68.92
2023-03-03T13:27:07.035Z,68.63
2023-03-03T13:31:11.148Z,68.46
2023-03-03T13:35:20.109Z,68.58
2023-03-03T13:39:12.711Z,68.71
2023-03-03T13:43:10.248Z,68.50
2023-03-03T13:47:40.902Z,68.09
2023-03-03T13:52:12.933Z,67.95
2023-03-03T13:56:29.512Z,68.03
2023-03-03T14:01:00.311Z,68.48
2023-03-03T14:05:28.093Z,68.08
2023-03-03T14:18:09.003Z,68.22
2023-03-03T14:53:06.934Z,67.49
2023-03-03T14:57:35.815Z,67.31
2023-03-03T15:02:10.654Z,67.40
2023-03-03T15:06:40.401Z,67.43
2023-03-03T15:11:12.385Z,67.52
2023-03-03T15:15:31.636Z,67.24
2023-03-03T15:37:14.677Z,67.54
2023-03-03T15:41:46.831Z,67.53
2023-03-03T15:46:19.166Z,67.33
2023-03-03T15:50:36.074Z,67.40
2023-03-03T15:55:11.994Z,67.62
2023-03-03T15:59:37.539Z,67.59
2023-03-03T16:07:59.708Z,67.49
2023-03-03T16:12:31.002Z,67.46
2023-03-03T16:17:06.248Z,67.98
2023-03-03T16:21:43.825Z,68.05
2023-03-03T16:26:30.897Z,67.67
2023-03-03T16:30:58.774Z,67.89
2023-03-03T16:56:49.000Z,68.03
2023-03-03T17:01:08.698Z,68.25
2023-03-03T17:05:51.242Z,68.05
2023-03-03T17:10:24.672Z,68.25
2023-03-03T17:18:48.384Z,68.08
2023-03-03T17:23:20.479Z,68.25
2023-03-03T17:27:46.174Z,68.31
2023-03-03T17:58:34.375Z,68.47
2023-03-03T18:03:07.412Z,68.53
2023-03-03T18:07:44.350Z,68.52
2023-03-03T18:12:28.765Z,68.76
2023-03-03T18:17:00.451Z,68.89
2023-03-03T18:21:48.397Z,68.63
2023-03-03T18:53:06.067Z,68.66
2023-03-03T18:57:43.854Z,68.74
2023-03-03T19:02:13.290Z,68.80
2023-03-03T19:06:53.910Z,68.52
2023-03-03T19:11:35.349Z,68.72
2023-03-03T19:20:06.508Z,68.46
2023-03-03T19:24:30.562Z,68.60
2023-03-03T19:29:03.579Z,68.60
2023-03-03T19:57:34.769Z,68.82
2023-03-03T20:01:50.702Z,68.62
2023-03-03T20:06:19.376Z,68.60
2023-03-03T20:10:52.481Z,68.46
2023-03-03T20:33:15.305Z,68.52
2023-03-03T20:37:48.532Z,68.74
2023-03-03T20:59:59.133Z,68.77
2023-03-03T21:04:37.890Z,68.67
2023-03-03T21:09:18.732Z,68.53
2023-03-03T21:13:12.694Z,68.67
2023-03-03T21:17:15.356Z,68.84
2023-03-03T21:21:33.121Z,68.73
2023-03-03T21:31:07.453Z,68.65
2023-03-03T21:52:47.114Z,68.58
2023-03-03T21:57:09.052Z,68.71
2023-03-03T22:01:40.306Z,69.00
2023-03-03T22:22:46.798Z,68.96
2023-03-03T22:27:16.070Z,68.98
2023-03-03T22:31:38.352Z,68.97
2023-03-03T22:48:45.471Z,69.28
2023-03-03T22:53:14.751Z,69.21
2023-03-03T22:57:44.174Z,69.26
2023-03-03T23:02:14.285Z,69.40
2023-03-03T23:23:50.512Z,69.76
2023-03-03T23:28:07.769Z,69.89
2023-03-03T23:32:37.151Z,69.97
2023-03-03T23:36:57.642Z,70.10
