createdAt,value
2019-03-03T00:00:01.047Z,4.80
2019-03-03T00:02:28.560Z,4.80
2019-03-03T00:04:55.959Z,4.80
2019-03-03T00:07:23.415Z,4.80
2019-03-03T00:09:50.947Z,4.90
2019-03-03T00:12:18.578Z,5.00
2019-03-03T00:14:46.154Z,5.00
2019-03-03T00:17:33.026Z,5.00
2019-03-03T00:20:00.498Z,5.00
2019-03-03T00:22:27.891Z,5.10
2019-03-03T00:24:55.295Z,5.00
2019-03-03T00:27:22.740Z,5.00
2019-03-03T00:29:50.144Z,5.10
2019-03-03T00:32:17.606Z,5.10
2019-03-03T00:34:45.067Z,5.10
2019-03-03T00:37:46.759Z,5.20
2019-03-03T00:40:45.695Z,5.20
2019-03-03T00:43:47.410Z,5.10
2019-03-03T00:46:43.460Z,5.20
2019-03-03T00:49:33.247Z,5.20
2019-03-03T00:52:11.631Z,5.20
2019-03-03T00:54:49.439Z,5.20
2019-03-03T00:57:27.946Z,5.20
2019-03-03T01:00:05.543Z,5.30
2019-03-03T01:02:43.406Z,5.30
2019-03-03T01:05:30.701Z,5.30
2019-03-03T01:08:26.240Z,5.30
2019-03-03T01:11:28.498Z,5.30
2019-03-03T01:14:21.314Z,5.30
2019-03-03T01:17:01.906Z,5.30
2019-03-03T01:19:52.397Z,5.30
2019-03-03T01:22:37.771Z,5.40
2019-03-03T01:25:05.439Z,5.30
2019-03-03T01:27:32.834Z,5.30
2019-03-03T01:30:00.307Z,5.30
2019-03-03T01:32:27.704Z,5.30
2019-03-03T01:34:55.088Z,5.30
2019-03-03T01:37:22.480Z,5.30
2019-03-03T01:39:49.930Z,5.30
2019-03-03T01:42:17.318Z,5.30
2019-03-03T01:44:44.707Z,5.30
2019-03-03T01:47:12.502Z,5.30
2019-03-03T01:49:39.905Z,5.30
2019-03-03T01:52:07.290Z,5.20
2019-03-03T01:54:34.938Z,5.20
2019-03-03T01:57:02.336Z,5.20
2019-03-03T01:59:29.795Z,5.10
2019-03-03T02:01:57.222Z,5.10
2019-03-03T02:04:24.640Z,5.10
2019-03-03T02:06:52.352Z,5.10
2019-03-03T02:09:19.965Z,5.20
2019-03-03T02:11:48.959Z,5.20
2019-03-03T02:14:16.354Z,5.20
2019-03-03T02:16:43.799Z,5.30
2019-03-03T02:19:11.762Z,5.40
2019-03-03T02:21:39.154Z,5.40
2019-03-03T02:24:06.642Z,5.40
2019-03-03T02:26:33.944Z,5.40
2019-03-03T02:29:01.344Z,5.40
2019-03-03T02:31:28.803Z,5.40
2019-03-03T02:33:58.003Z,5.40
2019-03-03T02:36:25.404Z,5.50
2019-03-03T02:38:52.832Z,5.60
2019-03-03T02:41:20.220Z,5.50
2019-03-03T02:43:47.697Z,5.60
2019-03-03T02:46:15.383Z,5.50
2019-03-03T02:48:42.824Z,5.50
2019-03-03T02:51:10.229Z,5.60
2019-03-03T02:53:37.863Z,5.60
2019-03-03T02:56:05.265Z,5.60
2019-03-03T02:58:32.661Z,5.60
2019-03-03T03:01:28.619Z,5.70
2019-03-03T03:03:56.008Z,5.70
2019-03-03T03:06:49.316Z,5.70
2019-03-03T03:09:28.674Z,5.70
2019-03-03T03:12:27.714Z,5.70
2019-03-03T03:15:05.946Z,5.70
2019-03-03T03:17:48.520Z,5.60
2019-03-03T03:20:30.035Z,5.60
2019-03-03T03:23:17.516Z,5.60
2019-03-03T03:26:07.316Z,5.60
2019-03-03T03:28:50.311Z,5.60
2019-03-03T03:31:29.369Z,5.70
2019-03-03T03:34:11.360Z,5.70
2019-03-03T03:36:45.598Z,5.70
2019-03-03T03:39:39.028Z,5.70
2019-03-03T03:42:28.788Z,5.70
2019-03-03T03:45:04.903Z,5.70
2019-03-03T03:47:45.208Z,5.70
2019-03-03T03:50:39.992Z,5.60
2019-03-03T03:53:28.722Z,5.60
2019-03-03T03:56:08.271Z,5.60
2019-03-03T03:58:50.996Z,5.60
2019-03-03T04:01:27.199Z,5.60
2019-03-03T04:04:10.786Z,5.60
2019-03-03T04:06:53.451Z,5.60
2019-03-03T04:09:25.463Z,5.60
2019-03-03T04:12:15.457Z,5.50
2019-03-03T04:15:05.174Z,5.60
2019-03-03T04:17:41.231Z,5.60
2019-03-03T04:20:37.511Z,5.60
2019-03-03T04:23:21.615Z,5.60
2019-03-03T04:25:57.879Z,5.60
2019-03-03T04:28:34.110Z,5.60
2019-03-03T04:31:24.046Z,5.60
2019-03-03T04:34:13.783Z,5.60
2019-03-03T04:36:52.426Z,5.50
2019-03-03T04:39:41.769Z,5.50
2019-03-03T04:42:27.313Z,5.40
2019-03-03T04:45:01.311Z,5.50
2019-03-03T04:48:03.095Z,5.50
2019-03-03T04:50:52.920Z,5.50
2019-03-03T04:53:45.733Z,5.50
2019-03-03T04:56:28.056Z,5.50
2019-03-03T04:59:05.811Z,5.50
2019-03-03T05:01:57.762Z,5.50
2019-03-03T05:04:39.522Z,5.50
2019-03-03T05:07:29.271Z,5.50
2019-03-03T05:10:25.370Z,5.40
2019-03-03T05:13:20.090Z,5.40
2019-03-03T05:16:19.133Z,5.40
2019-03-03T05:18:50.773Z,5.30
2019-03-03T05:21:18.303Z,5.40
2019-03-03T05:23:45.862Z,5.40
2019-03-03T05:26:13.418Z,5.40
2019-03-03T05:28:40.825Z,5.40
2019-03-03T05:31:08.217Z,5.40
2019-03-03T05:33:35.687Z,5.40
2019-03-03T05:36:03.071Z,5.30
2019-03-03T05:38:30.466Z,5.30
2019-03-03T05:40:58.095Z,5.20
2019-03-03T05:43:25.479Z,5.20
2019-03-03T05:45:52.887Z,5.20
2019-03-03T05:48:20.482Z,5.20
2019-03-03T05:50:47.894Z,5.20
2019-03-03T05:53:15.287Z,5.20
2019-03-03T05:55:42.761Z,5.20
2019-03-03T05:58:10.173Z,5.20
2019-03-03T06:00:37.575Z,5.20
2019-03-03T06:03:05.151Z,5.20
2019-03-03T06:05:32.546Z,5.20
2019-03-03T06:07:59.943Z,5.20
2019-03-03T06:10:28.255Z,5.20
2019-03-03T06:12:55.647Z,5.20
2019-03-03T06:15:23.048Z,5.10
2019-03-03T06:17:50.501Z,5.10
2019-03-03T06:20:18.118Z,5.10
2019-03-03T06:22:45.919Z,5.20
2019-03-03T06:25:13.535Z,5.20
2019-03-03T06:27:40.939Z,5.20
2019-03-03T06:30:09.706Z,5.30
2019-03-03T06:32:37.834Z,5.30
2019-03-03T06:35:06.380Z,5.40
2019-03-03T06:37:33.775Z,5.50
2019-03-03T06:40:01.250Z,5.50
2019-03-03T06:42:28.643Z,5.50
2019-03-03T06:44:56.039Z,5.50
2019-03-03T06:47:23.670Z,5.40
2019-03-03T06:49:51.079Z,5.40
2019-03-03T06:52:18.477Z,5.40
2019-03-03T06:54:46.055Z,5.40
2019-03-03T06:57:13.466Z,5.40
2019-03-03T06:59:40.865Z,5.30
2019-03-03T07:02:08.434Z,5.30
2019-03-03T07:04:36.015Z,5.30
2019-03-03T07:07:03.410Z,5.50
2019-03-03T07:09:30.850Z,5.50
2019-03-03T07:11:58.241Z,5.60
2019-03-03T07:14:25.647Z,5.60
2019-03-03T07:16:55.144Z,5.70
2019-03-03T07:19:22.544Z,5.70
2019-03-03T07:21:50.098Z,5.70
2019-03-03T07:24:17.738Z,5.70
2019-03-03T07:26:45.128Z,5.70
2019-03-03T07:29:12.530Z,5.70
2019-03-03T07:31:40.137Z,5.80
2019-03-03T07:34:07.544Z,5.90
2019-03-03T07:36:34.954Z,6.10
2019-03-03T07:39:04.311Z,6.20
2019-03-03T07:41:31.723Z,6.40
2019-03-03T07:43:59.123Z,6.60
2019-03-03T07:46:26.558Z,6.70
2019-03-03T07:48:53.959Z,6.80
2019-03-03T07:51:21.355Z,6.80
2019-03-03T07:53:49.136Z,6.80
2019-03-03T07:56:16.563Z,6.80
2019-03-03T07:58:43.968Z,6.80
2019-03-03T08:01:11.387Z,6.80
2019-03-03T08:03:38.795Z,6.90
2019-03-03T08:06:06.195Z,7.10
2019-03-03T08:08:33.608Z,7.20
2019-03-03T08:11:01.002Z,7.30
2019-03-03T08:13:28.450Z,7.40
2019-03-03T08:15:56.100Z,7.40
2019-03-03T08:18:23.506Z,7.50
2019-03-03T08:20:51.239Z,7.60
2019-03-03T08:23:19.302Z,7.70
2019-03-03T08:25:46.706Z,7.90
2019-03-03T08:28:14.122Z,8.00
2019-03-03T08:30:41.799Z,8.10
2019-03-03T08:33:09.227Z,8.10
2019-03-03T08:35:36.628Z,8.10
2019-03-03T08:38:04.175Z,8.10
2019-03-03T08:40:31.618Z,8.10
2019-03-03T08:43:31.007Z,8.20
2019-03-03T08:46:29.690Z,8.30
2019-03-03T08:49:20.530Z,8.40
2019-03-03T08:51:59.554Z,8.50
2019-03-03T08:55:05.983Z,8.50
2019-03-03T08:57:45.011Z,8.60
2019-03-03T09:00:33.042Z,8.60
2019-03-03T09:03:22.769Z,8.60
2019-03-03T09:06:09.730Z,8.70
2019-03-03T09:08:48.738Z,8.90
2019-03-03T09:11:34.365Z,9.00
2019-03-03T09:14:30.311Z,9.10
2019-03-03T09:17:11.237Z,9.10
2019-03-03T09:19:55.135Z,9.20
2019-03-03T09:22:43.320Z,9.30
2019-03-03T09:25:27.413Z,9.40
2019-03-03T09:28:12.914Z,9.50
2019-03-03T09:31:00.538Z,9.40
2019-03-03T09:34:04.199Z,9.40
2019-03-03T09:36:59.808Z,9.60
2019-03-03T09:39:45.728Z,9.70
2019-03-03T09:42:32.663Z,9.70
2019-03-03T09:45:24.746Z,9.80
2019-03-03T09:48:20.671Z,9.70
2019-03-03T09:50:57.567Z,9.80
2019-03-03T09:53:35.927Z,9.80
2019-03-03T09:56:28.589Z,9.70
2019-03-03T09:59:19.135Z,9.80
2019-03-03T10:02:17.936Z,9.90
2019-03-03T10:05:03.607Z,9.90
2019-03-03T10:07:57.879Z,10.00
2019-03-03T10:10:53.981Z,10.10
2019-03-03T10:13:59.151Z,10.20
2019-03-03T10:16:44.677Z,10.30
2019-03-03T10:19:31.783Z,10.40
2019-03-03T10:22:15.614Z,10.40
2019-03-03T10:25:05.679Z,10.70
2019-03-03T10:27:40.939Z,10.70
2019-03-03T10:30:38.887Z,10.80
2019-03-03T10:33:28.575Z,10.80
2019-03-03T10:36:14.130Z,10.90
2019-03-03T10:39:01.560Z,10.90
2019-03-03T10:42:07.083Z,11.00
2019-03-03T10:44:56.554Z,11.10
2019-03-03T10:47:42.146Z,11.20
2019-03-03T10:50:23.503Z,11.30
2019-03-03T10:52:56.794Z,11.40
2019-03-03T10:55:38.303Z,11.50
2019-03-03T10:58:24.800Z,11.60
2019-03-03T11:01:31.811Z,11.70
2019-03-03T11:04:26.575Z,11.80
2019-03-03T11:07:13.576Z,11.90
2019-03-03T11:09:57.883Z,12.10
2019-03-03T11:12:44.879Z,12.20
2019-03-03T11:15:44.839Z,12.40
2019-03-03T11:18:34.555Z,12.70
2019-03-03T11:21:23.563Z,13.10
2019-03-03T11:24:13.534Z,13.40
2019-03-03T11:27:03.321Z,13.50
2019-03-03T11:29:48.711Z,13.50
2019-03-03T11:32:44.750Z,13.80
2019-03-03T11:35:25.818Z,13.90
2019-03-03T11:38:05.762Z,13.90
2019-03-03T11:40:58.738Z,14.00
2019-03-03T11:43:34.744Z,14.10
2019-03-03T11:46:20.354Z,14.10
2019-03-03T11:49:01.771Z,14.10
2019-03-03T11:51:43.349Z,14.10
2019-03-03T11:54:30.319Z,14.10
2019-03-03T11:57:16.063Z,14.10
2019-03-03T12:00:16.405Z,14.30
2019-03-03T12:03:02.488Z,14.20
2019-03-03T12:05:52.064Z,14.30
2019-03-03T12:08:34.775Z,14.30
2019-03-03T12:11:20.695Z,14.40
2019-03-03T12:14:10.159Z,14.40
2019-03-03T12:16:58.000Z,14.40
2019-03-03T12:19:32.872Z,14.40
2019-03-03T12:22:38.151Z,14.50
2019-03-03T12:25:25.541Z,14.50
2019-03-03T12:28:04.031Z,14.50
2019-03-03T12:30:50.948Z,14.50
2019-03-03T12:33:37.890Z,14.50
2019-03-03T12:36:23.448Z,14.40
2019-03-03T12:38:56.343Z,14.50
2019-03-03T12:41:52.487Z,14.40
2019-03-03T12:44:34.690Z,14.50
2019-03-03T12:47:30.599Z,14.50
2019-03-03T12:50:20.141Z,14.60
2019-03-03T12:53:03.932Z,14.70
2019-03-03T12:55:40.257Z,14.80
2019-03-03T12:58:25.743Z,14.90
2019-03-03T13:01:12.035Z,14.90
2019-03-03T13:03:57.640Z,15.00
2019-03-03T13:06:37.543Z,15.10
2019-03-03T13:09:23.620Z,15.00
2019-03-03T13:12:19.263Z,15.20
2019-03-03T13:15:09.982Z,15.20
2019-03-03T13:17:58.279Z,15.30
2019-03-03T13:20:36.045Z,15.40
2019-03-03T13:23:28.879Z,15.40
2019-03-03T13:26:15.784Z,15.40
2019-03-03T13:28:57.324Z,15.30
2019-03-03T13:31:44.262Z,15.30
2019-03-03T13:34:23.437Z,15.30
2019-03-03T13:37:00.247Z,15.20
2019-03-03T13:39:45.658Z,15.20
2019-03-03T13:42:29.867Z,15.20
2019-03-03T13:44:57.339Z,15.20
2019-03-03T13:47:24.738Z,15.20
2019-03-03T13:49:52.132Z,15.20
2019-03-03T13:52:19.800Z,15.10
2019-03-03T13:54:47.290Z,15.10
2019-03-03T13:57:14.689Z,15.10
2019-03-03T13:59:42.299Z,15.20
2019-03-03T14:02:10.089Z,15.20
2019-03-03T14:04:37.695Z,15.30
2019-03-03T14:07:05.258Z,15.20
2019-03-03T14:09:32.648Z,15.30
2019-03-03T14:12:00.041Z,15.30
2019-03-03T14:14:27.690Z,15.30
2019-03-03T14:16:55.146Z,15.30
2019-03-03T14:19:22.654Z,15.30
2019-03-03T14:21:50.095Z,15.30
2019-03-03T14:24:17.491Z,15.30
2019-03-03T14:26:44.879Z,15.40
2019-03-03T14:29:12.458Z,15.50
2019-03-03T14:31:39.865Z,15.60
2019-03-03T14:34:07.250Z,15.60
2019-03-03T14:36:34.722Z,15.70
2019-03-03T14:39:03.726Z,15.60
2019-03-03T14:41:31.135Z,15.60
2019-03-03T14:43:58.478Z,15.60
2019-03-03T14:46:25.870Z,15.70
2019-03-03T14:48:53.267Z,15.60
2019-03-03T14:51:20.841Z,15.60
2019-03-03T14:53:48.228Z,15.70
2019-03-03T14:56:15.615Z,15.70
2019-03-03T14:58:43.114Z,15.50
2019-03-03T15:01:10.773Z,15.50
2019-03-03T15:03:38.599Z,15.50
2019-03-03T15:06:06.135Z,15.50
2019-03-03T15:08:33.523Z,15.40
2019-03-03T15:11:00.920Z,15.30
2019-03-03T15:13:28.352Z,15.20
2019-03-03T15:15:55.773Z,15.10
2019-03-03T15:18:23.173Z,15.00
2019-03-03T15:20:50.611Z,14.90
2019-03-03T15:23:18.126Z,14.70
2019-03-03T15:25:45.487Z,14.50
2019-03-03T15:28:12.974Z,14.40
2019-03-03T15:30:40.774Z,14.30
2019-03-03T15:33:08.180Z,14.00
2019-03-03T15:35:35.621Z,13.70
2019-03-03T15:38:03.531Z,13.60
2019-03-03T15:40:30.823Z,13.30
2019-03-03T15:42:58.283Z,13.10
2019-03-03T15:45:26.833Z,12.90
2019-03-03T15:47:54.426Z,12.80
2019-03-03T15:50:22.103Z,12.70
2019-03-03T15:52:49.487Z,12.60
2019-03-03T15:55:16.954Z,12.50
2019-03-03T15:57:44.394Z,12.40
2019-03-03T16:00:14.722Z,12.30
2019-03-03T16:02:42.374Z,12.30
2019-03-03T16:05:10.574Z,12.10
2019-03-03T16:07:37.971Z,12.00
2019-03-03T16:10:05.714Z,12.00
2019-03-03T16:12:33.234Z,11.80
2019-03-03T16:15:00.611Z,11.70
2019-03-03T16:17:27.994Z,11.50
2019-03-03T16:19:55.400Z,11.30
2019-03-03T16:22:22.796Z,11.20
2019-03-03T16:24:50.210Z,11.10
2019-03-03T16:27:17.653Z,11.10
2019-03-03T16:29:45.050Z,11.00
2019-03-03T16:32:12.433Z,10.90
2019-03-03T16:34:39.974Z,10.80
2019-03-03T16:37:07.399Z,10.70
2019-03-03T16:39:34.783Z,10.60
2019-03-03T16:42:02.316Z,10.50
2019-03-03T16:44:29.720Z,10.40
2019-03-03T16:46:57.102Z,10.30
2019-03-03T16:49:24.528Z,10.30
2019-03-03T16:51:51.928Z,10.20
2019-03-03T16:54:19.307Z,10.10
2019-03-03T16:56:47.055Z,10.00
2019-03-03T16:59:14.450Z,10.00
2019-03-03T17:01:42.098Z,9.90
2019-03-03T17:04:09.698Z,9.70
2019-03-03T17:06:37.319Z,9.50
2019-03-03T17:09:05.214Z,9.50
2019-03-03T17:11:32.950Z,9.20
2019-03-03T17:14:00.338Z,9.20
2019-03-03T17:16:27.738Z,9.10
2019-03-03T17:18:55.182Z,9.10
2019-03-03T17:21:22.578Z,9.00
2019-03-03T17:23:49.963Z,9.00
2019-03-03T17:26:17.449Z,9.00
2019-03-03T17:28:44.906Z,8.90
2019-03-03T17:31:12.389Z,8.80
2019-03-03T17:33:39.967Z,8.80
2019-03-03T17:36:07.354Z,8.80
2019-03-03T17:38:34.754Z,8.70
2019-03-03T17:41:02.322Z,8.70
2019-03-03T17:43:29.695Z,8.60
2019-03-03T17:45:57.114Z,8.50
2019-03-03T17:48:24.548Z,8.40
2019-03-03T17:50:51.936Z,8.30
2019-03-03T17:53:19.328Z,8.20
2019-03-03T17:55:46.809Z,8.20
2019-03-03T17:58:14.183Z,8.10
2019-03-03T18:00:43.008Z,8.00
2019-03-03T18:03:10.456Z,8.00
2019-03-03T18:05:38.043Z,7.90
2019-03-03T18:08:05.431Z,7.90
2019-03-03T18:10:33.708Z,7.80
2019-03-03T18:13:01.280Z,7.70
2019-03-03T18:15:28.667Z,7.60
2019-03-03T18:17:56.106Z,7.60
2019-03-03T18:20:23.589Z,7.50
2019-03-03T18:22:50.987Z,7.40
2019-03-03T18:25:18.878Z,7.30
2019-03-03T18:27:46.266Z,7.30
2019-03-03T18:30:15.570Z,7.30
2019-03-03T18:32:43.098Z,7.20
2019-03-03T18:35:10.475Z,7.20
2019-03-03T18:37:37.955Z,7.20
2019-03-03T18:40:06.496Z,7.10
2019-03-03T18:42:33.911Z,7.10
2019-03-03T18:45:01.290Z,7.00
2019-03-03T18:47:28.720Z,7.00
2019-03-03T18:49:56.108Z,7.00
2019-03-03T18:52:23.431Z,7.00
2019-03-03T18:54:51.179Z,7.00
2019-03-03T18:57:18.565Z,7.00
2019-03-03T18:59:45.982Z,7.00
2019-03-03T19:02:14.242Z,7.00
2019-03-03T19:04:41.646Z,7.10
2019-03-03T19:07:09.175Z,7.00
2019-03-03T19:09:36.631Z,7.00
2019-03-03T19:12:04.032Z,7.00
2019-03-03T19:14:31.442Z,7.00
2019-03-03T19:16:59.393Z,7.00
2019-03-03T19:19:26.986Z,7.00
2019-03-03T19:21:54.408Z,7.10
2019-03-03T19:24:22.023Z,7.00
2019-03-03T19:26:49.487Z,7.00
2019-03-03T19:29:16.905Z,6.90
2019-03-03T19:31:44.345Z,6.90
2019-03-03T19:34:11.806Z,6.80
2019-03-03T19:36:39.220Z,6.80
2019-03-03T19:39:06.688Z,6.80
2019-03-03T19:41:34.167Z,6.70
2019-03-03T19:44:01.590Z,6.80
2019-03-03T19:46:29.259Z,6.70
2019-03-03T19:48:56.685Z,6.70
2019-03-03T19:51:24.112Z,6.60
2019-03-03T19:53:51.584Z,6.70
2019-03-03T19:56:19.399Z,6.60
2019-03-03T19:58:46.889Z,6.60
2019-03-03T20:01:14.431Z,6.50
2019-03-03T20:03:42.120Z,6.50
2019-03-03T20:06:09.926Z,6.40
2019-03-03T20:08:37.371Z,6.30
2019-03-03T20:11:04.933Z,6.30
2019-03-03T20:13:32.374Z,6.20
2019-03-03T20:15:59.888Z,6.10
2019-03-03T20:18:27.387Z,6.10
2019-03-03T20:20:54.822Z,6.00
2019-03-03T20:23:22.283Z,6.00
2019-03-03T20:25:49.716Z,5.90
2019-03-03T20:28:17.182Z,5.90
2019-03-03T20:30:45.166Z,5.80
2019-03-03T20:33:12.642Z,5.80
2019-03-03T20:35:40.051Z,5.70
2019-03-03T20:38:07.562Z,5.70
2019-03-03T20:40:35.026Z,5.70
2019-03-03T20:43:02.414Z,5.70
2019-03-03T20:45:29.914Z,5.60
2019-03-03T20:47:57.411Z,5.60
2019-03-03T20:50:25.039Z,5.60
2019-03-03T20:52:52.859Z,5.60
2019-03-03T20:55:20.410Z,5.60
2019-03-03T20:57:47.841Z,5.60
2019-03-03T21:00:17.670Z,5.50
2019-03-03T21:02:45.058Z,5.50
2019-03-03T21:05:12.562Z,5.50
2019-03-03T21:07:50.482Z,5.50
2019-03-03T21:10:11.863Z,5.50
2019-03-03T21:12:39.290Z,5.50
2019-03-03T21:15:06.959Z,5.50
2019-03-03T21:17:34.403Z,5.40
2019-03-03T21:20:01.829Z,5.50
2019-03-03T21:22:29.282Z,5.40
2019-03-03T21:24:56.682Z,5.30
2019-03-03T21:27:24.103Z,5.40
2019-03-03T21:29:51.548Z,5.30
2019-03-03T21:32:18.953Z,5.20
2019-03-03T21:34:46.352Z,5.20
2019-03-03T21:37:13.811Z,5.20
2019-03-03T21:39:41.231Z,5.10
2019-03-03T21:42:08.642Z,5.10
2019-03-03T21:44:36.090Z,5.00
2019-03-03T21:47:03.489Z,4.90
2019-03-03T21:49:30.911Z,4.80
2019-03-03T21:51:58.379Z,4.80
2019-03-03T21:54:25.787Z,4.70
2019-03-03T21:56:53.195Z,4.70
2019-03-03T21:59:20.742Z,4.60
2019-03-03T22:01:48.159Z,4.60
2019-03-03T22:04:15.698Z,4.60
2019-03-03T22:06:43.253Z,4.50
2019-03-03T22:09:11.238Z,4.50
2019-03-03T22:11:38.838Z,4.50
2019-03-03T22:14:06.275Z,4.40
2019-03-03T22:16:33.671Z,4.40
2019-03-03T22:19:01.073Z,4.40
2019-03-03T22:21:28.498Z,4.40
2019-03-03T22:23:55.888Z,4.40
2019-03-03T22:26:23.283Z,4.30
2019-03-03T22:28:51.137Z,4.30
2019-03-03T22:31:18.579Z,4.30
2019-03-03T22:33:45.968Z,4.30
2019-03-03T22:36:13.483Z,4.30
2019-03-03T22:38:40.934Z,4.30
2019-03-03T22:41:08.258Z,4.30
2019-03-03T22:43:35.671Z,4.30
2019-03-03T22:46:03.169Z,4.30
2019-03-03T22:48:30.545Z,4.30
2019-03-03T22:50:57.969Z,4.30
2019-03-03T22:53:25.375Z,4.20
2019-03-03T22:55:52.751Z,4.20
2019-03-03T22:58:20.233Z,4.20
2019-03-03T23:01:00.439Z,4.30
2019-03-03T23:03:32.275Z,4.30
2019-03-03T23:06:09.930Z,4.30
2019-03-03T23:08:46.936Z,4.30
2019-03-03T23:11:38.907Z,4.30
2019-03-03T23:14:58.023Z,4.30
2019-03-03T23:17:57.248Z,4.40
2019-03-03T23:21:08.231Z,4.30
2019-03-03T23:23:44.240Z,4.30
2019-03-03T23:26:16.617Z,4.20
2019-03-03T23:28:41.293Z,4.20
2019-03-03T23:31:08.662Z,4.20
2019-03-03T23:33:36.267Z,4.20
2019-03-03T23:36:03.678Z,4.30
2019-03-03T23:38:31.050Z,4.20
2019-03-03T23:40:58.559Z,4.30
2019-03-03T23:43:25.929Z,4.30
2019-03-03T23:45:53.310Z,4.30
2019-03-03T23:48:20.703Z,4.40
2019-03-03T23:50:48.094Z,4.50
2019-03-03T23:53:15.466Z,4.60
2019-03-03T23:55:42.997Z,4.70
2019-03-03T23:58:10.373Z,4.80
