createdAt,value
2023-02-12T00:00:43.679Z,7.2
2023-02-12T00:05:42.874Z,7.2
2023-02-12T00:10:43.231Z,7.2
2023-02-12T00:15:43.403Z,7.2
2023-02-12T00:20:43.475Z,7.2
2023-02-12T00:25:43.565Z,7.2
2023-02-12T00:30:43.795Z,7.2
2023-02-12T00:35:43.107Z,7.2
2023-02-12T00:40:43.271Z,7.2
2023-02-12T00:45:43.493Z,7.2
2023-02-12T00:50:43.642Z,7.1
2023-02-12T00:55:43.719Z,7.1
2023-02-12T01:00:43.155Z,7.1
2023-02-12T01:05:43.232Z,7.1
2023-02-12T01:10:43.424Z,7.1
2023-02-12T01:15:43.877Z,7.1
2023-02-12T01:20:43.315Z,7
2023-02-12T01:25:43.479Z,7
2023-02-12T01:30:43.721Z,7
2023-02-12T01:35:43.105Z,7
2023-02-12T01:40:43.752Z,6.9
2023-02-12T01:45:43.762Z,6.9
2023-02-12T01:50:43.075Z,6.9
2023-02-12T01:55:43.530Z,6.9
2023-02-12T02:00:43.813Z,6.9
2023-02-12T02:05:43.158Z,6.9
2023-02-12T02:10:43.646Z,6.8
2023-02-12T02:15:43.811Z,6.8
2023-02-12T02:20:43.340Z,6.8
2023-02-12T02:25:44.067Z,6.8
2023-02-12T02:30:43.162Z,6.8
2023-02-12T02:35:43.433Z,6.8
2023-02-12T02:40:43.292Z,6.8
2023-02-12T02:45:43.368Z,6.8
2023-02-12T02:50:43.477Z,6.7
2023-02-12T02:55:43.650Z,6.7
2023-02-12T03:00:43.906Z,6.7
2023-02-12T03:05:43.864Z,6.7
2023-02-12T03:10:44.023Z,6.7
2023-02-12T03:15:43.361Z,6.7
2023-02-12T03:20:43.513Z,6.7
2023-02-12T03:26:26.021Z,6.7
2023-02-12T03:30:43.370Z,6.6
2023-02-12T03:35:43.209Z,6.6
2023-02-12T03:40:43.428Z,6.6
2023-02-12T03:45:43.741Z,6.6
2023-02-12T03:50:43.143Z,6.6
2023-02-12T03:55:43.140Z,6.6
2023-02-12T04:00:43.361Z,6.6
2023-02-12T04:05:43.716Z,6.6
2023-02-12T04:10:43.789Z,6.5
2023-02-12T04:15:43.815Z,6.5
2023-02-12T04:20:43.495Z,6.5
2023-02-12T04:25:43.686Z,6.5
2023-02-12T04:30:44.049Z,6.5
2023-02-12T04:35:43.473Z,6.5
2023-02-12T04:40:43.488Z,6.5
2023-02-12T04:45:43.701Z,6.5
2023-02-12T04:50:43.746Z,6.5
2023-02-12T04:55:43.803Z,6.5
2023-02-12T05:00:43.799Z,6.5
2023-02-12T05:05:43.836Z,6.5
2023-02-12T05:10:43.979Z,6.5
2023-02-12T05:15:43.048Z,6.5
2023-02-12T05:20:43.173Z,6.5
2023-02-12T05:25:43.282Z,6.5
2023-02-12T05:30:43.476Z,6.5
2023-02-12T05:35:43.742Z,6.5
2023-02-12T05:40:42.988Z,6.5
2023-02-12T05:45:43.026Z,6.5
2023-02-12T05:50:43.084Z,6.5
2023-02-12T05:55:43.208Z,6.5
2023-02-12T06:00:43.167Z,6.5
2023-02-12T06:05:43.338Z,6.5
2023-02-12T06:10:43.448Z,6.5
2023-02-12T06:15:43.529Z,6.5
2023-02-12T06:20:43.976Z,6.5
2023-02-12T06:25:43.055Z,6.5
2023-02-12T06:30:43.520Z,6.5
2023-02-12T06:35:43.147Z,6.5
2023-02-12T06:40:43.362Z,6.5
2023-02-12T06:45:43.394Z,6.5
2023-02-12T06:50:43.617Z,6.5
2023-02-12T06:55:43.605Z,6.5
2023-02-12T07:00:43.651Z,6.6
2023-02-12T07:05:43.876Z,6.6
2023-02-12T07:10:44.016Z,6.6
2023-02-12T07:15:43.076Z,6.6
2023-02-12T07:20:43.237Z,6.7
2023-02-12T07:25:43.344Z,6.7
2023-02-12T07:30:43.592Z,6.7
2023-02-12T07:35:43.717Z,6.7
2023-02-12T07:40:43.944Z,6.7
2023-02-12T07:45:43.046Z,6.7
2023-02-12T07:50:43.136Z,6.8
2023-02-12T07:55:43.171Z,6.8
2023-02-12T08:00:43.285Z,6.9
2023-02-12T08:05:43.344Z,6.9
2023-02-12T08:10:43.426Z,6.9
2023-02-12T08:15:43.524Z,6.9
2023-02-12T08:20:43.177Z,7.1
2023-02-12T08:25:43.213Z,7.1
2023-02-12T08:30:43.279Z,7.2
2023-02-12T08:35:43.408Z,7.2
2023-02-12T08:40:43.704Z,7.2
2023-02-12T08:45:43.797Z,7.2
2023-02-12T08:50:44.145Z,7.3
2023-02-12T08:55:43.149Z,7.3
2023-02-12T09:00:43.420Z,7.4
2023-02-12T09:05:43.592Z,7.4
2023-02-12T09:10:43.727Z,7.5
2023-02-12T09:15:44.993Z,7.5
2023-02-12T09:20:43.319Z,7.6
2023-02-12T09:25:43.400Z,7.6
2023-02-12T09:30:43.824Z,7.7
2023-02-12T09:35:43.103Z,7.7
2023-02-12T09:40:44.057Z,7.8
2023-02-12T09:45:43.462Z,7.8
2023-02-12T09:50:43.629Z,7.8
2023-02-12T09:55:43.873Z,7.8
2023-02-12T10:00:44.014Z,7.8
2023-02-12T10:05:43.212Z,7.8
2023-02-12T10:10:43.454Z,7.9
2023-02-12T10:15:43.746Z,7.9
2023-02-12T10:20:43.941Z,7.9
2023-02-12T10:25:44.209Z,7.9
2023-02-12T10:30:43.448Z,7.9
2023-02-12T10:35:43.690Z,7.9
2023-02-12T10:40:43.625Z,8
2023-02-12T10:45:43.685Z,8
2023-02-12T10:50:43.708Z,8.1
2023-02-12T10:55:43.763Z,8.1
2023-02-12T11:00:43.810Z,8.1
2023-02-12T11:05:43.805Z,8.1
2023-02-12T11:10:43.998Z,8.2
2023-02-12T11:15:44.182Z,8.2
2023-02-12T11:20:43.215Z,8.2
2023-02-12T11:25:43.493Z,8.2
2023-02-12T11:30:43.542Z,8.2
2023-02-12T11:35:43.749Z,8.2
2023-02-12T11:40:43.588Z,8.2
2023-02-12T11:45:43.680Z,8.2
2023-02-12T11:50:43.956Z,8.2
2023-02-12T11:55:44.070Z,8.2
2023-02-12T12:00:43.404Z,8.3
2023-02-12T12:05:43.607Z,8.3
2023-02-12T12:10:43.703Z,8.4
2023-02-12T12:15:43.787Z,8.4
2023-02-12T12:20:44.048Z,8.4
2023-02-12T12:25:44.142Z,8.4
2023-02-12T12:30:44.223Z,8.5
2023-02-12T12:35:43.545Z,8.5
2023-02-12T12:40:43.663Z,8.5
2023-02-12T12:45:43.841Z,8.5
2023-02-12T12:50:44.078Z,8.4
2023-02-12T12:55:43.321Z,8.4
2023-02-12T13:00:43.321Z,8.4
2023-02-12T13:05:43.399Z,8.4
2023-02-12T13:10:43.575Z,8.3
2023-02-12T13:15:43.656Z,8.3
2023-02-12T13:20:43.737Z,8.3
2023-02-12T13:25:43.894Z,8.3
2023-02-12T13:30:44.213Z,8.3
2023-02-12T13:35:43.550Z,8.3
2023-02-12T13:40:43.933Z,8.4
2023-02-12T13:45:44.100Z,8.4
2023-02-12T13:50:43.384Z,8.4
2023-02-12T13:55:43.418Z,8.4
2023-02-12T14:00:43.564Z,8.4
2023-02-12T14:05:43.901Z,8.4
2023-02-12T14:10:44.090Z,8.4
2023-02-12T14:15:44.160Z,8.4
2023-02-12T14:20:43.425Z,8.4
2023-02-12T14:25:43.602Z,8.4
2023-02-12T14:30:43.706Z,8.3
2023-02-12T14:35:43.918Z,8.3
2023-02-12T14:40:43.948Z,8.3
2023-02-12T14:45:44.218Z,8.3
2023-02-12T14:50:43.340Z,8.3
2023-02-12T14:55:43.454Z,8.3
2023-02-12T15:00:43.568Z,8.3
2023-02-12T15:05:44.182Z,8.3
2023-02-12T15:10:43.557Z,8.3
2023-02-12T15:15:43.647Z,8.3
2023-02-12T15:20:43.810Z,8.3
2023-02-12T15:25:43.953Z,8.3
2023-02-12T15:30:44.276Z,8.3
2023-02-12T15:35:43.561Z,8.3
2023-02-12T15:40:43.659Z,8.3
2023-02-12T15:45:43.469Z,8.3
2023-02-12T15:50:43.912Z,8.2
2023-02-12T15:55:43.359Z,8.2
2023-02-12T16:00:43.498Z,8.2
2023-02-12T16:05:43.978Z,8.2
2023-02-12T16:10:43.528Z,8.1
2023-02-12T16:15:43.894Z,8.1
2023-02-12T16:20:44.293Z,8
2023-02-12T16:25:43.446Z,8
2023-02-12T16:30:43.566Z,7.9
2023-02-12T16:35:43.686Z,7.9
2023-02-12T16:40:43.831Z,7.8
2023-02-12T16:45:43.986Z,7.8
2023-02-12T16:50:44.170Z,7.8
2023-02-12T16:55:44.162Z,7.8
2023-02-12T17:00:44.527Z,7.7
2023-02-12T17:05:43.717Z,7.7
2023-02-12T17:10:43.849Z,7.6
2023-02-12T17:15:43.880Z,7.6
2023-02-12T17:20:43.880Z,7.6
2023-02-12T17:25:43.995Z,7.6
2023-02-12T17:30:44.088Z,7.6
2023-02-12T17:35:44.362Z,7.6
2023-02-12T17:40:44.518Z,7.5
2023-02-12T17:45:43.727Z,7.5
2023-02-12T17:50:43.890Z,7.4
2023-02-12T17:55:43.994Z,7.4
2023-02-12T18:00:44.174Z,7.4
2023-02-12T18:05:44.285Z,7.4
2023-02-12T18:10:43.495Z,7.4
2023-02-12T18:15:43.689Z,7.4
2023-02-12T18:20:43.865Z,7.4
2023-02-12T18:25:43.986Z,7.4
2023-02-12T18:30:44.286Z,7.3
2023-02-12T18:35:43.513Z,7.3
2023-02-12T18:40:43.677Z,7.3
2023-02-12T18:45:44.044Z,7.3
2023-02-12T18:50:44.233Z,7.3
2023-02-12T18:55:44.300Z,7.3
2023-02-12T19:00:44.444Z,7.3
2023-02-12T19:05:43.722Z,7.3
2023-02-12T19:10:44.207Z,7.3
2023-02-12T19:15:44.307Z,7.3
2023-02-12T19:20:44.519Z,7.2
2023-02-12T19:25:44.060Z,7.2
2023-02-12T19:30:44.190Z,7.2
2023-02-12T19:35:44.205Z,7.2
2023-02-12T19:40:44.474Z,7.2
2023-02-12T19:45:43.577Z,7.2
2023-02-12T19:50:43.732Z,7.2
2023-02-12T19:55:43.792Z,7.2
2023-02-12T20:00:43.967Z,7.2
2023-02-12T20:05:44.131Z,7.2
2023-02-12T20:10:44.323Z,7.2
2023-02-12T20:15:43.564Z,7.2
2023-02-12T20:20:43.835Z,7.2
2023-02-12T20:25:43.957Z,7.2
2023-02-12T20:30:44.148Z,7.1
2023-02-12T20:35:43.924Z,7.1
2023-02-12T20:40:44.058Z,7.1
2023-02-12T20:45:44.172Z,7.1
2023-02-12T20:50:44.334Z,7.1
2023-02-12T20:55:44.383Z,7.1
2023-02-12T21:00:44.607Z,7.1
2023-02-12T21:05:43.902Z,7.1
2023-02-12T21:10:44.110Z,7.1
2023-02-12T21:15:44.307Z,7.1
2023-02-12T21:20:43.626Z,7.1
2023-02-12T21:25:43.823Z,7.1
2023-02-12T21:30:44.125Z,7.1
2023-02-12T21:35:44.198Z,7.1
2023-02-12T21:40:44.042Z,7.1
2023-02-12T21:45:44.105Z,7.1
2023-02-12T21:50:44.282Z,7.1
2023-02-12T21:55:43.643Z,7.1
2023-02-12T22:00:43.892Z,7.1
2023-02-12T22:05:43.925Z,7.1
2023-02-12T22:10:43.674Z,7.1
2023-02-12T22:15:43.952Z,7.1
2023-02-12T22:20:44.110Z,7.1
2023-02-12T22:25:43.727Z,7.1
2023-02-12T22:30:43.874Z,7
2023-02-12T22:35:44.104Z,7
2023-02-12T22:40:43.941Z,7
2023-02-12T22:45:44.058Z,7
2023-02-12T22:50:44.412Z,6.9
2023-02-12T22:55:44.646Z,6.9
2023-02-12T23:00:43.954Z,6.9
2023-02-12T23:05:44.435Z,6.9
2023-02-12T23:10:43.968Z,6.9
2023-02-12T23:15:44.131Z,6.9
2023-02-12T23:20:44.239Z,6.9
2023-02-12T23:25:44.296Z,6.9
2023-02-12T23:30:44.603Z,6.8
2023-02-12T23:35:43.897Z,6.8
2023-02-12T23:40:43.962Z,6.8
2023-02-12T23:45:45.520Z,6.8
2023-02-12T23:55:44.513Z,6.8
