createdAt,value
2022-10-10T00:01:21.081Z,11.80
2022-10-10T00:03:49.174Z,11.70
2022-10-10T00:06:17.880Z,11.70
2022-10-10T00:08:46.160Z,11.60
2022-10-10T00:11:15.945Z,11.60
2022-10-10T00:13:45.846Z,11.70
2022-10-10T00:16:15.022Z,11.50
2022-10-10T00:18:43.851Z,11.60
2022-10-10T00:21:12.785Z,11.50
2022-10-10T00:23:40.964Z,11.50
2022-10-10T00:26:10.118Z,11.50
2022-10-10T00:28:39.402Z,11.50
2022-10-10T00:31:10.702Z,11.50
2022-10-10T00:33:39.342Z,11.50
2022-10-10T00:36:08.176Z,11.50
2022-10-10T00:38:36.635Z,11.50
2022-10-10T00:41:05.129Z,11.60
2022-10-10T00:43:33.935Z,11.50
2022-10-10T00:46:02.636Z,11.50
2022-10-10T00:48:35.420Z,11.50
2022-10-10T00:51:09.487Z,11.50
2022-10-10T00:53:46.283Z,11.40
2022-10-10T00:56:19.526Z,11.50
2022-10-10T00:58:52.181Z,11.50
2022-10-10T01:01:24.013Z,11.50
2022-10-10T01:03:58.046Z,11.50
2022-10-10T01:06:26.393Z,11.50
2022-10-10T01:08:56.038Z,11.60
2022-10-10T01:11:46.953Z,11.60
2022-10-10T01:14:26.687Z,11.60
2022-10-10T01:17:03.645Z,11.60
2022-10-10T01:20:09.044Z,11.60
2022-10-10T01:22:49.091Z,11.60
2022-10-10T01:25:25.991Z,11.60
2022-10-10T01:28:00.436Z,11.60
2022-10-10T01:30:31.795Z,11.60
2022-10-10T01:33:08.227Z,11.50
2022-10-10T01:35:46.500Z,11.50
2022-10-10T01:38:25.766Z,11.50
2022-10-10T01:41:02.248Z,11.50
2022-10-10T01:43:31.779Z,11.50
2022-10-10T01:46:11.491Z,11.50
2022-10-10T01:48:40.618Z,11.40
2022-10-10T01:51:24.511Z,11.40
2022-10-10T01:54:01.159Z,11.40
2022-10-10T01:56:45.636Z,11.50
2022-10-10T01:59:30.900Z,11.40
2022-10-10T02:02:09.770Z,11.40
2022-10-10T02:04:43.434Z,11.40
2022-10-10T02:07:16.792Z,11.30
2022-10-10T02:09:48.061Z,11.30
2022-10-10T02:12:19.551Z,11.40
2022-10-10T02:14:52.601Z,11.40
2022-10-10T02:17:27.737Z,11.40
2022-10-10T02:20:00.533Z,11.30
2022-10-10T02:22:30.519Z,11.30
2022-10-10T02:25:02.170Z,11.40
2022-10-10T02:27:40.735Z,11.30
2022-10-10T02:30:10.875Z,11.30
2022-10-10T02:32:45.151Z,11.30
2022-10-10T02:35:18.182Z,11.20
2022-10-10T02:37:48.548Z,11.10
2022-10-10T02:40:24.307Z,11.20
2022-10-10T02:42:54.312Z,10.90
2022-10-10T02:45:25.912Z,11.00
2022-10-10T02:47:55.944Z,10.90
2022-10-10T02:50:27.633Z,11.00
2022-10-10T02:52:56.297Z,10.90
2022-10-10T02:55:24.897Z,11.00
2022-10-10T02:57:53.390Z,11.00
2022-10-10T03:00:22.034Z,11.00
2022-10-10T03:02:51.123Z,10.90
2022-10-10T03:08:11.778Z,10.80
2022-10-10T03:10:40.164Z,10.90
2022-10-10T03:13:08.445Z,10.90
2022-10-10T03:15:36.502Z,10.90
2022-10-10T03:18:04.791Z,10.90
2022-10-10T03:20:34.127Z,10.90
2022-10-10T03:23:02.100Z,10.80
2022-10-10T03:25:30.105Z,10.90
2022-10-10T03:27:58.144Z,10.90
2022-10-10T03:30:26.094Z,10.90
2022-10-10T03:32:54.265Z,10.90
2022-10-10T03:35:22.354Z,11.00
2022-10-10T03:37:51.687Z,10.90
2022-10-10T03:40:19.772Z,11.00
2022-10-10T03:42:50.066Z,11.00
2022-10-10T03:45:18.385Z,11.10
2022-10-10T03:47:46.390Z,11.10
2022-10-10T03:50:14.490Z,11.20
2022-10-10T03:52:42.455Z,11.10
2022-10-10T03:55:12.188Z,11.10
2022-10-10T03:57:40.213Z,11.10
2022-10-10T04:00:09.524Z,11.10
2022-10-10T04:02:37.610Z,11.20
2022-10-10T04:05:06.637Z,11.20
2022-10-10T04:07:34.876Z,11.20
2022-10-10T04:10:02.904Z,11.20
2022-10-10T04:12:32.308Z,11.10
2022-10-10T04:15:00.409Z,11.10
2022-10-10T04:17:28.418Z,11.10
2022-10-10T04:19:56.511Z,11.10
2022-10-10T04:22:24.609Z,11.10
2022-10-10T04:24:52.639Z,11.00
2022-10-10T04:27:20.597Z,11.00
2022-10-10T04:29:51.105Z,11.00
2022-10-10T04:32:19.128Z,10.90
2022-10-10T04:34:47.138Z,10.90
2022-10-10T04:37:15.267Z,10.90
2022-10-10T04:39:47.211Z,10.90
2022-10-10T04:42:16.145Z,10.90
2022-10-10T04:44:44.126Z,10.80
2022-10-10T04:47:13.735Z,10.80
2022-10-10T04:49:42.506Z,10.70
2022-10-10T04:52:10.550Z,10.60
2022-10-10T04:54:38.647Z,10.60
2022-10-10T04:57:06.679Z,10.60
2022-10-10T04:59:37.831Z,10.60
2022-10-10T05:02:06.120Z,10.50
2022-10-10T05:04:35.534Z,10.60
2022-10-10T05:07:03.627Z,10.60
2022-10-10T05:09:33.736Z,10.60
2022-10-10T05:12:01.954Z,10.60
2022-10-10T05:14:30.085Z,10.60
2022-10-10T05:16:58.188Z,10.50
2022-10-10T05:19:26.654Z,10.50
2022-10-10T05:21:56.023Z,10.50
2022-10-10T05:24:24.978Z,10.50
2022-10-10T05:26:55.277Z,10.50
2022-10-10T05:29:25.578Z,10.50
2022-10-10T05:31:54.682Z,10.50
2022-10-10T05:34:24.077Z,10.60
2022-10-10T05:36:52.540Z,10.60
2022-10-10T05:39:22.345Z,10.60
2022-10-10T05:41:50.504Z,10.70
2022-10-10T05:44:18.591Z,10.80
2022-10-10T05:46:46.729Z,10.90
2022-10-10T05:49:16.191Z,11.00
2022-10-10T05:51:44.235Z,11.10
2022-10-10T05:54:12.750Z,11.20
2022-10-10T05:56:43.918Z,11.30
2022-10-10T05:59:12.453Z,11.30
2022-10-10T06:01:40.776Z,11.30
2022-10-10T06:04:08.785Z,11.30
2022-10-10T06:06:36.939Z,11.30
2022-10-10T06:09:05.392Z,11.30
2022-10-10T06:11:33.573Z,11.30
2022-10-10T06:14:03.604Z,11.30
2022-10-10T06:16:32.022Z,11.40
2022-10-10T06:19:00.826Z,11.40
2022-10-10T06:21:29.025Z,11.40
2022-10-10T06:23:57.278Z,11.40
2022-10-10T06:26:25.415Z,11.50
2022-10-10T06:31:30.996Z,11.50
2022-10-10T06:33:59.306Z,11.50
2022-10-10T06:36:27.553Z,11.50
2022-10-10T06:38:56.412Z,11.50
2022-10-10T06:41:24.872Z,11.50
2022-10-10T06:43:52.906Z,11.50
2022-10-10T06:46:20.894Z,11.60
2022-10-10T06:48:50.474Z,11.70
2022-10-10T06:51:19.160Z,11.80
2022-10-10T06:53:47.504Z,12.10
2022-10-10T06:56:26.385Z,13.10
2022-10-10T06:58:55.524Z,14.50
2022-10-10T07:01:25.350Z,15.80
2022-10-10T07:03:54.877Z,16.10
2022-10-10T07:06:23.340Z,15.90
2022-10-10T07:08:51.551Z,15.90
2022-10-10T07:11:19.777Z,15.30
2022-10-10T07:13:49.398Z,14.70
2022-10-10T07:16:17.401Z,14.70
2022-10-10T07:18:45.899Z,14.90
2022-10-10T07:21:15.414Z,14.90
2022-10-10T07:23:43.409Z,14.80
2022-10-10T07:26:21.006Z,14.60
2022-10-10T07:28:49.353Z,14.40
2022-10-10T07:31:17.609Z,14.20
2022-10-10T07:33:50.115Z,14.10
2022-10-10T07:36:20.735Z,14.50
2022-10-10T07:38:53.011Z,16.00
2022-10-10T07:41:21.432Z,17.80
2022-10-10T07:43:49.500Z,18.40
2022-10-10T07:46:19.961Z,18.10
2022-10-10T07:48:48.872Z,17.20
2022-10-10T07:51:17.234Z,16.80
2022-10-10T07:53:46.636Z,16.60
2022-10-10T07:56:14.663Z,16.70
2022-10-10T07:58:42.642Z,17.70
2022-10-10T08:01:13.038Z,19.00
2022-10-10T08:03:41.404Z,20.00
2022-10-10T08:06:11.628Z,20.10
2022-10-10T08:08:50.011Z,20.40
2022-10-10T08:11:21.458Z,21.10
2022-10-10T08:13:50.007Z,20.80
2022-10-10T08:16:18.271Z,20.20
2022-10-10T08:18:46.219Z,19.30
2022-10-10T08:21:15.595Z,19.80
2022-10-10T08:23:43.758Z,21.00
2022-10-10T08:26:13.671Z,22.00
2022-10-10T08:28:43.488Z,22.90
2022-10-10T08:31:13.822Z,24.10
2022-10-10T08:33:42.936Z,24.80
2022-10-10T08:36:13.613Z,25.30
2022-10-10T08:38:41.557Z,25.70
2022-10-10T08:41:12.753Z,26.10
2022-10-10T08:43:48.756Z,26.50
2022-10-10T08:46:23.035Z,27.10
2022-10-10T08:48:52.548Z,27.40
2022-10-10T08:51:27.594Z,27.70
2022-10-10T08:54:00.208Z,28.10
2022-10-10T08:56:32.172Z,28.20
2022-10-10T08:59:06.138Z,27.50
2022-10-10T09:01:36.566Z,26.10
2022-10-10T09:04:24.585Z,24.90
2022-10-10T09:07:07.362Z,24.10
2022-10-10T09:09:41.873Z,23.70
2022-10-10T09:12:26.621Z,23.70
2022-10-10T09:15:05.233Z,23.40
2022-10-10T09:17:40.542Z,22.80
2022-10-10T09:20:23.210Z,22.70
2022-10-10T09:22:56.716Z,23.90
2022-10-10T09:25:28.225Z,24.10
2022-10-10T09:28:03.079Z,24.00
2022-10-10T09:30:36.500Z,24.10
2022-10-10T09:33:12.644Z,23.70
2022-10-10T09:35:42.662Z,23.60
2022-10-10T09:38:23.736Z,24.40
2022-10-10T09:40:56.559Z,25.30
2022-10-10T09:43:28.784Z,25.80
2022-10-10T09:45:58.428Z,26.50
2022-10-10T09:48:30.578Z,27.00
2022-10-10T09:50:59.589Z,27.20
2022-10-10T09:53:27.974Z,26.40
2022-10-10T09:55:56.681Z,25.40
2022-10-10T09:58:32.824Z,24.30
2022-10-10T10:01:20.937Z,23.40
2022-10-10T10:04:29.678Z,22.90
2022-10-10T10:07:07.192Z,22.70
2022-10-10T10:09:36.053Z,22.80
2022-10-10T10:12:07.637Z,23.60
2022-10-10T10:14:44.176Z,24.50
2022-10-10T10:17:17.342Z,25.20
2022-10-10T10:19:47.273Z,25.80
2022-10-10T10:22:27.023Z,26.10
2022-10-10T10:24:55.838Z,26.30
2022-10-10T10:27:25.870Z,26.40
2022-10-10T10:29:55.354Z,26.40
2022-10-10T10:32:45.956Z,26.20
2022-10-10T10:35:25.523Z,26.00
2022-10-10T10:38:08.457Z,25.40
2022-10-10T10:40:41.882Z,25.00
2022-10-10T10:43:39.597Z,24.80
2022-10-10T10:46:17.888Z,25.00
2022-10-10T10:48:49.594Z,25.50
2022-10-10T10:51:36.173Z,25.90
2022-10-10T10:54:18.906Z,26.10
2022-10-10T10:56:53.035Z,26.10
2022-10-10T11:00:26.474Z,25.70
2022-10-10T11:02:56.001Z,25.10
2022-10-10T11:05:41.821Z,23.90
2022-10-10T11:08:40.669Z,22.90
2022-10-10T11:11:23.561Z,22.20
2022-10-10T11:13:59.649Z,21.80
2022-10-10T11:16:47.857Z,21.50
2022-10-10T11:19:25.519Z,21.30
2022-10-10T11:22:01.688Z,21.40
2022-10-10T11:24:42.914Z,21.40
2022-10-10T11:27:17.247Z,21.40
2022-10-10T11:29:56.583Z,21.40
2022-10-10T11:32:30.670Z,21.50
2022-10-10T11:35:19.103Z,21.70
2022-10-10T11:37:53.375Z,21.60
2022-10-10T11:40:40.889Z,21.50
2022-10-10T11:43:16.569Z,21.50
2022-10-10T11:45:51.090Z,21.50
2022-10-10T11:48:29.546Z,21.50
2022-10-10T11:51:04.086Z,21.40
2022-10-10T11:53:37.399Z,21.40
2022-10-10T11:56:15.567Z,21.30
2022-10-10T11:58:45.776Z,21.10
2022-10-10T12:01:19.170Z,20.90
2022-10-10T12:03:47.263Z,20.70
2022-10-10T12:06:22.517Z,20.70
2022-10-10T12:09:00.190Z,20.80
2022-10-10T12:11:33.590Z,20.80
2022-10-10T12:14:03.441Z,20.70
2022-10-10T12:16:35.863Z,20.50
2022-10-10T12:19:07.217Z,20.40
2022-10-10T12:21:54.388Z,20.50
2022-10-10T12:24:25.252Z,20.70
2022-10-10T12:27:32.159Z,20.70
2022-10-10T12:30:28.316Z,20.90
2022-10-10T12:32:57.516Z,21.20
2022-10-10T12:35:42.528Z,21.30
2022-10-10T12:38:18.567Z,21.30
2022-10-10T12:41:14.790Z,21.10
2022-10-10T12:43:49.220Z,20.80
2022-10-10T12:46:27.755Z,20.50
2022-10-10T12:49:16.648Z,20.50
2022-10-10T12:51:52.818Z,20.40
2022-10-10T12:54:25.734Z,20.50
2022-10-10T12:57:20.091Z,20.50
2022-10-10T12:59:48.575Z,20.60
2022-10-10T13:02:22.429Z,20.60
2022-10-10T13:04:53.511Z,20.70
2022-10-10T13:07:23.300Z,20.70
2022-10-10T13:09:53.295Z,20.70
2022-10-10T13:12:28.249Z,20.70
2022-10-10T13:14:56.982Z,20.80
2022-10-10T13:17:28.256Z,20.80
2022-10-10T13:19:58.216Z,20.80
2022-10-10T13:22:27.298Z,20.80
2022-10-10T13:24:55.488Z,20.90
2022-10-10T13:27:28.426Z,21.00
2022-10-10T13:29:57.163Z,21.20
2022-10-10T13:32:27.438Z,21.20
2022-10-10T13:34:58.627Z,21.00
2022-10-10T13:37:27.546Z,20.90
2022-10-10T13:39:56.360Z,20.90
2022-10-10T13:42:32.391Z,20.80
2022-10-10T13:45:03.027Z,20.70
2022-10-10T13:47:53.239Z,20.60
2022-10-10T13:50:29.056Z,20.50
2022-10-10T13:53:36.175Z,20.50
2022-10-10T13:56:11.392Z,20.50
2022-10-10T13:58:44.673Z,20.40
2022-10-10T14:01:38.176Z,20.40
2022-10-10T14:04:19.119Z,20.50
2022-10-10T14:06:58.219Z,20.40
2022-10-10T14:09:31.978Z,20.40
2022-10-10T14:12:03.587Z,20.40
2022-10-10T14:14:40.518Z,20.50
2022-10-10T14:17:11.308Z,20.60
2022-10-10T14:19:40.047Z,20.60
2022-10-10T14:22:08.151Z,20.50
2022-10-10T14:24:36.448Z,20.40
2022-10-10T14:27:15.405Z,20.30
2022-10-10T14:29:44.926Z,20.20
2022-10-10T14:32:13.595Z,20.10
2022-10-10T14:34:41.972Z,20.00
2022-10-10T14:37:16.687Z,19.90
2022-10-10T14:39:44.838Z,19.70
2022-10-10T14:42:14.113Z,19.60
2022-10-10T14:44:42.235Z,19.50
2022-10-10T14:47:18.409Z,19.50
2022-10-10T14:49:47.228Z,19.40
2022-10-10T14:52:15.715Z,19.30
2022-10-10T14:54:43.784Z,19.30
2022-10-10T14:57:13.390Z,19.30
2022-10-10T14:59:49.449Z,19.40
2022-10-10T15:02:23.383Z,19.40
2022-10-10T15:04:51.611Z,19.30
2022-10-10T15:07:19.985Z,19.30
2022-10-10T15:10:19.193Z,19.20
2022-10-10T15:12:39.537Z,19.20
2022-10-10T15:15:09.436Z,19.20
2022-10-10T15:17:39.202Z,19.10
2022-10-10T15:20:10.396Z,19.10
2022-10-10T15:22:39.118Z,19.00
2022-10-10T15:25:10.618Z,19.00
2022-10-10T15:27:39.306Z,19.00
2022-10-10T15:30:08.851Z,18.90
2022-10-10T15:32:40.959Z,18.90
2022-10-10T15:35:13.803Z,18.90
2022-10-10T15:37:41.778Z,18.90
2022-10-10T15:40:11.192Z,18.80
2022-10-10T15:42:39.257Z,18.80
2022-10-10T15:45:08.187Z,18.70
2022-10-10T15:47:46.265Z,18.70
2022-10-10T15:50:14.640Z,18.60
2022-10-10T15:52:42.713Z,18.60
2022-10-10T15:55:11.421Z,18.50
2022-10-10T15:57:40.919Z,18.50
2022-10-10T16:00:10.034Z,18.50
2022-10-10T16:02:40.244Z,18.40
2022-10-10T16:05:10.162Z,18.40
2022-10-10T16:07:46.695Z,18.30
2022-10-10T16:10:16.019Z,18.20
2022-10-10T16:12:44.191Z,18.20
2022-10-10T16:15:13.393Z,18.10
2022-10-10T16:17:42.977Z,18.10
2022-10-10T16:20:11.889Z,18.00
2022-10-10T16:22:39.986Z,18.00
2022-10-10T16:25:24.012Z,17.90
2022-10-10T16:27:52.867Z,17.90
2022-10-10T16:30:21.476Z,17.80
2022-10-10T16:32:51.061Z,17.70
2022-10-10T16:35:19.154Z,17.70
2022-10-10T16:37:47.177Z,17.70
2022-10-10T16:40:15.263Z,17.60
2022-10-10T16:42:43.488Z,17.60
2022-10-10T16:45:12.277Z,17.60
2022-10-10T16:47:40.688Z,17.50
2022-10-10T16:50:11.129Z,17.50
2022-10-10T16:52:39.320Z,17.50
2022-10-10T16:55:08.728Z,17.50
2022-10-10T16:57:37.333Z,17.40
2022-10-10T17:00:06.786Z,17.40
2022-10-10T17:02:35.177Z,17.40
2022-10-10T17:05:03.396Z,17.30
2022-10-10T17:07:32.822Z,17.20
2022-10-10T17:10:00.955Z,17.20
2022-10-10T17:12:29.041Z,17.10
2022-10-10T17:14:57.236Z,17.20
2022-10-10T17:17:25.450Z,17.10
2022-10-10T17:19:53.555Z,17.10
2022-10-10T17:22:21.703Z,17.00
2022-10-10T17:24:51.163Z,17.00
2022-10-10T17:27:19.583Z,16.90
2022-10-10T17:29:47.743Z,16.90
2022-10-10T17:32:15.812Z,16.90
2022-10-10T17:34:44.132Z,16.80
2022-10-10T17:37:12.192Z,16.80
2022-10-10T17:39:40.384Z,16.70
2022-10-10T17:42:09.779Z,16.70
2022-10-10T17:44:44.748Z,16.60
2022-10-10T17:47:15.193Z,16.50
2022-10-10T17:49:46.536Z,16.50
2022-10-10T17:52:17.677Z,16.40
2022-10-10T17:54:49.107Z,16.40
2022-10-10T17:57:18.863Z,16.40
2022-10-10T17:59:46.899Z,16.40
2022-10-10T18:02:16.582Z,16.40
2022-10-10T18:04:44.928Z,16.30
2022-10-10T18:07:13.367Z,16.30
2022-10-10T18:09:42.361Z,16.20
2022-10-10T18:12:10.483Z,16.20
2022-10-10T18:14:40.473Z,16.10
2022-10-10T18:17:08.568Z,16.00
2022-10-10T18:19:36.621Z,16.00
2022-10-10T18:22:05.585Z,15.90
2022-10-10T18:24:33.628Z,15.90
2022-10-10T18:27:01.614Z,15.90
2022-10-10T18:29:29.622Z,15.90
2022-10-10T18:31:58.989Z,15.80
2022-10-10T18:34:27.005Z,15.80
2022-10-10T18:36:54.987Z,15.80
2022-10-10T18:39:23.020Z,15.80
2022-10-10T18:41:51.018Z,15.70
2022-10-10T18:44:19.853Z,15.70
2022-10-10T18:46:49.718Z,15.60
2022-10-10T18:49:19.632Z,15.60
2022-10-10T18:51:47.705Z,15.60
2022-10-10T18:54:17.512Z,15.60
2022-10-10T18:56:46.768Z,15.60
2022-10-10T18:59:16.382Z,15.50
2022-10-10T19:01:46.380Z,15.50
2022-10-10T19:04:16.197Z,15.50
2022-10-10T19:06:45.671Z,15.40
2022-10-10T19:09:16.543Z,15.40
2022-10-10T19:11:46.754Z,15.30
2022-10-10T19:14:18.204Z,15.30
2022-10-10T19:16:47.643Z,15.30
2022-10-10T19:19:17.425Z,15.20
2022-10-10T19:21:48.160Z,15.20
2022-10-10T19:24:20.760Z,15.20
2022-10-10T19:26:53.425Z,15.10
2022-10-10T19:29:23.916Z,15.10
2022-10-10T19:31:52.051Z,15.10
2022-10-10T19:34:20.076Z,15.00
2022-10-10T19:36:49.567Z,15.00
2022-10-10T19:39:17.822Z,15.00
2022-10-10T19:41:45.848Z,15.00
2022-10-10T19:44:21.493Z,14.90
2022-10-10T19:46:49.509Z,14.90
2022-10-10T19:49:17.646Z,14.90
2022-10-10T19:51:45.730Z,14.80
2022-10-10T19:54:15.106Z,14.80
2022-10-10T19:56:43.073Z,14.70
2022-10-10T19:59:11.078Z,14.70
2022-10-10T20:01:39.252Z,14.70
2022-10-10T20:04:07.435Z,14.70
2022-10-10T20:06:35.478Z,14.70
2022-10-10T20:09:06.081Z,14.70
2022-10-10T20:11:41.348Z,14.70
2022-10-10T20:14:09.694Z,14.60
2022-10-10T20:16:37.720Z,14.60
2022-10-10T20:19:11.657Z,14.60
2022-10-10T20:21:40.441Z,14.60
2022-10-10T20:24:10.775Z,14.60
2022-10-10T20:26:40.225Z,14.70
2022-10-10T20:29:14.440Z,14.60
2022-10-10T20:31:42.962Z,14.50
2022-10-10T20:34:11.771Z,14.50
2022-10-10T20:36:47.977Z,14.50
2022-10-10T20:39:16.796Z,14.50
2022-10-10T20:41:46.389Z,14.50
2022-10-10T20:44:15.975Z,14.50
2022-10-10T20:46:46.401Z,14.50
2022-10-10T20:49:16.397Z,14.40
2022-10-10T20:51:48.583Z,14.40
2022-10-10T20:54:17.264Z,14.40
2022-10-10T20:56:46.683Z,14.40
2022-10-10T20:59:14.602Z,14.40
2022-10-10T21:01:43.266Z,14.40
2022-10-10T21:04:12.371Z,14.40
2022-10-10T21:06:42.691Z,14.40
2022-10-10T21:09:12.715Z,14.30
2022-10-10T21:11:41.231Z,14.30
2022-10-10T21:14:12.148Z,14.30
2022-10-10T21:16:42.283Z,14.30
2022-10-10T21:19:12.031Z,14.30
2022-10-10T21:21:40.593Z,14.20
2022-10-10T21:24:10.987Z,14.20
2022-10-10T21:26:40.199Z,14.20
2022-10-10T21:29:09.972Z,14.20
2022-10-10T21:31:40.579Z,14.20
2022-10-10T21:34:13.344Z,14.20
2022-10-10T21:36:41.377Z,14.10
2022-10-10T21:39:09.646Z,14.10
2022-10-10T21:41:38.346Z,14.10
2022-10-10T21:44:06.903Z,14.10
2022-10-10T21:46:37.942Z,14.10
2022-10-10T21:49:08.148Z,14.10
2022-10-10T21:51:38.340Z,14.10
2022-10-10T21:54:07.585Z,14.20
2022-10-10T21:56:36.306Z,14.20
2022-10-10T21:59:04.320Z,14.40
2022-10-10T22:01:33.564Z,14.50
2022-10-10T22:04:04.387Z,14.60
2022-10-10T22:06:32.871Z,14.60
2022-10-10T22:09:01.889Z,14.70
2022-10-10T22:11:32.088Z,14.70
2022-10-10T22:14:02.379Z,14.60
2022-10-10T22:16:31.005Z,14.70
2022-10-10T22:18:59.567Z,14.60
2022-10-10T22:21:31.872Z,14.50
2022-10-10T22:24:01.876Z,14.40
2022-10-10T22:26:30.591Z,14.50
2022-10-10T22:28:59.125Z,14.50
2022-10-10T22:31:27.749Z,14.50
2022-10-10T22:33:55.748Z,14.50
2022-10-10T22:36:23.886Z,14.50
2022-10-10T22:38:53.358Z,14.50
2022-10-10T22:41:21.350Z,14.50
2022-10-10T22:43:49.724Z,14.60
2022-10-10T22:46:17.872Z,14.60
2022-10-10T22:48:45.962Z,14.60
2022-10-10T22:51:16.255Z,14.70
2022-10-10T22:53:45.280Z,14.60
2022-10-10T22:56:16.305Z,14.60
2022-10-10T22:58:44.927Z,14.60
2022-10-10T23:01:16.105Z,14.70
2022-10-10T23:03:44.833Z,14.70
2022-10-10T23:06:13.358Z,14.70
2022-10-10T23:08:41.532Z,14.70
2022-10-10T23:11:09.545Z,14.70
2022-10-10T23:13:38.931Z,14.70
2022-10-10T23:16:07.832Z,14.70
2022-10-10T23:18:36.336Z,14.70
2022-10-10T23:21:04.683Z,14.50
2022-10-10T23:23:32.626Z,14.60
2022-10-10T23:26:00.685Z,14.60
2022-10-10T23:28:28.862Z,14.60
2022-10-10T23:31:02.693Z,14.60
2022-10-10T23:33:35.887Z,14.60
2022-10-10T23:36:08.186Z,14.70
2022-10-10T23:38:36.579Z,14.70
2022-10-10T23:41:04.867Z,14.60
2022-10-10T23:43:32.906Z,14.60
2022-10-10T23:46:02.606Z,14.60
2022-10-10T23:48:30.962Z,14.60
2022-10-10T23:50:59.261Z,14.50
2022-10-10T23:53:27.292Z,14.50
2022-10-10T23:55:55.241Z,14.50
2022-10-10T23:58:23.654Z,14.40
