createdAt,value
2023-02-11T00:01:44.204Z,1.30
2023-02-11T00:04:12.732Z,1.30
2023-02-11T00:06:39.948Z,1.30
2023-02-11T00:09:07.006Z,1.30
2023-02-11T00:11:33.805Z,1.30
2023-02-11T00:14:04.021Z,1.31
2023-02-11T00:16:31.942Z,1.28
2023-02-11T00:19:02.314Z,1.31
2023-02-11T00:21:29.386Z,1.35
2023-02-11T00:23:58.188Z,1.37
2023-02-11T00:26:27.600Z,1.39
2023-02-11T00:28:54.404Z,1.41
2023-02-11T00:31:22.940Z,1.42
2023-02-11T00:33:49.809Z,1.45
2023-02-11T00:36:19.549Z,1.51
2023-02-11T00:38:49.367Z,1.54
2023-02-11T00:41:18.375Z,1.55
2023-02-11T00:43:45.630Z,1.55
2023-02-11T00:46:12.478Z,1.57
2023-02-11T00:48:39.014Z,1.61
2023-02-11T00:51:05.658Z,1.60
2023-02-11T00:53:32.471Z,1.61
2023-02-11T00:56:00.780Z,1.61
2023-02-11T00:58:28.011Z,1.61
2023-02-11T01:00:55.310Z,1.60
2023-02-11T01:03:22.022Z,1.61
2023-02-11T01:05:48.718Z,1.60
2023-02-11T01:08:15.687Z,1.62
2023-02-11T01:10:45.025Z,1.64
2023-02-11T01:13:11.662Z,1.63
2023-02-11T01:15:38.062Z,1.65
2023-02-11T01:18:05.398Z,1.65
2023-02-11T01:20:31.649Z,1.66
2023-02-11T01:22:57.986Z,1.68
2023-02-11T01:25:24.242Z,1.67
2023-02-11T01:27:51.033Z,1.68
2023-02-11T01:30:18.485Z,1.67
2023-02-11T01:32:45.939Z,1.66
2023-02-11T01:35:12.368Z,1.67
2023-02-11T01:37:38.631Z,1.72
2023-02-11T01:40:10.637Z,1.71
2023-02-11T01:42:36.893Z,1.72
2023-02-11T01:45:55.230Z,1.75
2023-02-11T01:48:33.852Z,1.73
2023-02-11T01:51:16.622Z,1.73
2023-02-11T01:54:02.917Z,1.70
2023-02-11T01:56:49.256Z,1.67
2023-02-11T01:59:26.836Z,1.70
2023-02-11T02:01:58.484Z,1.74
2023-02-11T02:04:31.365Z,1.75
2023-02-11T02:07:08.440Z,1.76
2023-02-11T02:09:42.343Z,1.78
2023-02-11T02:12:10.101Z,1.79
2023-02-11T02:14:41.091Z,1.72
2023-02-11T02:17:17.434Z,1.66
2023-02-11T02:20:08.422Z,1.62
2023-02-11T02:22:45.179Z,1.61
2023-02-11T02:25:50.017Z,1.60
2023-02-11T02:28:27.213Z,1.61
2023-02-11T02:31:38.666Z,1.59
2023-02-11T02:34:57.875Z,1.56
2023-02-11T02:37:35.459Z,1.52
2023-02-11T02:40:09.382Z,1.51
2023-02-11T02:42:41.650Z,1.55
2023-02-11T02:45:11.024Z,1.58
2023-02-11T02:47:37.933Z,1.60
2023-02-11T02:50:08.969Z,1.61
2023-02-11T02:52:47.585Z,1.58
2023-02-11T02:55:32.966Z,1.57
2023-02-11T02:58:47.290Z,1.53
2023-02-11T03:01:33.075Z,1.55
2023-02-11T03:04:21.170Z,1.55
2023-02-11T03:07:12.400Z,1.60
2023-02-11T03:10:08.260Z,1.62
2023-02-11T03:12:37.354Z,1.59
2023-02-11T03:15:06.776Z,1.54
2023-02-11T03:17:35.947Z,1.53
2023-02-11T03:20:05.903Z,1.52
2023-02-11T03:23:00.513Z,1.53
2023-02-11T03:25:33.498Z,1.56
2023-02-11T03:28:18.475Z,1.57
2023-02-11T03:31:05.134Z,1.60
2023-02-11T03:33:40.901Z,1.62
2023-02-11T03:36:15.814Z,1.59
2023-02-11T03:38:51.022Z,1.59
2023-02-11T03:41:23.141Z,1.58
2023-02-11T03:44:12.641Z,1.56
2023-02-11T03:46:41.221Z,1.54
2023-02-11T03:49:12.041Z,1.53
2023-02-11T03:51:39.773Z,1.54
2023-02-11T03:54:13.679Z,1.56
2023-02-11T03:56:51.027Z,1.55
2023-02-11T04:01:15.339Z,1.58
2023-02-11T04:05:00.503Z,1.51
2023-02-11T04:07:28.570Z,1.46
2023-02-11T04:09:56.046Z,1.49
2023-02-11T04:12:23.411Z,1.50
2023-02-11T04:14:50.843Z,1.48
2023-02-11T04:17:19.395Z,1.46
2023-02-11T04:19:48.238Z,1.45
2023-02-11T04:22:16.312Z,1.45
2023-02-11T04:24:44.519Z,1.43
2023-02-11T04:27:11.536Z,1.40
2023-02-11T04:29:40.926Z,1.39
2023-02-11T04:32:12.335Z,1.33
2023-02-11T04:34:39.895Z,1.27
2023-02-11T04:37:08.668Z,1.25
2023-02-11T04:39:36.408Z,1.22
2023-02-11T04:42:05.187Z,1.20
2023-02-11T04:44:35.343Z,1.19
2023-02-11T04:47:03.996Z,1.18
2023-02-11T04:49:32.601Z,1.21
2023-02-11T04:52:02.240Z,1.21
2023-02-11T04:54:29.664Z,1.20
2023-02-11T04:57:35.661Z,1.24
2023-02-11T05:00:05.890Z,1.20
2023-02-11T05:02:34.956Z,1.19
2023-02-11T05:05:01.825Z,1.15
2023-02-11T05:07:28.340Z,1.15
