createdAt,value
2023-05-01T00:02:07.894Z,63.85
2023-05-01T00:04:40.312Z,64.17
2023-05-01T00:07:09.981Z,63.89
2023-05-01T00:09:39.494Z,63.75
2023-05-01T00:12:08.975Z,63.72
2023-05-01T00:14:38.558Z,63.92
2023-05-01T00:17:08.239Z,64.95
2023-05-01T00:19:37.857Z,64.53
2023-05-01T00:22:07.667Z,65.34
2023-05-01T00:24:37.547Z,64.91
2023-05-01T00:27:07.025Z,64.48
2023-05-01T00:29:36.507Z,64.80
2023-05-01T00:32:06.255Z,64.85
2023-05-01T00:34:35.666Z,64.66
2023-05-01T00:37:05.264Z,64.47
2023-05-01T00:39:35.813Z,64.58
2023-05-01T00:42:06.944Z,64.67
2023-05-01T00:44:36.628Z,65.11
2023-05-01T00:47:06.713Z,64.76
2023-05-01T00:49:36.527Z,64.75
2023-05-01T00:52:06.586Z,64.88
2023-05-01T00:54:37.855Z,65.59
2023-05-01T00:57:10.046Z,66.06
2023-05-01T00:59:40.219Z,66.62
2023-05-01T01:02:09.739Z,66.45
2023-05-01T01:04:45.995Z,65.88
2023-05-01T01:08:12.214Z,66.06
2023-05-01T01:10:58.242Z,67.56
2023-05-01T01:13:39.901Z,66.89
2023-05-01T01:16:23.846Z,66.69
2023-05-01T01:19:20.942Z,67.06
2023-05-01T01:21:55.833Z,67.77
2023-05-01T01:24:51.208Z,67.97
2023-05-01T01:27:58.314Z,68.53
2023-05-01T01:30:49.832Z,68.56
2023-05-01T01:33:49.272Z,68.59
2023-05-01T01:37:08.714Z,69.16
2023-05-01T01:40:16.652Z,69.24
2023-05-01T01:42:59.139Z,68.96
2023-05-01T01:45:45.905Z,69.62
2023-05-01T01:48:24.621Z,70.22
2023-05-01T01:50:58.616Z,70.19
2023-05-01T01:53:31.942Z,70.14
2023-05-01T01:56:06.709Z,70.90
2023-05-01T01:58:40.925Z,70.47
2023-05-01T02:01:12.383Z,70.10
2023-05-01T02:03:44.390Z,69.30
2023-05-01T02:06:16.341Z,69.44
2023-05-01T02:08:49.206Z,69.37
2023-05-01T02:11:22.303Z,68.85
2023-05-01T02:13:55.138Z,68.69
2023-05-01T02:16:26.049Z,68.87
2023-05-01T02:18:58.311Z,68.46
2023-05-01T02:21:31.927Z,68.43
2023-05-01T02:24:03.041Z,69.02
2023-05-01T02:26:56.099Z,69.28
2023-05-01T02:29:26.991Z,69.40
2023-05-01T02:32:08.908Z,69.94
2023-05-01T02:34:39.401Z,70.32
2023-05-01T02:37:14.123Z,70.51
2023-05-01T02:39:44.714Z,70.51
2023-05-01T02:42:19.144Z,70.03
2023-05-01T02:45:03.419Z,70.75
2023-05-01T02:47:43.596Z,71.21
2023-05-01T02:50:15.348Z,71.20
2023-05-01T02:52:51.056Z,71.37
2023-05-01T02:55:44.763Z,71.65
2023-05-01T02:58:21.465Z,71.26
2023-05-01T03:00:51.787Z,71.27
2023-05-01T03:03:22.298Z,70.73
2023-05-01T03:05:52.319Z,70.78
2023-05-01T03:08:23.371Z,71.07
2023-05-01T03:11:07.045Z,71.12
2023-05-01T03:13:36.658Z,71.00
2023-05-01T03:16:06.660Z,70.74
2023-05-01T03:18:37.015Z,70.45
2023-05-01T03:21:29.678Z,70.65
2023-05-01T03:24:01.732Z,72.31
2023-05-01T03:26:33.142Z,70.95
2023-05-01T03:29:03.461Z,71.14
2023-05-01T03:31:34.898Z,72.37
2023-05-01T03:34:04.817Z,72.45
2023-05-01T03:36:34.582Z,71.50
2023-05-01T03:39:05.093Z,72.47
2023-05-01T03:42:30.949Z,72.58
2023-05-01T03:45:04.362Z,72.06
2023-05-01T03:47:54.226Z,72.00
2023-05-01T03:50:24.250Z,72.48
2023-05-01T03:52:54.931Z,72.16
2023-05-01T03:55:25.097Z,72.60
2023-05-01T03:57:55.344Z,72.73
2023-05-01T04:00:25.465Z,72.28
2023-05-01T04:02:56.942Z,72.19
2023-05-01T04:05:26.899Z,71.81
2023-05-01T04:08:00.632Z,71.78
2023-05-01T04:10:30.162Z,71.59
2023-05-01T04:13:12.284Z,71.46
2023-05-01T04:15:46.893Z,71.08
2023-05-01T04:18:17.665Z,71.34
2023-05-01T04:20:52.764Z,71.10
2023-05-01T04:23:24.757Z,70.77
2023-05-01T04:25:55.532Z,70.54
2023-05-01T04:28:25.514Z,70.03
2023-05-01T04:30:56.005Z,69.59
2023-05-01T04:33:26.123Z,69.17
2023-05-01T04:35:55.810Z,67.27
2023-05-01T04:38:29.132Z,66.12
2023-05-01T04:40:59.247Z,65.16
2023-05-01T04:43:28.725Z,64.73
2023-05-01T04:45:59.780Z,64.24
2023-05-01T04:48:30.604Z,63.89
2023-05-01T04:51:05.122Z,63.00
2023-05-01T04:53:36.874Z,62.06
2023-05-01T04:56:07.460Z,61.94
2023-05-01T04:58:49.122Z,61.81
2023-05-01T05:01:22.899Z,61.14
2023-05-01T05:03:55.240Z,61.30
2023-05-01T05:06:27.180Z,60.76
2023-05-01T05:08:58.134Z,60.81
2023-05-01T05:11:30.614Z,61.13
2023-05-01T05:14:04.281Z,61.37
2023-05-01T05:16:35.220Z,61.42
2023-05-01T05:19:05.010Z,61.52
2023-05-01T05:21:38.046Z,61.51
2023-05-01T05:24:08.662Z,61.81
2023-05-01T05:26:38.352Z,61.96
2023-05-01T05:29:08.879Z,61.89
2023-05-01T05:31:39.121Z,62.17
2023-05-01T05:34:09.523Z,61.95
2023-05-01T05:36:39.341Z,62.26
2023-05-01T05:39:08.939Z,62.09
2023-05-01T05:41:39.805Z,62.16
2023-05-01T05:44:09.321Z,62.34
2023-05-01T05:46:39.306Z,62.19
2023-05-01T05:49:09.537Z,62.04
2023-05-01T05:51:39.167Z,61.93
2023-05-01T05:54:12.790Z,62.07
2023-05-01T05:56:43.585Z,62.12
2023-05-01T05:59:16.613Z,61.56
2023-05-01T06:01:47.513Z,61.64
2023-05-01T06:04:17.132Z,61.06
2023-05-01T06:06:47.686Z,60.73
2023-05-01T06:09:19.216Z,59.60
2023-05-01T06:11:52.614Z,59.27
2023-05-01T06:14:22.564Z,58.44
2023-05-01T06:16:52.181Z,58.21
2023-05-01T06:19:21.841Z,57.87
2023-05-01T06:21:54.358Z,57.58
2023-05-01T06:24:23.937Z,57.39
2023-05-01T06:26:56.100Z,57.01
2023-05-01T06:29:25.798Z,56.70
2023-05-01T06:32:05.765Z,57.22
2023-05-01T06:34:35.793Z,56.19
2023-05-01T06:37:08.191Z,56.12
2023-05-01T06:39:37.856Z,55.96
2023-05-01T06:42:21.807Z,55.65
2023-05-01T06:44:57.554Z,55.08
2023-05-01T06:47:28.623Z,54.40
2023-05-01T06:50:00.290Z,54.30
2023-05-01T06:52:33.049Z,54.06
2023-05-01T06:55:02.549Z,53.37
2023-05-01T06:57:32.495Z,52.88
2023-05-01T07:00:05.744Z,52.99
2023-05-01T07:02:38.366Z,51.98
2023-05-01T07:05:08.661Z,51.25
2023-05-01T07:07:42.228Z,51.26
2023-05-01T07:10:19.844Z,51.00
2023-05-01T07:12:51.717Z,50.39
2023-05-01T07:15:21.539Z,49.90
2023-05-01T07:18:14.290Z,49.58
2023-05-01T07:20:43.795Z,49.46
2023-05-01T07:23:24.575Z,50.33
2023-05-01T07:25:56.184Z,49.46
2023-05-01T07:28:28.431Z,49.19
2023-05-01T07:31:01.877Z,49.07
2023-05-01T07:33:36.930Z,48.54
2023-05-01T07:36:06.575Z,48.47
2023-05-01T07:38:45.563Z,47.63
2023-05-01T07:41:16.521Z,47.08
