createdAt,value
2018-06-12T00:02:03.085Z,2.30
2018-06-12T00:04:30.040Z,2.40
2018-06-12T00:06:57.074Z,2.60
2018-06-12T00:09:24.061Z,2.40
2018-06-12T00:11:51.041Z,2.40
2018-06-12T00:14:18.052Z,2.70
2018-06-12T00:16:45.045Z,2.37
2018-06-12T00:19:12.024Z,2.50
2018-06-12T00:21:39.053Z,2.60
2018-06-12T00:24:06.437Z,2.30
2018-06-12T00:26:33.420Z,2.50
2018-06-12T00:29:00.441Z,2.20
2018-06-12T00:31:28.356Z,2.37
2018-06-12T00:33:55.349Z,2.63
2018-06-12T00:36:22.378Z,2.70
2018-06-12T00:38:52.306Z,2.80
2018-06-12T00:41:19.284Z,2.60
2018-06-12T00:43:46.312Z,3.03
2018-06-12T00:46:13.292Z,2.37
2018-06-12T00:48:40.279Z,2.50
2018-06-12T00:51:07.294Z,2.40
2018-06-12T00:53:34.285Z,2.87
2018-06-12T00:56:01.279Z,2.70
2018-06-12T00:58:28.293Z,2.60
2018-06-12T01:00:55.282Z,2.60
2018-06-12T01:03:22.268Z,3.10
2018-06-12T01:05:49.351Z,2.50
2018-06-12T01:08:16.336Z,3.00
2018-06-12T01:13:22.366Z,2.97
2018-06-12T01:15:49.365Z,2.53
2018-06-12T01:18:16.345Z,2.07
2018-06-12T01:20:43.388Z,2.80
2018-06-12T01:23:10.376Z,2.80
2018-06-12T01:25:38.132Z,2.70
2018-06-12T01:28:05.152Z,2.90
2018-06-12T01:30:32.140Z,2.47
2018-06-12T01:32:59.219Z,2.17
2018-06-12T01:35:26.246Z,2.33
2018-06-12T01:37:53.228Z,2.83
2018-06-12T01:40:20.215Z,2.70
2018-06-12T01:42:47.235Z,2.97
2018-06-12T01:45:14.220Z,2.63
2018-06-12T01:47:41.206Z,2.30
2018-06-12T01:50:08.223Z,3.23
2018-06-12T01:52:35.209Z,3.00
2018-06-12T01:55:02.192Z,2.53
2018-06-12T01:57:29.232Z,2.07
2018-06-12T01:59:56.298Z,2.73
2018-06-12T02:02:23.285Z,3.10
2018-06-12T02:04:50.313Z,2.63
2018-06-12T02:07:17.300Z,2.40
2018-06-12T02:09:44.347Z,2.43
2018-06-12T02:12:11.375Z,2.70
2018-06-12T02:14:38.357Z,3.47
2018-06-12T02:17:05.426Z,2.30
2018-06-12T02:19:32.440Z,3.10
2018-06-12T02:21:59.424Z,3.20
2018-06-12T02:24:26.425Z,3.30
2018-06-12T02:26:53.455Z,3.10
2018-06-12T02:31:58.989Z,3.33
2018-06-12T02:34:25.971Z,2.93
2018-06-12T02:36:52.968Z,3.03
2018-06-12T02:39:20.002Z,2.90
2018-06-12T02:41:46.982Z,2.93
2018-06-12T02:44:13.973Z,3.03
2018-06-12T02:46:40.995Z,3.00
2018-06-12T02:49:07.974Z,3.40
2018-06-12T02:51:34.961Z,3.40
2018-06-12T02:54:01.988Z,3.00
2018-06-12T02:56:28.976Z,3.00
2018-06-12T02:58:55.964Z,2.73
2018-06-12T03:01:22.973Z,2.83
2018-06-12T03:03:49.950Z,2.70
2018-06-12T03:06:16.951Z,3.00
2018-06-12T03:08:43.976Z,3.60
2018-06-12T03:11:10.962Z,3.33
2018-06-12T03:13:37.960Z,2.77
2018-06-12T03:16:06.891Z,2.77
2018-06-12T03:18:33.960Z,2.83
2018-06-12T03:21:00.943Z,2.93
2018-06-12T03:23:27.968Z,3.00
2018-06-12T03:25:55.778Z,3.43
2018-06-12T03:28:22.777Z,2.97
2018-06-12T03:30:49.793Z,3.30
2018-06-12T03:33:16.771Z,2.37
2018-06-12T03:35:43.760Z,3.03
2018-06-12T03:38:10.858Z,3.00
2018-06-12T03:43:16.376Z,3.45
2018-06-12T03:45:43.362Z,3.57
2018-06-12T03:48:10.359Z,2.57
2018-06-12T03:50:38.251Z,3.47
2018-06-12T03:53:05.240Z,3.00
2018-06-12T03:55:32.220Z,3.10
2018-06-12T03:57:59.233Z,3.20
2018-06-12T04:00:26.228Z,4.00
2018-06-12T04:02:53.225Z,3.33
2018-06-12T04:05:20.252Z,3.47
2018-06-12T04:07:47.577Z,3.27
2018-06-12T04:10:14.515Z,3.47
2018-06-12T04:12:41.531Z,3.40
2018-06-12T04:15:08.510Z,3.53
2018-06-12T04:17:35.515Z,3.50
2018-06-12T04:20:02.543Z,3.90
2018-06-12T04:22:29.530Z,3.33
2018-06-12T04:24:56.514Z,3.30
2018-06-12T04:27:23.523Z,3.50
2018-06-12T04:29:50.503Z,3.37
2018-06-12T04:32:17.502Z,3.63
2018-06-12T04:34:44.528Z,3.93
2018-06-12T04:37:11.513Z,3.97
2018-06-12T04:39:38.495Z,3.20
2018-06-12T04:42:05.522Z,4.33
2018-06-12T04:44:32.511Z,3.73
2018-06-12T04:49:39.816Z,4.20
2018-06-12T04:52:06.833Z,3.50
2018-06-12T04:54:33.839Z,3.97
2018-06-12T04:57:00.863Z,3.50
2018-06-12T04:59:27.895Z,3.47
2018-06-12T05:01:54.849Z,3.73
2018-06-12T05:04:21.967Z,3.77
2018-06-12T05:06:48.958Z,3.20
2018-06-12T05:09:15.940Z,3.33
2018-06-12T05:11:42.986Z,3.17
2018-06-12T05:14:09.974Z,3.10
2018-06-12T05:16:36.957Z,3.43
2018-06-12T05:19:04.061Z,3.17
2018-06-12T05:21:30.988Z,3.47
2018-06-12T05:23:57.978Z,3.33
2018-06-12T05:26:25.009Z,3.53
2018-06-12T05:28:52.020Z,3.07
2018-06-12T05:31:18.998Z,3.80
2018-06-12T05:33:46.025Z,3.37
2018-06-12T05:36:13.012Z,3.60
2018-06-12T05:38:40.962Z,3.80
2018-06-12T05:41:08.967Z,4.23
2018-06-12T05:43:36.708Z,3.93
2018-06-12T05:46:03.738Z,3.37
2018-06-12T05:48:30.765Z,3.90
2018-06-12T05:50:57.758Z,3.40
2018-06-12T05:53:24.740Z,3.43
2018-06-12T05:55:51.756Z,3.67
2018-06-12T05:58:18.748Z,3.60
2018-06-12T06:00:45.730Z,3.43
2018-06-12T06:03:12.762Z,3.33
2018-06-12T06:05:39.754Z,3.53
2018-06-12T06:10:47.241Z,4.30
2018-06-12T06:13:14.240Z,3.37
2018-06-12T06:15:41.240Z,3.00
2018-06-12T06:18:09.714Z,3.63
2018-06-12T06:20:36.697Z,3.47
2018-06-12T06:23:03.742Z,3.30
2018-06-12T06:25:30.715Z,3.50
2018-06-12T06:27:57.721Z,3.40
2018-06-12T06:30:24.726Z,3.17
2018-06-12T06:32:51.753Z,3.40
2018-06-12T06:35:18.755Z,3.53
2018-06-12T06:37:45.753Z,3.77
2018-06-12T06:40:15.018Z,3.40
2018-06-12T06:42:42.014Z,3.23
2018-06-12T06:45:09.017Z,3.83
2018-06-12T06:47:36.045Z,3.63
2018-06-12T06:50:03.100Z,3.33
2018-06-12T06:52:30.090Z,3.90
2018-06-12T06:54:57.110Z,3.97
2018-06-12T06:57:24.113Z,3.73
2018-06-12T06:59:51.112Z,4.37
2018-06-12T07:02:18.140Z,3.83
2018-06-12T07:04:45.132Z,4.03
2018-06-12T07:07:15.272Z,4.17
2018-06-12T07:09:42.317Z,4.30
2018-06-12T07:12:09.372Z,4.67
2018-06-12T07:14:36.302Z,4.07
2018-06-12T07:17:03.319Z,3.80
2018-06-12T07:19:30.314Z,3.77
2018-06-12T07:21:57.314Z,4.30
2018-06-12T07:24:24.494Z,4.33
2018-06-12T07:29:32.133Z,3.87
2018-06-12T07:31:59.113Z,3.50
2018-06-12T07:34:26.106Z,4.57
2018-06-12T07:36:53.153Z,4.10
2018-06-12T07:39:20.142Z,3.47
2018-06-12T07:41:47.139Z,3.40
2018-06-12T07:44:15.090Z,3.90
2018-06-12T07:46:43.962Z,4.73
2018-06-12T07:49:09.935Z,3.87
2018-06-12T07:51:36.971Z,4.03
2018-06-12T07:54:04.119Z,4.07
2018-06-12T07:56:31.960Z,3.80
2018-06-12T07:58:59.849Z,4.27
2018-06-12T08:01:26.859Z,3.63
2018-06-12T08:03:54.780Z,3.33
2018-06-12T08:06:21.832Z,4.70
2018-06-12T08:08:49.976Z,4.70
2018-06-12T08:11:17.805Z,4.20
2018-06-12T08:13:44.845Z,3.67
2018-06-12T08:16:12.783Z,4.13
2018-06-12T08:18:39.884Z,3.83
2018-06-12T08:21:06.845Z,3.90
2018-06-12T08:23:33.837Z,3.97
2018-06-12T08:26:00.833Z,4.20
2018-06-12T08:28:27.877Z,3.20
2018-06-12T08:30:55.899Z,3.43
2018-06-12T08:33:22.902Z,3.90
2018-06-12T08:35:49.945Z,4.23
2018-06-12T08:38:17.064Z,4.63
2018-06-12T08:40:44.896Z,4.03
2018-06-12T08:43:13.207Z,4.30
2018-06-12T08:48:18.697Z,4.37
2018-06-12T08:50:45.702Z,4.13
2018-06-12T08:53:13.538Z,4.27
2018-06-12T08:58:21.549Z,4.50
2018-06-12T09:00:48.594Z,4.50
2018-06-12T09:03:15.600Z,3.90
2018-06-12T09:05:43.381Z,3.73
2018-06-12T09:08:10.568Z,4.17
2018-06-12T09:10:37.577Z,4.10
2018-06-12T09:13:04.574Z,3.77
2018-06-12T09:15:32.571Z,3.73
2018-06-12T09:17:59.727Z,4.13
2018-06-12T09:20:26.749Z,3.70
2018-06-12T09:22:53.769Z,3.10
2018-06-12T09:25:20.775Z,3.90
2018-06-12T09:27:48.584Z,3.60
2018-06-12T09:30:16.469Z,3.27
2018-06-12T09:32:44.302Z,3.17
2018-06-12T09:35:11.337Z,3.00
2018-06-12T09:37:38.352Z,3.77
2018-06-12T09:40:05.351Z,4.27
2018-06-12T09:42:32.352Z,4.20
2018-06-12T09:45:00.246Z,4.57
2018-06-12T09:47:27.252Z,3.83
2018-06-12T09:49:54.269Z,3.80
2018-06-12T09:52:21.301Z,4.37
2018-06-12T09:54:48.314Z,4.13
2018-06-12T09:57:15.299Z,3.90
2018-06-12T09:59:42.356Z,3.53
2018-06-12T10:02:09.363Z,4.00
2018-06-12T10:04:36.366Z,3.50
2018-06-12T10:09:41.873Z,4.23
2018-06-12T10:12:08.918Z,3.97
2018-06-12T10:14:36.764Z,3.87
2018-06-12T10:17:03.760Z,3.87
2018-06-12T10:19:30.810Z,4.60
2018-06-12T10:21:57.814Z,4.83
2018-06-12T10:24:25.702Z,4.13
2018-06-12T10:26:52.770Z,4.33
2018-06-12T10:29:19.751Z,5.00
2018-06-12T10:31:46.746Z,5.17
2018-06-12T10:34:14.744Z,4.17
2018-06-12T10:36:42.708Z,4.53
2018-06-12T10:39:09.713Z,4.10
2018-06-12T10:41:36.769Z,4.37
2018-06-12T10:44:03.783Z,4.33
2018-06-12T10:46:30.787Z,4.33
2018-06-12T10:48:57.834Z,3.90
2018-06-12T10:51:24.855Z,3.53
2018-06-12T10:53:51.870Z,3.67
2018-06-12T10:56:18.911Z,2.30
2018-06-12T10:58:45.907Z,2.30
2018-06-12T11:01:14.186Z,2.70
2018-06-12T11:03:41.210Z,3.17
2018-06-12T11:06:08.210Z,3.23
2018-06-12T11:08:35.259Z,3.37
2018-06-12T11:11:02.316Z,2.33
2018-06-12T11:13:29.292Z,2.67
2018-06-12T11:15:56.321Z,2.60
2018-06-12T11:18:24.195Z,3.27
2018-06-12T11:20:51.252Z,2.70
2018-06-12T11:23:18.215Z,3.27
2018-06-12T11:25:46.208Z,3.00
2018-06-12T11:28:13.211Z,2.70
2018-06-12T11:33:21.610Z,3.03
2018-06-12T11:35:48.612Z,2.70
2018-06-12T11:38:16.446Z,3.07
2018-06-12T11:40:43.482Z,2.97
2018-06-12T11:43:10.488Z,2.20
2018-06-12T11:45:37.482Z,3.10
2018-06-12T11:48:04.520Z,2.07
2018-06-12T11:50:31.521Z,2.97
2018-06-12T11:52:58.531Z,2.83
2018-06-12T11:55:25.577Z,2.27
2018-06-12T11:57:52.584Z,3.03
2018-06-12T12:00:19.585Z,2.37
2018-06-12T12:02:46.632Z,2.40
2018-06-12T12:05:13.650Z,2.20
2018-06-12T12:07:40.654Z,2.40
2018-06-12T12:10:07.704Z,2.30
2018-06-12T12:12:34.716Z,2.97
2018-06-12T12:15:02.553Z,2.53
2018-06-12T12:17:29.610Z,2.67
2018-06-12T12:19:57.484Z,3.93
2018-06-12T12:22:24.483Z,2.30
2018-06-12T12:24:51.523Z,2.77
2018-06-12T12:27:18.523Z,2.87
2018-06-12T12:29:45.516Z,2.93
2018-06-12T12:32:13.505Z,2.67
2018-06-12T12:34:40.522Z,3.17
2018-06-12T12:37:09.403Z,3.30
2018-06-12T12:39:37.165Z,2.43
2018-06-12T12:42:04.192Z,2.33
2018-06-12T12:44:31.258Z,2.60
2018-06-12T12:46:58.292Z,2.70
2018-06-12T12:52:03.834Z,2.83
2018-06-12T12:54:30.836Z,2.77
2018-06-12T12:56:57.830Z,3.10
2018-06-12T12:59:25.871Z,3.00
2018-06-12T13:01:52.881Z,3.50
2018-06-12T13:04:19.897Z,3.00
2018-06-12T13:06:46.957Z,3.60
2018-06-12T13:09:13.963Z,3.60
2018-06-12T13:11:40.961Z,4.10
2018-06-12T13:14:08.001Z,3.67
2018-06-12T13:16:34.996Z,3.80
2018-06-12T13:19:01.998Z,4.10
2018-06-12T13:21:29.061Z,3.67
2018-06-12T13:23:56.070Z,3.83
2018-06-12T13:26:23.077Z,4.17
2018-06-12T13:28:50.110Z,4.77
2018-06-12T13:31:17.109Z,4.20
2018-06-12T13:33:44.161Z,4.20
2018-06-12T13:36:11.158Z,3.93
2018-06-12T13:38:38.241Z,4.27
2018-06-12T13:41:05.288Z,4.00
2018-06-12T13:43:32.272Z,4.00
2018-06-12T13:45:59.287Z,4.37
2018-06-12T13:48:27.130Z,4.37
2018-06-12T13:50:54.154Z,4.00
2018-06-12T13:53:21.156Z,4.07
2018-06-12T13:55:48.142Z,3.20
2018-06-12T13:58:15.213Z,4.10
2018-06-12T14:00:43.059Z,3.60
2018-06-12T14:03:10.056Z,3.63
2018-06-12T14:05:37.082Z,3.50
2018-06-12T14:08:04.079Z,3.53
2018-06-12T14:13:12.333Z,4.70
2018-06-12T14:15:39.328Z,4.03
2018-06-12T14:18:06.318Z,3.63
2018-06-12T14:20:33.359Z,4.37
2018-06-12T14:23:00.353Z,4.40
2018-06-12T14:25:27.355Z,4.33
2018-06-12T14:27:54.401Z,4.47
2018-06-12T14:30:21.398Z,4.10
2018-06-12T14:32:48.434Z,4.60
2018-06-12T14:35:15.466Z,3.97
2018-06-12T14:37:43.330Z,4.80
2018-06-12T14:40:10.324Z,5.53
2018-06-12T14:42:37.364Z,5.33
2018-06-12T14:45:04.362Z,5.20
2018-06-12T14:47:31.369Z,5.63
2018-06-12T14:49:58.489Z,4.57
2018-06-12T14:52:26.327Z,4.90
2018-06-12T14:54:53.329Z,4.73
2018-06-12T14:57:20.370Z,4.37
2018-06-12T14:59:47.364Z,4.90
2018-06-12T15:02:14.362Z,3.80
2018-06-12T15:04:45.007Z,4.07
2018-06-12T15:07:12.026Z,1.57
2018-06-12T15:09:39.092Z,1.27
2018-06-12T15:12:06.133Z,1.07
2018-06-12T15:14:33.137Z,1.13
2018-06-12T15:17:00.134Z,1.10
2018-06-12T15:19:28.567Z,0.87
2018-06-12T15:21:55.584Z,0.80
2018-06-12T15:24:22.573Z,0.87
2018-06-12T15:26:49.695Z,0.70
2018-06-12T15:29:17.653Z,1.40
2018-06-12T15:31:45.369Z,1.33
2018-06-12T15:34:12.399Z,1.90
2018-06-12T15:39:17.904Z,1.62
2018-06-12T15:41:44.982Z,1.70
2018-06-12T15:44:11.973Z,1.47
2018-06-12T15:46:39.013Z,1.67
2018-06-12T15:49:06.003Z,1.37
2018-06-12T15:51:34.027Z,1.20
2018-06-12T15:54:01.083Z,1.07
2018-06-12T15:56:28.904Z,1.17
2018-06-12T15:58:55.904Z,1.20
2018-06-12T16:01:22.947Z,0.87
2018-06-12T16:03:49.948Z,1.07
2018-06-12T16:06:16.956Z,1.00
2018-06-12T16:08:44.007Z,1.10
2018-06-12T16:11:11.843Z,1.07
2018-06-12T16:13:38.849Z,0.97
2018-06-12T16:16:07.695Z,1.03
2018-06-12T16:18:34.709Z,0.80
2018-06-12T16:21:03.388Z,0.90
2018-06-12T16:23:30.430Z,1.20
2018-06-12T16:25:57.516Z,1.27
2018-06-12T16:28:25.335Z,1.17
2018-06-12T16:30:51.602Z,0.80
2018-06-12T16:33:18.613Z,1.20
2018-06-12T16:35:45.608Z,0.80
2018-06-12T16:38:14.292Z,1.43
2018-06-12T16:40:41.292Z,0.67
2018-06-12T16:43:08.288Z,0.70
2018-06-12T16:45:35.336Z,1.00
2018-06-12T16:48:02.380Z,0.83
2018-06-12T16:50:30.193Z,1.20
2018-06-12T16:52:57.251Z,1.47
2018-06-12T16:58:04.774Z,1.70
2018-06-12T17:00:31.773Z,1.57
2018-06-12T17:02:58.848Z,1.17
2018-06-12T17:05:25.881Z,1.37
2018-06-12T17:07:52.888Z,1.50
2018-06-12T17:10:19.917Z,1.00
2018-06-12T17:12:46.984Z,1.60
2018-06-12T17:15:14.852Z,1.40
2018-06-12T17:17:42.849Z,0.90
2018-06-12T17:20:09.891Z,1.37
2018-06-12T17:22:36.978Z,1.37
2018-06-12T17:25:04.010Z,1.10
2018-06-12T17:27:31.895Z,1.00
2018-06-12T17:29:59.979Z,1.43
2018-06-12T17:32:26.987Z,0.90
2018-06-12T17:34:54.040Z,0.87
2018-06-12T17:37:21.091Z,1.17
2018-06-12T17:39:48.093Z,1.30
2018-06-12T17:42:15.182Z,0.90
2018-06-12T17:44:42.162Z,0.80
2018-06-12T17:47:09.160Z,0.70
2018-06-12T17:49:36.203Z,1.10
2018-06-12T17:52:03.219Z,0.57
2018-06-12T17:54:30.218Z,0.80
2018-06-12T17:56:57.265Z,0.80
2018-06-12T18:02:03.978Z,0.90
2018-06-12T18:04:33.347Z,0.93
2018-06-12T18:07:00.333Z,0.77
2018-06-12T18:09:27.431Z,0.73
2018-06-12T18:11:54.423Z,1.17
2018-06-12T18:14:21.490Z,1.30
2018-06-12T18:16:48.545Z,1.27
2018-06-12T18:19:15.550Z,1.30
2018-06-12T18:21:42.542Z,1.40
2018-06-12T18:24:09.588Z,1.30
2018-06-12T18:26:36.600Z,1.50
2018-06-12T18:29:03.605Z,1.40
2018-06-12T18:31:30.645Z,1.40
2018-06-12T18:33:58.535Z,1.23
2018-06-12T18:36:26.473Z,1.50
2018-06-12T18:38:53.551Z,1.10
2018-06-12T18:41:20.521Z,0.90
2018-06-12T18:43:47.675Z,1.10
2018-06-12T18:46:14.726Z,1.13
2018-06-12T18:48:41.740Z,1.10
2018-06-12T18:51:08.842Z,0.70
2018-06-12T18:53:36.726Z,0.80
2018-06-12T18:56:03.758Z,1.10
2018-06-12T18:58:31.015Z,0.70
2018-06-12T19:00:58.052Z,1.20
2018-06-12T19:03:25.046Z,1.20
2018-06-12T19:05:52.096Z,1.17
2018-06-12T19:08:19.414Z,0.90
2018-06-12T19:10:46.400Z,1.03
2018-06-12T19:13:13.404Z,1.07
2018-06-12T19:15:40.424Z,1.20
2018-06-12T19:20:45.913Z,1.35
2018-06-12T19:25:55.644Z,1.30
2018-06-12T19:28:22.814Z,1.30
2018-06-12T19:30:49.883Z,1.73
2018-06-12T19:33:16.890Z,1.30
2018-06-12T19:35:44.263Z,1.37
2018-06-12T19:38:11.155Z,1.20
2018-06-12T19:40:38.195Z,1.50
2018-06-12T19:43:05.181Z,1.50
2018-06-12T19:45:32.181Z,1.20
2018-06-12T19:47:59.223Z,1.37
2018-06-12T19:50:26.212Z,1.50
2018-06-12T19:52:53.523Z,1.47
2018-06-12T19:55:20.859Z,1.70
2018-06-12T19:57:47.803Z,1.57
2018-06-12T20:00:14.880Z,1.20
2018-06-12T20:02:41.841Z,1.60
2018-06-12T20:05:08.872Z,1.20
2018-06-12T20:07:35.905Z,1.10
2018-06-12T20:10:02.941Z,1.50
2018-06-12T20:12:30.751Z,1.30
2018-06-12T20:14:57.752Z,1.33
2018-06-12T20:17:24.814Z,1.23
2018-06-12T20:19:51.885Z,1.70
2018-06-12T20:22:18.935Z,1.40
2018-06-12T20:24:46.061Z,1.17
2018-06-12T20:27:13.009Z,1.30
2018-06-12T20:29:40.004Z,1.63
2018-06-12T20:32:07.393Z,1.40
2018-06-12T20:34:34.371Z,1.60
2018-06-12T20:37:01.413Z,1.10
2018-06-12T20:39:28.451Z,1.43
2018-06-12T20:44:33.942Z,1.40
2018-06-12T20:47:01.190Z,1.50
2018-06-12T20:49:28.442Z,1.67
2018-06-12T20:51:55.408Z,1.40
2018-06-12T20:54:22.427Z,2.23
2018-06-12T20:56:49.439Z,1.73
2018-06-12T20:59:16.472Z,1.90
2018-06-12T21:01:43.550Z,1.67
2018-06-12T21:04:10.557Z,1.80
2018-06-12T21:06:37.607Z,2.20
2018-06-12T21:09:04.698Z,1.67
2018-06-12T21:11:31.997Z,2.30
2018-06-12T21:13:59.025Z,1.93
2018-06-12T21:16:26.036Z,1.97
2018-06-12T21:18:53.029Z,2.00
2018-06-12T21:21:20.075Z,2.43
2018-06-12T21:23:47.900Z,2.27
2018-06-12T21:26:16.548Z,2.00
2018-06-12T21:28:43.576Z,2.20
2018-06-12T21:31:10.562Z,2.30
2018-06-12T21:33:37.539Z,2.53
2018-06-12T21:36:04.698Z,2.13
2018-06-12T21:38:31.607Z,1.90
2018-06-12T21:40:58.596Z,1.80
2018-06-12T21:43:25.641Z,1.90
2018-06-12T21:45:52.629Z,1.50
2018-06-12T21:48:19.653Z,1.70
2018-06-12T21:50:46.635Z,1.67
2018-06-12T21:53:13.616Z,1.37
2018-06-12T21:55:41.417Z,1.60
2018-06-12T21:58:08.448Z,2.07
2018-06-12T22:00:35.524Z,1.73
2018-06-12T22:05:41.028Z,1.52
2018-06-12T22:08:08.031Z,1.67
2018-06-12T22:10:35.021Z,1.30
2018-06-12T22:13:02.381Z,1.37
2018-06-12T22:15:29.384Z,1.70
2018-06-12T22:17:57.344Z,1.80
2018-06-12T22:20:25.324Z,1.80
2018-06-12T22:22:52.352Z,1.80
2018-06-12T22:25:19.364Z,1.77
2018-06-12T22:27:46.509Z,2.37
2018-06-12T22:30:13.595Z,2.10
2018-06-12T22:32:40.600Z,1.60
2018-06-12T22:35:07.648Z,2.00
2018-06-12T22:37:34.725Z,1.53
2018-06-12T22:40:01.725Z,1.60
2018-06-12T22:42:29.933Z,1.67
2018-06-12T22:44:56.932Z,1.83
2018-06-12T22:47:23.921Z,1.50
2018-06-12T22:49:50.951Z,1.97
2018-06-12T22:52:17.945Z,2.30
2018-06-12T22:54:44.947Z,1.93
2018-06-12T22:57:11.971Z,1.37
2018-06-12T22:59:38.972Z,3.10
2018-06-12T23:02:05.981Z,3.10
2018-06-12T23:04:33.093Z,3.63
2018-06-12T23:07:00.098Z,4.40
2018-06-12T23:09:30.784Z,4.07
2018-06-12T23:11:57.799Z,3.27
2018-06-12T23:14:24.791Z,4.00
2018-06-12T23:16:51.904Z,5.00
2018-06-12T23:19:18.902Z,4.07
2018-06-12T23:24:37.724Z,3.37
2018-06-12T23:29:43.697Z,3.80
2018-06-12T23:32:10.693Z,3.60
2018-06-12T23:34:37.695Z,3.80
2018-06-12T23:37:04.736Z,4.37
2018-06-12T23:39:31.730Z,4.23
2018-06-12T23:41:58.699Z,4.53
2018-06-12T23:44:25.739Z,4.20
2018-06-12T23:46:52.729Z,4.73
2018-06-12T23:49:19.720Z,2.90
2018-06-12T23:51:46.744Z,2.20
2018-06-12T23:54:13.730Z,2.83
2018-06-12T23:56:40.790Z,2.43
2018-06-12T23:59:07.781Z,2.13
