createdAt,value
2023-02-09T00:01:22.301Z,1.10
2023-02-09T00:03:51.020Z,1.00
2023-02-09T00:06:21.247Z,1.00
2023-02-09T00:08:50.752Z,1.00
2023-02-09T00:11:20.894Z,1.00
2023-02-09T00:13:47.880Z,1.00
2023-02-09T00:16:15.798Z,1.00
2023-02-09T00:18:43.616Z,0.90
2023-02-09T00:21:12.341Z,0.90
2023-02-09T00:23:41.919Z,0.90
2023-02-09T00:26:12.935Z,0.90
2023-02-09T00:28:40.768Z,0.80
2023-02-09T00:31:10.653Z,0.80
2023-02-09T00:33:39.231Z,0.90
2023-02-09T00:36:08.411Z,0.90
2023-02-09T00:38:36.999Z,1.00
2023-02-09T00:41:05.772Z,1.00
2023-02-09T00:43:35.546Z,1.10
2023-02-09T00:46:03.544Z,1.10
2023-02-09T00:48:31.658Z,1.00
2023-02-09T00:50:59.757Z,0.90
2023-02-09T00:53:28.149Z,0.90
2023-02-09T00:55:56.014Z,0.90
2023-02-09T00:58:23.801Z,0.90
2023-02-09T05:02:40.685Z,0.20
2023-02-09T05:05:08.747Z,0.00
2023-02-09T05:07:36.515Z,0.00
2023-02-09T05:10:05.245Z,-0.10
2023-02-09T05:12:32.966Z,-0.10
2023-02-09T05:15:00.802Z,-0.10
2023-02-09T05:17:28.627Z,-0.10
2023-02-09T05:19:57.744Z,-0.10
2023-02-09T05:22:25.499Z,-0.10
2023-02-09T05:24:53.280Z,-0.20
2023-02-09T05:27:21.117Z,-0.20
2023-02-09T05:29:48.984Z,-0.10
2023-02-09T05:32:16.909Z,-0.20
2023-02-09T05:34:44.813Z,-0.30
2023-02-09T05:37:14.163Z,-0.30
2023-02-09T05:39:42.108Z,-0.30
2023-02-09T05:42:17.676Z,-0.30
2023-02-09T05:44:47.746Z,-0.30
2023-02-09T05:47:17.254Z,-0.30
2023-02-09T05:49:45.090Z,-0.30
2023-02-09T05:52:16.756Z,-0.30
2023-02-09T05:54:44.895Z,-0.30
2023-02-09T05:57:12.614Z,-0.30
2023-02-09T05:59:40.531Z,-0.30
2023-02-09T06:02:08.567Z,-0.30
2023-02-09T06:04:36.971Z,-0.30
2023-02-09T06:07:04.845Z,-0.40
2023-02-09T06:09:34.232Z,-0.40
2023-02-09T06:12:03.136Z,-0.40
2023-02-09T06:14:31.079Z,-0.40
2023-02-09T06:16:59.084Z,-0.40
2023-02-09T06:19:26.926Z,-0.40
2023-02-09T06:21:54.791Z,-0.40
2023-02-09T06:24:22.671Z,-0.40
2023-02-09T06:26:51.902Z,-0.50
2023-02-09T06:29:19.911Z,-0.50
2023-02-09T06:31:47.866Z,-0.50
2023-02-09T06:34:15.911Z,-0.60
2023-02-09T06:36:43.630Z,-0.60
2023-02-09T06:39:12.201Z,-0.60
2023-02-09T06:41:40.509Z,-0.60
2023-02-09T06:44:09.666Z,-0.60
2023-02-09T06:46:37.604Z,-0.60
2023-02-09T06:49:05.642Z,-0.60
2023-02-09T06:51:33.677Z,-0.60
2023-02-09T06:56:29.742Z,-0.60
2023-02-09T06:58:57.507Z,-0.60
2023-02-09T07:01:26.748Z,-0.60
2023-02-09T07:03:54.593Z,-0.60
2023-02-09T07:06:22.827Z,-0.60
2023-02-09T07:08:51.604Z,-0.60
2023-02-09T07:11:20.735Z,-0.60
2023-02-09T07:13:48.925Z,-0.60
2023-02-09T07:16:16.970Z,-0.50
2023-02-09T07:18:46.190Z,-0.60
2023-02-09T07:21:18.456Z,-0.60
2023-02-09T07:23:46.761Z,-0.60
2023-02-09T07:26:16.330Z,-0.50
2023-02-09T07:28:44.519Z,-0.50
2023-02-09T07:31:14.386Z,-0.40
2023-02-09T07:33:42.685Z,-0.40
2023-02-09T07:36:14.474Z,-0.40
2023-02-09T07:38:43.123Z,-0.40
2023-02-09T07:41:15.812Z,-0.40
2023-02-09T07:43:43.634Z,-0.30
2023-02-09T07:46:12.641Z,-0.30
2023-02-09T07:48:40.735Z,-0.20
2023-02-09T07:51:13.329Z,-0.20
2023-02-09T07:53:42.691Z,-0.20
2023-02-09T07:56:10.645Z,-0.20
2023-02-09T07:58:38.632Z,-0.10
2023-02-09T08:01:08.670Z,-0.10
2023-02-09T08:03:37.664Z,0.00
2023-02-09T08:06:12.765Z,-0.10
2023-02-09T08:08:42.000Z,0.00
2023-02-09T08:11:10.065Z,0.00
2023-02-09T08:13:40.860Z,0.10
2023-02-09T08:16:12.185Z,0.10
2023-02-09T08:18:42.855Z,0.20
2023-02-09T08:21:14.302Z,0.20
2023-02-09T08:23:46.223Z,0.20
2023-02-09T08:26:15.487Z,0.30
2023-02-09T08:28:44.971Z,0.30
2023-02-09T08:31:13.929Z,0.30
2023-02-09T08:33:42.716Z,0.40
2023-02-09T08:36:11.518Z,0.40
2023-02-09T08:38:39.586Z,0.60
2023-02-09T08:41:10.708Z,0.60
2023-02-09T08:43:38.745Z,0.60
2023-02-09T08:46:08.472Z,0.70
2023-02-09T08:48:38.333Z,0.70
2023-02-09T08:51:06.870Z,0.70
2023-02-09T08:53:34.921Z,0.60
2023-02-09T08:56:02.818Z,0.70
2023-02-09T08:58:33.266Z,0.70
2023-02-09T09:01:01.156Z,0.70
2023-02-09T09:03:31.745Z,0.80
2023-02-09T09:06:00.682Z,0.80
2023-02-09T09:08:29.028Z,0.80
2023-02-09T09:10:56.896Z,0.90
2023-02-09T09:13:25.379Z,0.90
2023-02-09T09:15:56.083Z,0.90
2023-02-09T09:18:25.100Z,1.00
2023-02-09T09:20:53.141Z,1.00
2023-02-09T09:23:21.625Z,1.00
2023-02-09T09:25:49.472Z,1.00
2023-02-09T09:28:17.847Z,1.00
2023-02-09T09:30:45.776Z,1.00
2023-02-09T09:33:15.181Z,1.00
2023-02-09T09:35:43.153Z,1.00
2023-02-09T09:38:11.032Z,1.00
2023-02-09T09:40:41.917Z,1.10
2023-02-09T09:43:19.287Z,1.10
2023-02-09T09:45:48.170Z,1.20
2023-02-09T09:48:25.112Z,1.20
2023-02-09T09:50:56.431Z,1.20
2023-02-09T09:53:36.539Z,1.20
2023-02-09T09:56:07.599Z,1.30
2023-02-09T09:58:40.108Z,1.40
2023-02-09T10:01:12.988Z,1.50
2023-02-09T10:03:42.359Z,1.50
2023-02-09T10:06:16.290Z,1.60
2023-02-09T10:08:49.775Z,1.70
2023-02-09T10:11:21.315Z,1.80
2023-02-09T10:13:50.749Z,1.80
2023-02-09T10:16:20.956Z,2.00
2023-02-09T10:18:52.793Z,2.00
2023-02-09T10:21:21.376Z,2.10
2023-02-09T10:23:51.624Z,2.20
2023-02-09T10:26:23.895Z,2.20
2023-02-09T10:28:53.971Z,2.20
2023-02-09T10:31:27.830Z,2.30
2023-02-09T10:34:00.265Z,2.30
2023-02-09T10:36:31.760Z,2.30
2023-02-09T10:39:17.953Z,2.20
2023-02-09T10:41:48.417Z,2.30
2023-02-09T10:44:20.854Z,2.50
2023-02-09T10:46:49.094Z,2.50
2023-02-09T10:49:37.208Z,2.60
2023-02-09T10:52:15.806Z,2.70
2023-02-09T10:54:44.530Z,2.80
2023-02-09T10:57:27.639Z,2.80
2023-02-09T10:59:57.689Z,2.90
2023-02-09T11:02:43.098Z,3.00
2023-02-09T11:05:32.005Z,3.00
2023-02-09T11:08:06.603Z,3.10
2023-02-09T11:10:40.343Z,3.10
2023-02-09T11:13:20.920Z,3.20
2023-02-09T11:16:06.371Z,3.30
2023-02-09T11:18:35.647Z,3.30
2023-02-09T11:21:12.968Z,3.40
2023-02-09T11:23:49.765Z,3.50
2023-02-09T11:26:39.369Z,3.50
2023-02-09T11:29:17.887Z,3.60
2023-02-09T11:31:57.536Z,3.60
2023-02-09T11:34:48.202Z,3.70
2023-02-09T11:37:29.207Z,3.80
2023-02-09T11:40:02.826Z,3.80
2023-02-09T11:42:45.398Z,3.80
2023-02-09T11:45:18.647Z,3.80
2023-02-09T11:47:56.964Z,3.90
2023-02-09T11:50:30.979Z,3.90
2023-02-09T11:53:02.850Z,3.90
2023-02-09T11:55:34.717Z,4.00
2023-02-09T11:58:12.831Z,4.00
2023-02-09T12:00:56.056Z,4.10
2023-02-09T12:03:27.896Z,4.00
2023-02-09T12:05:57.147Z,4.10
2023-02-09T12:08:42.004Z,4.10
2023-02-09T12:11:29.394Z,4.20
2023-02-09T12:14:05.865Z,4.30
2023-02-09T12:16:38.324Z,4.30
2023-02-09T12:19:17.364Z,4.30
2023-02-09T12:21:45.181Z,4.40
2023-02-09T12:24:34.044Z,4.40
2023-02-09T12:27:02.045Z,4.50
2023-02-09T12:29:38.069Z,4.50
2023-02-09T12:32:42.810Z,4.60
2023-02-09T12:35:29.041Z,4.60
2023-02-09T12:38:18.569Z,4.60
2023-02-09T12:41:03.699Z,4.60
2023-02-09T12:43:32.266Z,4.60
2023-02-09T12:46:22.384Z,4.50
2023-02-09T12:48:52.816Z,4.50
2023-02-09T12:51:52.903Z,4.50
2023-02-09T12:54:37.302Z,4.60
2023-02-09T12:57:56.839Z,4.60
2023-02-09T13:00:43.934Z,4.40
2023-02-09T13:03:19.183Z,4.30
2023-02-09T13:05:48.713Z,4.30
2023-02-09T13:08:28.682Z,4.40
2023-02-09T13:11:00.698Z,4.50
2023-02-09T13:13:35.929Z,4.50
2023-02-09T13:16:31.610Z,4.50
2023-02-09T13:19:07.328Z,4.50
2023-02-09T13:21:43.669Z,4.60
2023-02-09T13:24:15.028Z,4.60
2023-02-09T13:26:51.162Z,4.60
2023-02-09T13:29:22.082Z,4.60
2023-02-09T13:32:03.330Z,4.50
2023-02-09T13:34:36.791Z,4.60
2023-02-09T13:37:17.225Z,4.50
2023-02-09T13:39:45.123Z,4.50
2023-02-09T13:42:20.225Z,4.50
2023-02-09T13:44:51.805Z,4.70
2023-02-09T13:47:21.798Z,4.70
2023-02-09T13:50:00.419Z,4.70
2023-02-09T13:52:33.795Z,4.70
2023-02-09T13:55:12.578Z,4.80
2023-02-09T13:57:42.402Z,5.00
2023-02-09T14:00:18.975Z,5.10
2023-02-09T14:02:53.403Z,5.10
2023-02-09T14:05:28.830Z,5.20
2023-02-09T14:07:57.458Z,5.30
2023-02-09T14:10:26.928Z,5.40
2023-02-09T14:12:59.960Z,5.40
2023-02-09T14:15:51.296Z,5.40
2023-02-09T14:18:43.384Z,5.40
2023-02-09T14:21:21.056Z,5.50
2023-02-09T14:23:50.418Z,5.50
2023-02-09T14:26:23.197Z,5.60
2023-02-09T14:28:53.953Z,5.60
2023-02-09T14:31:23.803Z,5.60
2023-02-09T14:33:55.801Z,5.70
2023-02-09T14:36:26.613Z,5.70
2023-02-09T14:39:08.035Z,5.80
2023-02-09T14:41:36.631Z,5.80
2023-02-09T14:44:19.603Z,5.90
2023-02-09T14:46:50.048Z,5.90
2023-02-09T14:49:20.106Z,5.90
2023-02-09T14:51:49.231Z,5.80
2023-02-09T14:54:24.196Z,5.80
2023-02-09T14:56:52.777Z,5.80
2023-02-09T14:59:21.897Z,5.80
2023-02-09T15:01:51.993Z,5.80
2023-02-09T15:04:22.211Z,5.80
2023-02-09T15:06:59.655Z,5.70
2023-02-09T15:09:34.616Z,5.80
2023-02-09T15:12:06.049Z,5.70
2023-02-09T15:14:39.120Z,5.70
2023-02-09T15:17:17.255Z,5.70
2023-02-09T15:19:47.443Z,5.60
2023-02-09T15:22:17.081Z,5.50
2023-02-09T15:24:46.735Z,5.30
2023-02-09T15:27:35.300Z,5.20
2023-02-09T15:30:04.915Z,5.20
2023-02-09T15:32:33.127Z,5.20
2023-02-09T15:35:02.755Z,5.20
2023-02-09T15:37:35.360Z,5.20
2023-02-09T15:40:14.869Z,5.30
2023-02-09T15:43:00.849Z,5.40
2023-02-09T15:45:47.863Z,5.40
2023-02-09T15:48:16.058Z,5.50
2023-02-09T15:50:48.590Z,5.50
2023-02-09T15:53:19.010Z,5.40
2023-02-09T15:55:47.714Z,5.40
2023-02-09T15:58:17.364Z,5.40
2023-02-09T16:00:45.434Z,5.40
2023-02-09T16:05:45.112Z,5.40
2023-02-09T16:08:18.790Z,5.40
2023-02-09T16:10:48.096Z,5.30
2023-02-09T16:13:17.174Z,5.20
2023-02-09T16:15:45.204Z,5.10
2023-02-09T16:18:13.320Z,5.00
2023-02-09T16:20:46.581Z,4.80
2023-02-09T16:23:20.975Z,4.50
2023-02-09T16:25:49.810Z,4.40
2023-02-09T16:28:18.042Z,4.40
2023-02-09T16:30:51.915Z,4.20
2023-02-09T16:33:20.119Z,4.10
2023-02-09T16:35:54.014Z,4.10
2023-02-09T16:38:24.541Z,4.00
2023-02-09T16:40:52.744Z,3.90
2023-02-09T16:43:21.588Z,3.80
2023-02-09T16:46:02.484Z,3.70
2023-02-09T16:48:32.967Z,3.70
2023-02-09T16:51:00.869Z,3.70
2023-02-09T16:53:33.531Z,3.60
2023-02-09T16:56:01.927Z,3.60
2023-02-09T16:58:30.128Z,3.50
2023-02-09T17:00:58.383Z,3.50
2023-02-09T17:03:34.148Z,3.50
2023-02-09T17:06:03.184Z,3.50
2023-02-09T17:08:34.577Z,3.50
2023-02-09T17:11:03.754Z,3.50
2023-02-09T17:13:32.064Z,3.40
2023-02-09T17:16:02.153Z,3.40
2023-02-09T17:18:32.947Z,3.40
2023-02-09T17:21:02.723Z,3.30
2023-02-09T17:23:32.577Z,3.20
2023-02-09T17:26:00.392Z,3.20
2023-02-09T17:28:29.417Z,3.10
2023-02-09T17:30:59.558Z,3.10
2023-02-09T17:33:30.982Z,3.10
2023-02-09T17:38:49.548Z,2.30
2023-02-09T17:41:20.577Z,3.20
2023-02-09T17:43:50.288Z,3.20
2023-02-09T17:46:19.651Z,3.20
2023-02-09T17:48:50.029Z,3.20
2023-02-09T17:51:21.859Z,3.10
2023-02-09T17:53:51.006Z,3.20
2023-02-09T17:56:19.290Z,3.10
2023-02-09T17:58:48.519Z,3.10
2023-02-09T18:01:27.045Z,3.10
2023-02-09T18:03:55.758Z,3.00
2023-02-09T18:06:33.379Z,3.00
2023-02-09T18:09:03.211Z,2.90
2023-02-09T18:11:54.992Z,3.00
2023-02-09T18:14:24.026Z,3.00
2023-02-09T18:16:53.470Z,3.00
2023-02-09T18:19:21.410Z,2.90
2023-02-09T18:21:51.059Z,2.90
2023-02-09T18:24:21.636Z,2.90
2023-02-09T18:26:50.910Z,2.90
2023-02-09T18:29:18.861Z,2.90
2023-02-09T18:31:47.139Z,3.00
2023-02-09T18:34:15.577Z,3.00
2023-02-09T18:36:43.392Z,3.00
2023-02-09T18:39:11.151Z,3.00
2023-02-09T18:41:40.228Z,2.90
2023-02-09T18:44:08.005Z,3.00
2023-02-09T18:46:35.777Z,3.00
2023-02-09T18:49:03.990Z,3.00
2023-02-09T18:51:32.415Z,2.90
2023-02-09T18:54:00.236Z,2.90
2023-02-09T18:56:28.352Z,2.90
2023-02-09T18:58:57.540Z,2.90
2023-02-09T19:01:25.726Z,2.90
2023-02-09T19:03:54.047Z,2.90
2023-02-09T19:06:25.202Z,2.90
2023-02-09T19:08:53.110Z,2.90
2023-02-09T19:11:22.532Z,2.90
2023-02-09T19:14:04.827Z,3.00
2023-02-09T19:16:33.918Z,3.00
2023-02-09T19:19:01.998Z,2.90
2023-02-09T19:21:31.719Z,2.90
2023-02-09T19:23:59.696Z,2.90
2023-02-09T19:26:27.460Z,2.90
2023-02-09T19:28:57.934Z,2.90
2023-02-09T19:31:25.778Z,2.90
2023-02-09T19:33:57.537Z,2.90
2023-02-09T19:36:27.874Z,2.90
2023-02-09T19:38:56.003Z,2.90
2023-02-09T19:41:25.400Z,2.90
2023-02-09T19:43:55.395Z,2.90
2023-02-09T19:48:53.590Z,2.90
2023-02-09T19:51:23.326Z,2.90
2023-02-09T19:53:51.693Z,2.80
2023-02-09T19:56:20.746Z,2.80
2023-02-09T19:58:48.599Z,2.70
2023-02-09T20:01:17.027Z,2.70
2023-02-09T20:03:44.890Z,2.70
2023-02-09T20:06:14.690Z,2.60
2023-02-09T20:08:44.281Z,2.70
2023-02-09T20:11:14.341Z,2.60
2023-02-09T20:13:42.175Z,2.60
2023-02-09T20:16:11.639Z,2.50
2023-02-09T20:18:40.277Z,2.50
2023-02-09T20:21:09.461Z,2.50
2023-02-09T20:23:37.732Z,2.50
2023-02-09T20:26:12.026Z,2.50
2023-02-09T20:28:40.208Z,2.50
2023-02-09T20:31:08.518Z,2.50
2023-02-09T20:33:37.915Z,2.40
2023-02-09T20:36:06.558Z,2.40
2023-02-09T20:41:03.100Z,2.40
2023-02-09T20:44:04.464Z,2.30
2023-02-09T20:46:56.761Z,2.30
2023-02-09T20:49:29.412Z,2.30
2023-02-09T20:51:57.517Z,2.20
2023-02-09T20:54:25.910Z,2.10
2023-02-09T20:56:53.676Z,2.10
2023-02-09T20:59:22.876Z,2.10
2023-02-09T21:01:50.727Z,2.10
2023-02-09T21:04:18.770Z,2.00
2023-02-09T21:06:46.514Z,2.00
2023-02-09T21:09:16.157Z,2.00
2023-02-09T21:11:43.950Z,1.90
2023-02-09T21:14:21.940Z,1.80
2023-02-09T21:17:01.212Z,1.80
2023-02-09T21:19:29.095Z,1.80
2023-02-09T21:21:57.072Z,1.70
2023-02-09T21:24:24.808Z,1.70
2023-02-09T21:26:52.574Z,1.60
2023-02-09T21:29:20.330Z,1.60
2023-02-09T21:31:48.443Z,1.60
2023-02-09T21:34:17.870Z,1.50
2023-02-09T21:36:45.707Z,1.50
2023-02-09T21:39:13.946Z,1.50
2023-02-09T21:42:13.738Z,1.50
2023-02-09T21:44:41.492Z,1.50
2023-02-09T21:47:10.449Z,1.50
2023-02-09T21:49:39.608Z,1.50
2023-02-09T21:52:07.462Z,1.50
2023-02-09T21:54:35.206Z,1.60
2023-02-09T21:59:31.551Z,1.60
2023-02-09T22:01:59.323Z,1.60
2023-02-09T22:04:27.236Z,1.60
2023-02-09T22:06:56.352Z,1.50
2023-02-09T22:09:25.093Z,1.50
2023-02-09T22:11:52.866Z,1.50
2023-02-09T22:14:20.608Z,1.40
2023-02-09T22:16:48.374Z,1.40
2023-02-09T22:19:16.339Z,1.50
2023-02-09T22:21:44.406Z,1.30
2023-02-09T22:24:16.511Z,1.30
2023-02-09T22:26:44.487Z,1.30
2023-02-09T22:29:13.572Z,1.30
2023-02-09T22:31:41.930Z,1.20
2023-02-09T22:34:09.846Z,1.20
2023-02-09T22:36:37.797Z,1.20
2023-02-09T22:39:07.221Z,1.10
2023-02-09T22:41:36.914Z,1.10
2023-02-09T22:44:07.340Z,1.10
2023-02-09T22:46:36.913Z,1.10
2023-02-09T22:49:08.670Z,1.10
2023-02-09T22:51:37.869Z,1.00
2023-02-09T22:54:06.728Z,1.10
2023-02-09T22:56:35.926Z,1.10
2023-02-09T23:04:00.881Z,1.10
2023-02-09T23:06:30.271Z,1.00
2023-02-09T23:09:00.683Z,1.00
2023-02-09T23:11:30.110Z,1.00
2023-02-09T23:14:10.097Z,1.00
2023-02-09T23:16:39.818Z,1.00
2023-02-09T23:19:09.665Z,1.00
2023-02-09T23:21:40.110Z,1.00
2023-02-09T23:24:08.931Z,1.00
2023-02-09T23:26:36.978Z,0.90
2023-02-09T23:29:07.799Z,0.90
2023-02-09T23:31:36.734Z,1.00
2023-02-09T23:34:04.536Z,0.90
2023-02-09T23:36:34.424Z,1.00
2023-02-09T23:39:04.667Z,1.00
2023-02-09T23:44:02.009Z,1.00
2023-02-09T23:46:31.254Z,1.00
2023-02-09T23:48:59.099Z,1.00
2023-02-09T23:51:29.541Z,1.00
2023-02-09T23:53:58.562Z,1.10
2023-02-09T23:56:27.636Z,1.10
2023-02-09T23:58:55.507Z,1.10
