createdAt,value
2018-01-22T00:00:30.895Z,0
2018-01-22T00:01:33.381Z,0
2018-01-22T00:02:35.865Z,0
2018-01-22T00:03:38.348Z,0
2018-01-22T00:04:40.832Z,0
2018-01-22T00:05:43.311Z,0
2018-01-22T00:06:45.807Z,0
2018-01-22T00:07:48.297Z,0
2018-01-22T00:08:50.770Z,0
2018-01-22T00:09:53.254Z,0
2018-01-22T00:10:55.743Z,0
2018-01-22T00:11:58.221Z,0
2018-01-22T00:13:00.699Z,0
2018-01-22T00:14:03.195Z,0
2018-01-22T00:15:05.684Z,0
2018-01-22T00:16:08.166Z,0
2018-01-22T00:17:10.649Z,0
2018-01-22T00:18:13.141Z,0
2018-01-22T00:19:15.620Z,0
2018-01-22T00:20:18.401Z,0
2018-01-22T00:21:20.864Z,0
2018-01-22T00:22:23.346Z,0
2018-01-22T00:23:25.846Z,0
2018-01-22T00:24:28.612Z,0
2018-01-22T00:25:31.101Z,0
2018-01-22T00:26:33.580Z,0
2018-01-22T00:27:36.069Z,0
2018-01-22T00:28:38.553Z,0
2018-01-22T00:29:41.043Z,0
2018-01-22T00:30:43.515Z,0
2018-01-22T00:31:45.995Z,0
2018-01-22T00:32:48.787Z,0
2018-01-22T00:33:51.260Z,0
2018-01-22T00:34:53.751Z,0
2018-01-22T00:35:56.511Z,0
2018-01-22T00:36:58.993Z,0
2018-01-22T00:38:01.481Z,0
2018-01-22T00:39:03.969Z,0
2018-01-22T00:40:06.442Z,0
2018-01-22T00:41:09.213Z,0
2018-01-22T00:42:11.693Z,0
2018-01-22T00:43:14.537Z,0
2018-01-22T00:44:17.019Z,0
2018-01-22T00:45:19.518Z,0
2018-01-22T00:46:22.007Z,0
2018-01-22T00:47:24.476Z,0
2018-01-22T00:48:27.269Z,0
2018-01-22T00:49:29.751Z,0
2018-01-22T00:50:32.236Z,0
2018-01-22T00:51:34.718Z,0
2018-01-22T00:52:37.203Z,0
2018-01-22T00:53:39.687Z,0
2018-01-22T00:54:42.188Z,0
2018-01-22T00:55:44.654Z,0
2018-01-22T00:56:47.446Z,0
2018-01-22T00:57:49.921Z,0
2018-01-22T00:58:52.408Z,0
2018-01-22T00:59:54.889Z,0
2018-01-22T01:00:57.367Z,0
2018-01-22T01:01:59.853Z,0
2018-01-22T01:03:02.626Z,0
2018-01-22T01:04:05.100Z,0
2018-01-22T01:05:07.592Z,0
2018-01-22T01:06:10.068Z,0
2018-01-22T01:07:12.560Z,0
2018-01-22T01:08:15.042Z,0
2018-01-22T01:09:18.108Z,0
2018-01-22T01:10:20.593Z,0
2018-01-22T01:11:23.076Z,0
2018-01-22T01:12:25.550Z,0
2018-01-22T01:13:28.355Z,0
2018-01-22T01:14:30.840Z,0
2018-01-22T01:15:33.310Z,0
2018-01-22T01:16:35.798Z,0
2018-01-22T01:17:38.287Z,0
2018-01-22T01:18:40.768Z,0
2018-01-22T01:19:43.256Z,0
2018-01-22T01:20:45.736Z,0
2018-01-22T01:21:48.210Z,0
2018-01-22T01:22:50.713Z,0
2018-01-22T01:23:53.192Z,0
2018-01-22T01:24:55.674Z,0
2018-01-22T01:25:58.161Z,0
2018-01-22T01:27:00.633Z,0
2018-01-22T01:28:03.127Z,0
2018-01-22T01:29:05.611Z,0
2018-01-22T01:30:08.079Z,0
2018-01-22T01:31:10.572Z,0
2018-01-22T01:32:13.051Z,0
2018-01-22T01:33:15.537Z,0
2018-01-22T01:34:18.026Z,0
2018-01-22T01:35:20.509Z,0
2018-01-22T01:36:23.277Z,0
2018-01-22T01:37:25.769Z,0
2018-01-22T01:38:28.252Z,0
2018-01-22T01:39:30.733Z,0
2018-01-22T01:40:33.218Z,0
2018-01-22T01:41:35.705Z,0
2018-01-22T01:42:38.757Z,0
2018-01-22T01:43:41.243Z,0
2018-01-22T01:44:43.730Z,0
2018-01-22T01:45:46.215Z,0
2018-01-22T01:46:48.689Z,0
2018-01-22T01:47:51.178Z,0
2018-01-22T01:48:53.929Z,0
2018-01-22T01:49:56.423Z,0
2018-01-22T01:50:59.192Z,0
2018-01-22T01:52:01.681Z,0
2018-01-22T01:53:04.739Z,0
2018-01-22T01:54:07.234Z,0
2018-01-22T01:55:09.708Z,0
2018-01-22T01:56:12.196Z,0
2018-01-22T01:57:14.676Z,0
2018-01-22T01:58:17.452Z,0
2018-01-22T01:59:19.934Z,0
2018-01-22T02:00:22.421Z,0
2018-01-22T02:01:24.885Z,0
2018-01-22T02:02:27.385Z,0
2018-01-22T02:03:29.857Z,0
2018-01-22T02:04:32.348Z,0
2018-01-22T02:05:34.833Z,0
2018-01-22T02:06:37.316Z,0
2018-01-22T02:07:39.796Z,0
2018-01-22T02:08:42.291Z,0
2018-01-22T02:09:44.769Z,0
2018-01-22T02:10:47.241Z,0
2018-01-22T02:11:49.731Z,0
2018-01-22T02:12:52.512Z,0
2018-01-22T02:13:55.286Z,0
2018-01-22T02:14:57.769Z,0
2018-01-22T02:16:00.257Z,0
2018-01-22T02:17:02.744Z,0
2018-01-22T02:18:05.519Z,0
2018-01-22T02:19:08.011Z,0
2018-01-22T02:20:10.474Z,0
2018-01-22T02:21:12.970Z,0
2018-01-22T02:22:15.445Z,0
2018-01-22T02:23:18.223Z,0
2018-01-22T02:24:20.706Z,0
2018-01-22T02:25:23.180Z,0
2018-01-22T02:26:25.655Z,0
2018-01-22T02:27:28.163Z,0
2018-01-22T02:28:30.644Z,0
2018-01-22T02:29:33.124Z,0
2018-01-22T02:30:35.765Z,0
2018-01-22T02:31:38.248Z,0
2018-01-22T02:32:40.728Z,0
2018-01-22T02:33:43.217Z,0
2018-01-22T02:34:45.684Z,0
2018-01-22T02:35:48.172Z,0
2018-01-22T02:36:50.651Z,0
2018-01-22T02:37:53.140Z,0
2018-01-22T02:38:55.629Z,0
2018-01-22T02:39:58.112Z,0
2018-01-22T02:41:00.599Z,0
2018-01-22T02:42:03.080Z,0
2018-01-22T02:43:05.564Z,0
2018-01-22T02:44:08.064Z,0
2018-01-22T02:45:10.835Z,0
2018-01-22T02:46:13.324Z,0
2018-01-22T02:47:15.814Z,0
2018-01-22T02:48:18.292Z,0
2018-01-22T02:49:20.773Z,0
2018-01-22T02:50:23.259Z,0
2018-01-22T02:51:26.029Z,0
2018-01-22T02:52:28.809Z,0
2018-01-22T02:53:31.295Z,0
2018-01-22T02:54:34.088Z,0
2018-01-22T02:55:36.570Z,0
2018-01-22T02:56:39.052Z,0
2018-01-22T02:57:41.534Z,0
2018-01-22T02:58:44.028Z,0
2018-01-22T02:59:46.508Z,0
2018-01-22T03:00:48.995Z,0
2018-01-22T03:01:51.483Z,0
2018-01-22T03:02:54.250Z,0
2018-01-22T03:03:56.735Z,0
2018-01-22T03:04:59.225Z,0
2018-01-22T03:06:01.996Z,0
2018-01-22T03:07:04.482Z,0
2018-01-22T03:08:06.964Z,0
2018-01-22T03:09:09.442Z,0
2018-01-22T03:10:11.943Z,0
2018-01-22T03:11:14.418Z,0
2018-01-22T03:12:16.904Z,0
2018-01-22T03:13:19.389Z,0
2018-01-22T03:14:21.869Z,0
2018-01-22T03:15:24.362Z,0
2018-01-22T03:16:27.133Z,0
2018-01-22T03:17:29.606Z,0
2018-01-22T03:18:32.391Z,0
2018-01-22T03:19:34.866Z,0
2018-01-22T03:20:37.359Z,0
2018-01-22T03:21:39.837Z,0
2018-01-22T03:22:42.332Z,0
2018-01-22T03:23:44.805Z,0
2018-01-22T03:24:47.299Z,0
2018-01-22T03:25:49.782Z,0
2018-01-22T03:26:52.270Z,0
2018-01-22T03:27:54.755Z,0
2018-01-22T03:28:57.240Z,0
2018-01-22T03:29:59.732Z,0
2018-01-22T03:31:02.521Z,0
2018-01-22T03:32:04.994Z,0
2018-01-22T03:33:07.477Z,0
2018-01-22T03:34:09.967Z,0
2018-01-22T03:35:12.457Z,0
2018-01-22T03:36:14.936Z,0
2018-01-22T03:37:17.436Z,0
2018-01-22T03:38:19.907Z,0
2018-01-22T03:39:22.398Z,0
2018-01-22T03:40:24.886Z,0
2018-01-22T03:41:27.376Z,0
2018-01-22T03:42:29.859Z,0
2018-01-22T03:43:32.326Z,0
2018-01-22T03:44:34.810Z,0
2018-01-22T03:45:37.305Z,0
2018-01-22T03:46:39.783Z,0
2018-01-22T03:47:42.272Z,0
2018-01-22T03:48:44.750Z,0
2018-01-22T03:49:47.530Z,0
2018-01-22T03:50:50.310Z,0
2018-01-22T03:51:52.795Z,0
2018-01-22T03:52:55.267Z,0
2018-01-22T03:53:58.049Z,0
2018-01-22T03:55:00.533Z,0
2018-01-22T03:56:03.025Z,0
2018-01-22T03:57:05.514Z,0
2018-01-22T03:58:07.982Z,0
2018-01-22T03:59:10.470Z,0
2018-01-22T04:00:12.968Z,0
2018-01-22T04:01:15.445Z,0
2018-01-22T04:02:17.927Z,0
2018-01-22T04:03:20.414Z,0
2018-01-22T04:04:22.896Z,0
2018-01-22T04:05:25.387Z,0
2018-01-22T04:06:27.874Z,0
2018-01-22T04:07:30.336Z,0
2018-01-22T04:08:32.817Z,0
2018-01-22T04:09:35.328Z,0
2018-01-22T04:10:37.808Z,0
2018-01-22T04:11:40.580Z,0
2018-01-22T04:12:43.351Z,0
2018-01-22T04:13:45.833Z,0
2018-01-22T04:14:48.312Z,0
2018-01-22T04:15:50.804Z,0
2018-01-22T04:16:53.567Z,0
2018-01-22T04:17:56.051Z,0
2018-01-22T04:18:58.549Z,0
2018-01-22T04:20:01.324Z,0
2018-01-22T04:21:03.805Z,0
2018-01-22T04:22:06.293Z,0
2018-01-22T04:23:08.766Z,0
2018-01-22T04:24:11.257Z,0
2018-01-22T04:25:13.743Z,0
2018-01-22T04:26:16.243Z,0
2018-01-22T04:27:18.719Z,0
2018-01-22T04:28:21.208Z,0
2018-01-22T04:29:23.685Z,0
2018-01-22T04:30:26.763Z,0
2018-01-22T04:31:29.226Z,0
2018-01-22T04:32:32.022Z,0
2018-01-22T04:33:34.521Z,0
2018-01-22T04:34:36.995Z,0
2018-01-22T04:35:39.483Z,0
2018-01-22T04:36:41.969Z,0
2018-01-22T04:37:44.738Z,0
2018-01-22T04:38:47.225Z,0
2018-01-22T04:39:49.704Z,0
2018-01-22T04:40:52.199Z,0
2018-01-22T04:41:54.679Z,0
2018-01-22T04:42:57.159Z,0
2018-01-22T04:43:59.641Z,0
2018-01-22T04:45:02.129Z,0
2018-01-22T04:46:04.618Z,0
2018-01-22T04:47:07.103Z,0
2018-01-22T04:48:09.587Z,0
2018-01-22T04:49:12.078Z,0
2018-01-22T04:50:14.555Z,0
2018-01-22T04:51:17.045Z,0
2018-01-22T04:52:19.818Z,0
2018-01-22T04:53:22.316Z,0
2018-01-22T04:54:24.806Z,0
2018-01-22T04:55:27.299Z,0
2018-01-22T04:56:29.776Z,0
2018-01-22T04:57:32.266Z,0
2018-01-22T04:58:34.738Z,0
2018-01-22T04:59:37.228Z,0
2018-01-22T05:00:39.715Z,0
2018-01-22T05:01:42.192Z,0
2018-01-22T05:02:44.676Z,0
2018-01-22T05:03:47.166Z,0
2018-01-22T05:04:49.945Z,0
2018-01-22T05:05:52.441Z,0
2018-01-22T05:06:54.910Z,0
2018-01-22T05:07:57.401Z,0
2018-01-22T05:08:59.885Z,0
2018-01-22T05:10:02.367Z,0
2018-01-22T05:11:05.143Z,0
2018-01-22T05:12:07.922Z,0
2018-01-22T05:13:10.403Z,0
2018-01-22T05:14:13.202Z,0
2018-01-22T05:15:15.963Z,0
2018-01-22T05:16:18.454Z,0
2018-01-22T05:17:20.942Z,0
2018-01-22T05:18:23.738Z,0
2018-01-22T05:19:26.220Z,0
2018-01-22T05:20:28.707Z,0
2018-01-22T05:21:31.174Z,0
2018-01-22T05:22:33.675Z,0
2018-01-22T05:23:36.136Z,0
2018-01-22T05:24:38.630Z,0
2018-01-22T05:25:41.110Z,0
2018-01-22T05:26:43.597Z,0
2018-01-22T05:27:46.083Z,0
2018-01-22T05:28:48.562Z,0
2018-01-22T05:29:51.049Z,0
2018-01-22T05:30:53.549Z,0
2018-01-22T05:31:56.024Z,0
2018-01-22T05:32:58.519Z,0
2018-01-22T05:34:00.995Z,0
2018-01-22T05:35:03.484Z,0
2018-01-22T05:36:05.963Z,0
2018-01-22T05:37:08.453Z,0
2018-01-22T05:38:10.934Z,0
2018-01-22T05:39:13.714Z,0
2018-01-22T05:40:16.195Z,0
2018-01-22T05:41:18.679Z,0
2018-01-22T05:42:21.180Z,0
2018-01-22T05:43:23.650Z,0
2018-01-22T05:44:26.131Z,0
2018-01-22T05:45:28.622Z,0
2018-01-22T05:46:31.095Z,0
2018-01-22T05:47:33.594Z,0
2018-01-22T05:48:36.075Z,0
2018-01-22T05:49:38.556Z,0
2018-01-22T05:50:41.046Z,0
2018-01-22T05:51:43.821Z,0
2018-01-22T05:52:46.590Z,0
2018-01-22T05:53:49.074Z,0
2018-01-22T05:54:51.550Z,0
2018-01-22T05:55:54.033Z,0
2018-01-22T05:56:56.827Z,0
2018-01-22T05:57:59.319Z,0
2018-01-22T05:59:02.380Z,0
2018-01-22T06:00:04.873Z,0
2018-01-22T06:01:07.674Z,0
2018-01-22T06:02:10.167Z,0
2018-01-22T06:03:12.650Z,0
2018-01-22T06:04:15.124Z,0
2018-01-22T06:05:17.612Z,0
2018-01-22T06:06:20.404Z,0
2018-01-22T06:07:22.887Z,0
2018-01-22T06:08:25.662Z,0
2018-01-22T06:09:28.154Z,0
2018-01-22T06:10:30.936Z,0
2018-01-22T06:11:33.406Z,0
2018-01-22T06:12:35.919Z,0
2018-01-22T06:13:38.380Z,0
2018-01-22T06:14:40.865Z,0
2018-01-22T06:15:43.346Z,0
2018-01-22T06:16:45.832Z,0
2018-01-22T06:17:48.311Z,0
2018-01-22T06:18:50.807Z,0
2018-01-22T06:19:53.292Z,0
2018-01-22T06:20:55.772Z,0
2018-01-22T06:21:58.270Z,0
2018-01-22T06:23:00.733Z,0
2018-01-22T06:24:03.221Z,0
2018-01-22T06:25:05.707Z,0
2018-01-22T06:26:08.193Z,0
2018-01-22T06:27:10.967Z,0
2018-01-22T06:28:13.454Z,0
2018-01-22T06:29:15.929Z,0
2018-01-22T06:30:18.425Z,0
2018-01-22T06:31:20.914Z,0
2018-01-22T06:32:23.387Z,0
2018-01-22T06:33:25.876Z,0
2018-01-22T06:34:28.377Z,0
2018-01-22T06:35:31.152Z,0
2018-01-22T06:36:33.632Z,0
2018-01-22T06:37:36.125Z,0
2018-01-22T06:38:38.608Z,0
2018-01-22T06:39:41.088Z,0
2018-01-22T06:40:43.858Z,0
2018-01-22T06:41:46.351Z,0
2018-01-22T06:42:48.830Z,4
2018-01-22T06:43:51.624Z,4
2018-01-22T06:44:54.090Z,4
2018-01-22T06:45:56.577Z,0
2018-01-22T06:46:59.073Z,0
2018-01-22T06:48:01.557Z,4
2018-01-22T06:49:04.339Z,4
2018-01-22T06:50:07.117Z,4
2018-01-22T06:51:09.596Z,4
2018-01-22T06:52:12.074Z,8
2018-01-22T06:53:14.854Z,8
2018-01-22T06:54:17.617Z,8
2018-01-22T06:55:20.101Z,8
2018-01-22T06:56:22.588Z,12
2018-01-22T06:57:25.081Z,12
2018-01-22T06:58:27.552Z,16
2018-01-22T06:59:30.324Z,16
2018-01-22T07:00:32.805Z,16
2018-01-22T07:01:35.294Z,20
2018-01-22T07:02:37.770Z,24
2018-01-22T07:03:40.258Z,28
2018-01-22T07:04:42.738Z,28
2018-01-22T07:05:45.234Z,36
2018-01-22T07:06:47.718Z,40
2018-01-22T07:07:50.204Z,44
2018-01-22T07:08:52.679Z,48
2018-01-22T07:09:55.158Z,52
2018-01-22T07:10:57.668Z,68
2018-01-22T07:12:00.152Z,72
2018-01-22T07:13:02.628Z,72
2018-01-22T07:14:05.117Z,80
2018-01-22T07:15:07.603Z,80
2018-01-22T07:16:10.408Z,88
2018-01-22T07:17:12.896Z,104
2018-01-22T07:18:15.369Z,104
2018-01-22T07:19:17.854Z,104
2018-01-22T07:20:20.356Z,112
2018-01-22T07:21:22.838Z,120
2018-01-22T07:22:25.326Z,128
2018-01-22T07:23:27.805Z,148
2018-01-22T07:24:30.299Z,176
2018-01-22T07:25:33.086Z,164
2018-01-22T07:26:35.859Z,176
2018-01-22T07:27:38.334Z,180
2018-01-22T07:28:40.827Z,196
2018-01-22T07:29:43.307Z,232
2018-01-22T07:30:45.943Z,244
2018-01-22T07:31:48.425Z,244
2018-01-22T07:32:51.205Z,232
2018-01-22T07:33:53.977Z,232
2018-01-22T07:34:56.463Z,260
2018-01-22T07:35:58.956Z,248
2018-01-22T07:37:01.709Z,244
2018-01-22T07:38:04.194Z,228
2018-01-22T07:39:06.677Z,236
2018-01-22T07:40:09.160Z,252
2018-01-22T07:41:11.641Z,268
2018-01-22T07:42:14.424Z,308
2018-01-22T07:43:17.212Z,296
2018-01-22T07:44:19.708Z,308
2018-01-22T07:45:22.190Z,348
2018-01-22T07:46:24.682Z,364
2018-01-22T07:47:27.164Z,376
2018-01-22T07:48:29.654Z,408
2018-01-22T07:49:32.137Z,420
2018-01-22T07:50:34.627Z,480
2018-01-22T07:51:37.109Z,592
2018-01-22T07:52:39.602Z,644
2018-01-22T07:53:42.087Z,736
2018-01-22T07:54:44.575Z,768
2018-01-22T07:55:47.050Z,748
2018-01-22T07:56:49.540Z,816
2018-01-22T07:57:52.028Z,768
2018-01-22T07:58:54.501Z,744
2018-01-22T07:59:56.994Z,780
2018-01-22T08:00:59.477Z,860
2018-01-22T08:02:01.962Z,856
2018-01-22T08:03:04.751Z,980
2018-01-22T08:04:07.231Z,948
2018-01-22T08:05:09.712Z,776
2018-01-22T08:06:12.200Z,760
2018-01-22T08:07:14.695Z,756
2018-01-22T08:08:17.168Z,788
2018-01-22T08:09:19.653Z,828
2018-01-22T08:10:22.141Z,884
2018-01-22T08:11:24.623Z,1072
2018-01-22T08:12:27.113Z,1168
2018-01-22T08:13:29.598Z,1020
2018-01-22T08:14:32.368Z,936
2018-01-22T08:15:34.866Z,884
2018-01-22T08:16:37.373Z,1024
2018-01-22T08:17:39.860Z,960
2018-01-22T08:18:42.337Z,1032
2018-01-22T08:19:44.831Z,1180
2018-01-22T08:20:47.306Z,1124
2018-01-22T08:21:49.786Z,1204
2018-01-22T08:22:52.269Z,1256
2018-01-22T08:23:54.753Z,1396
2018-01-22T08:24:57.237Z,1232
2018-01-22T08:26:00.029Z,1480
2018-01-22T08:27:02.798Z,1500
2018-01-22T08:28:05.304Z,1604
2018-01-22T08:29:07.775Z,1844
2018-01-22T08:30:10.562Z,1728
2018-01-22T08:31:13.042Z,1784
2018-01-22T08:32:15.532Z,1864
2018-01-22T08:33:18.016Z,1960
2018-01-22T08:34:20.532Z,1944
2018-01-22T08:35:22.986Z,1708
2018-01-22T08:36:25.464Z,1636
2018-01-22T08:37:27.962Z,1708
2018-01-22T08:38:30.456Z,1836
2018-01-22T08:39:32.916Z,2248
2018-01-22T08:40:35.405Z,2208
2018-01-22T08:41:37.893Z,2044
2018-01-22T08:42:40.373Z,1980
2018-01-22T08:43:42.872Z,1756
2018-01-22T08:44:45.352Z,1820
2018-01-22T08:45:47.832Z,1728
2018-01-22T08:46:50.323Z,1776
2018-01-22T08:47:52.812Z,1788
2018-01-22T08:48:55.579Z,1940
2018-01-22T08:49:58.069Z,2396
2018-01-22T08:51:00.543Z,2656
2018-01-22T08:52:03.029Z,2672
2018-01-22T08:53:06.122Z,2380
2018-01-22T08:54:08.605Z,2096
2018-01-22T08:55:11.374Z,2044
2018-01-22T08:56:14.154Z,2012
2018-01-22T08:57:16.640Z,2044
2018-01-22T08:58:19.413Z,1948
2018-01-22T08:59:21.904Z,1988
2018-01-22T09:00:24.368Z,2384
2018-01-22T09:01:27.144Z,2272
2018-01-22T09:02:29.641Z,2644
2018-01-22T09:03:32.115Z,2160
2018-01-22T09:04:34.603Z,2516
2018-01-22T09:05:37.083Z,3000
2018-01-22T09:06:39.575Z,2564
2018-01-22T09:07:42.049Z,2416
2018-01-22T09:08:44.545Z,3224
2018-01-22T09:09:47.027Z,3676
2018-01-22T09:10:49.814Z,3844
2018-01-22T09:11:52.314Z,3340
2018-01-22T09:12:54.781Z,3184
2018-01-22T09:13:57.552Z,3240
2018-01-22T09:15:00.040Z,3400
2018-01-22T09:16:02.521Z,3740
2018-01-22T09:17:05.013Z,3924
2018-01-22T09:18:07.496Z,4180
2018-01-22T09:19:10.592Z,4112
2018-01-22T09:20:13.071Z,3720
2018-01-22T09:21:15.559Z,3612
2018-01-22T09:22:18.034Z,3836
2018-01-22T09:23:20.542Z,3656
2018-01-22T09:24:23.023Z,3456
2018-01-22T09:25:25.508Z,3796
2018-01-22T09:26:27.991Z,3436
2018-01-22T09:27:30.475Z,3476
2018-01-22T09:28:33.257Z,4140
2018-01-22T09:29:35.745Z,3596
2018-01-22T09:30:38.227Z,3772
2018-01-22T09:31:40.999Z,3548
2018-01-22T09:32:43.483Z,3896
2018-01-22T09:33:46.273Z,4180
2018-01-22T09:34:49.073Z,4940
2018-01-22T09:35:51.545Z,4020
2018-01-22T09:36:54.320Z,3612
2018-01-22T09:37:56.801Z,3916
2018-01-22T09:38:59.300Z,4168
2018-01-22T09:40:01.782Z,4908
2018-01-22T09:41:04.275Z,5024
2018-01-22T09:42:06.752Z,5808
2018-01-22T09:43:09.250Z,5480
2018-01-22T09:44:11.738Z,5752
2018-01-22T09:45:14.511Z,4608
2018-01-22T09:46:16.994Z,5048
2018-01-22T09:47:19.479Z,4396
2018-01-22T09:48:21.967Z,4188
2018-01-22T09:49:24.458Z,4476
2018-01-22T09:50:26.926Z,4396
2018-01-22T09:51:29.467Z,4940
2018-01-22T09:52:31.908Z,5076
2018-01-22T09:53:34.391Z,4796
2018-01-22T09:54:36.872Z,4976
2018-01-22T09:55:39.364Z,6356
2018-01-22T09:56:41.833Z,6112
2018-01-22T09:57:44.651Z,5548
2018-01-22T09:58:47.130Z,5820
2018-01-22T09:59:49.610Z,5748
2018-01-22T10:00:52.105Z,6356
2018-01-22T10:01:54.588Z,6328
2018-01-22T10:02:57.076Z,6192
2018-01-22T10:03:59.559Z,6296
2018-01-22T10:05:02.048Z,5900
2018-01-22T10:06:04.543Z,6360
2018-01-22T10:07:07.011Z,6232
2018-01-22T10:08:09.498Z,7132
2018-01-22T10:09:11.999Z,6520
2018-01-22T10:10:14.768Z,6348
2018-01-22T10:11:17.550Z,7268
2018-01-22T10:12:20.035Z,6940
2018-01-22T10:13:22.824Z,7208
2018-01-22T10:14:25.337Z,8016
2018-01-22T10:15:27.864Z,8124
2018-01-22T10:16:30.401Z,8232
2018-01-22T10:17:33.561Z,7640
2018-01-22T10:18:36.405Z,8216
2018-01-22T10:19:38.985Z,7964
2018-01-22T10:20:41.529Z,8496
2018-01-22T10:21:44.036Z,8976
2018-01-22T10:22:46.515Z,8796
2018-01-22T10:23:49.013Z,8588
2018-01-22T10:24:51.508Z,9644
2018-01-22T10:25:54.415Z,8160
2018-01-22T10:26:57.041Z,7952
2018-01-22T10:27:59.524Z,7876
2018-01-22T10:29:02.034Z,7692
2018-01-22T10:30:04.611Z,7776
2018-01-22T10:31:07.978Z,7780
2018-01-22T10:32:10.570Z,8088
2018-01-22T10:33:13.129Z,9064
2018-01-22T10:34:15.671Z,7592
2018-01-22T10:35:18.191Z,7600
2018-01-22T10:36:20.947Z,6748
2018-01-22T10:37:23.485Z,6680
2018-01-22T10:38:25.969Z,8204
2018-01-22T10:39:28.453Z,6516
2018-01-22T10:40:30.958Z,5884
2018-01-22T10:41:33.430Z,6444
2018-01-22T10:42:35.922Z,6028
2018-01-22T10:43:38.406Z,5804
2018-01-22T10:44:40.889Z,6660
2018-01-22T10:45:43.671Z,6668
2018-01-22T10:46:46.159Z,6792
2018-01-22T10:47:48.639Z,5580
2018-01-22T10:48:51.134Z,5900
2018-01-22T10:49:53.616Z,6448
2018-01-22T10:50:56.096Z,6440
2018-01-22T10:51:58.589Z,6068
2018-01-22T10:53:01.071Z,6032
2018-01-22T10:54:03.839Z,6196
2018-01-22T10:55:06.335Z,6560
2018-01-22T10:56:08.811Z,5752
2018-01-22T10:57:11.302Z,6204
2018-01-22T10:58:13.785Z,5932
2018-01-22T10:59:16.280Z,5188
2018-01-22T11:00:18.768Z,4940
2018-01-22T11:01:21.839Z,5764
2018-01-22T11:02:24.600Z,5748
2018-01-22T11:03:27.095Z,5928
2018-01-22T11:04:29.570Z,5508
2018-01-22T11:05:32.056Z,6012
2018-01-22T11:06:34.549Z,5448
2018-01-22T11:07:37.037Z,5360
2018-01-22T11:08:39.517Z,6248
2018-01-22T11:09:42.300Z,5444
2018-01-22T11:10:44.786Z,6368
2018-01-22T11:11:47.277Z,6016
2018-01-22T11:12:49.769Z,4968
2018-01-22T11:13:52.238Z,5340
2018-01-22T11:14:54.717Z,5160
2018-01-22T11:15:57.215Z,4932
2018-01-22T11:16:59.690Z,4548
2018-01-22T11:18:02.177Z,5284
2018-01-22T11:19:04.655Z,5156
2018-01-22T11:20:07.137Z,5496
2018-01-22T11:21:09.934Z,4884
2018-01-22T11:22:12.418Z,5016
2018-01-22T11:23:14.907Z,5232
2018-01-22T11:24:17.402Z,5072
2018-01-22T11:25:19.883Z,5680
2018-01-22T11:26:22.377Z,5604
2018-01-22T11:27:24.864Z,4860
2018-01-22T11:28:27.916Z,5504
2018-01-22T11:29:30.407Z,5732
2018-01-22T11:30:32.899Z,5276
2018-01-22T11:31:35.684Z,5132
2018-01-22T11:32:38.470Z,5812
2018-01-22T11:33:40.962Z,6368
2018-01-22T11:34:43.448Z,6008
2018-01-22T11:35:45.929Z,6276
2018-01-22T11:36:48.419Z,6228
2018-01-22T11:37:50.898Z,6156
2018-01-22T11:38:53.391Z,6860
2018-01-22T11:39:55.869Z,6756
2018-01-22T11:40:58.358Z,6696
2018-01-22T11:42:01.149Z,7504
2018-01-22T11:43:03.926Z,7436
2018-01-22T11:44:06.413Z,8204
2018-01-22T11:45:08.903Z,7588
2018-01-22T11:46:11.391Z,8552
2018-01-22T11:47:13.885Z,9544
2018-01-22T11:48:16.374Z,10800
2018-01-22T11:49:18.856Z,10260
2018-01-22T11:50:21.338Z,10168
2018-01-22T11:51:24.121Z,9416
2018-01-22T11:52:26.607Z,9972
2018-01-22T11:53:29.392Z,10248
2018-01-22T11:54:31.863Z,9748
2018-01-22T11:55:34.368Z,8600
2018-01-22T11:56:36.846Z,8164
2018-01-22T11:57:39.334Z,8144
2018-01-22T11:58:41.826Z,8084
2018-01-22T11:59:44.313Z,6888
2018-01-22T12:00:46.799Z,5988
2018-01-22T12:01:49.295Z,5520
2018-01-22T12:02:51.785Z,4764
2018-01-22T12:03:54.554Z,4816
2018-01-22T12:04:57.048Z,4252
2018-01-22T12:05:59.537Z,4880
2018-01-22T12:07:02.022Z,5832
2018-01-22T12:08:04.793Z,5336
2018-01-22T12:09:07.289Z,5076
2018-01-22T12:10:09.765Z,6064
2018-01-22T12:11:12.258Z,5404
2018-01-22T12:12:14.738Z,5872
2018-01-22T12:13:17.221Z,5400
2018-01-22T12:14:19.702Z,4908
2018-01-22T12:15:22.194Z,4724
2018-01-22T12:16:24.990Z,5628
2018-01-22T12:17:27.480Z,5348
2018-01-22T12:18:30.245Z,4388
2018-01-22T12:19:32.742Z,4856
2018-01-22T12:20:35.232Z,4880
2018-01-22T12:21:37.718Z,4740
2018-01-22T12:22:40.498Z,4456
2018-01-22T12:23:43.275Z,4660
2018-01-22T12:24:45.764Z,4072
2018-01-22T12:25:48.253Z,4912
2018-01-22T12:26:50.727Z,6020
2018-01-22T12:27:53.224Z,5892
2018-01-22T12:28:55.705Z,5252
2018-01-22T12:29:58.198Z,5060
2018-01-22T12:31:00.684Z,5468
2018-01-22T12:32:03.168Z,7000
2018-01-22T12:33:05.665Z,7056
2018-01-22T12:34:08.460Z,6308
2018-01-22T12:35:10.940Z,5764
2018-01-22T12:36:13.421Z,5436
2018-01-22T12:37:15.922Z,5636
2018-01-22T12:38:18.697Z,6256
2018-01-22T12:39:21.173Z,6728
2018-01-22T12:40:23.661Z,7076
2018-01-22T12:41:26.155Z,6980
2018-01-22T12:42:28.643Z,6408
2018-01-22T12:43:31.134Z,6436
2018-01-22T12:44:33.609Z,8636
2018-01-22T12:45:36.402Z,9576
2018-01-22T12:46:38.908Z,11016
2018-01-22T12:47:41.394Z,10380
2018-01-22T12:48:43.886Z,8964
2018-01-22T12:49:46.387Z,9620
2018-01-22T12:50:49.181Z,11384
2018-01-22T12:51:51.808Z,13160
2018-01-22T12:52:54.297Z,13120
2018-01-22T12:53:56.775Z,12520
2018-01-22T12:54:59.266Z,11452
2018-01-22T12:56:01.753Z,10808
2018-01-22T12:57:04.531Z,10820
2018-01-22T12:58:07.311Z,10680
2018-01-22T12:59:09.787Z,8288
2018-01-22T13:00:12.275Z,8304
2018-01-22T13:01:14.767Z,8312
2018-01-22T13:02:17.240Z,6864
2018-01-22T13:03:19.736Z,7232
2018-01-22T13:04:22.224Z,7000
2018-01-22T13:05:24.708Z,5752
2018-01-22T13:06:27.201Z,5328
2018-01-22T13:07:29.693Z,4724
2018-01-22T13:08:32.162Z,4452
2018-01-22T13:09:34.956Z,5380
2018-01-22T13:10:37.428Z,5380
2018-01-22T13:11:39.921Z,6080
2018-01-22T13:12:42.694Z,5212
2018-01-22T13:13:45.184Z,5600
2018-01-22T13:14:47.672Z,6368
2018-01-22T13:15:50.456Z,6948
2018-01-22T13:16:52.933Z,7132
2018-01-22T13:17:55.431Z,7384
2018-01-22T13:18:57.923Z,7168
2018-01-22T13:20:00.389Z,8224
2018-01-22T13:21:02.890Z,7444
2018-01-22T13:22:05.373Z,7748
2018-01-22T13:23:07.863Z,7972
2018-01-22T13:24:10.345Z,7200
2018-01-22T13:25:12.829Z,5604
2018-01-22T13:26:15.309Z,5332
2018-01-22T13:27:17.811Z,5732
2018-01-22T13:28:20.291Z,5128
2018-01-22T13:29:22.778Z,4992
2018-01-22T13:30:25.265Z,5660
2018-01-22T13:31:27.769Z,5828
2018-01-22T13:32:30.247Z,5152
2018-01-22T13:33:32.735Z,4944
2018-01-22T13:34:35.234Z,4716
2018-01-22T13:35:37.719Z,4228
2018-01-22T13:36:40.209Z,4440
2018-01-22T13:37:42.695Z,4328
2018-01-22T13:38:45.476Z,4788
2018-01-22T13:39:47.967Z,4372
2018-01-22T13:40:50.458Z,3832
2018-01-22T13:41:53.500Z,3980
2018-01-22T13:42:55.989Z,3628
2018-01-22T13:43:58.480Z,3556
2018-01-22T13:45:00.996Z,3220
2018-01-22T13:46:03.799Z,3084
2018-01-22T13:47:06.284Z,3064
2018-01-22T13:48:08.778Z,2948
2018-01-22T13:49:11.259Z,2804
2018-01-22T13:50:13.753Z,2552
2018-01-22T13:51:16.232Z,2608
2018-01-22T13:52:18.729Z,2592
2018-01-22T13:53:21.224Z,2528
2018-01-22T13:54:23.706Z,2416
2018-01-22T13:55:26.201Z,2428
2018-01-22T13:56:28.969Z,2316
2018-01-22T13:57:31.457Z,2252
2018-01-22T13:58:33.950Z,2228
2018-01-22T13:59:36.432Z,2020
2018-01-22T14:00:38.925Z,2004
2018-01-22T14:01:41.412Z,1980
2018-01-22T14:02:43.905Z,1984
2018-01-22T14:03:46.395Z,2000
2018-01-22T14:04:48.883Z,2040
2018-01-22T14:05:51.383Z,1856
2018-01-22T14:06:54.158Z,1824
2018-01-22T14:07:56.636Z,1732
2018-01-22T14:08:59.130Z,1708
2018-01-22T14:10:01.629Z,1920
2018-01-22T14:11:04.125Z,1872
2018-01-22T14:12:06.606Z,1924
2018-01-22T14:13:09.381Z,1892
2018-01-22T14:14:12.153Z,1860
2018-01-22T14:15:14.661Z,1892
2018-01-22T14:16:17.138Z,1756
2018-01-22T14:17:19.627Z,1708
2018-01-22T14:18:22.113Z,1648
2018-01-22T14:19:24.588Z,1560
2018-01-22T14:20:27.082Z,1444
2018-01-22T14:21:29.866Z,1532
2018-01-22T14:22:32.369Z,1380
2018-01-22T14:23:34.870Z,1392
2018-01-22T14:24:37.375Z,1324
2018-01-22T14:25:39.872Z,1204
2018-01-22T14:26:42.377Z,1128
2018-01-22T14:27:44.873Z,1060
2018-01-22T14:28:47.657Z,1084
2018-01-22T14:29:50.165Z,1072
2018-01-22T14:30:52.656Z,1108
2018-01-22T14:31:55.147Z,1088
2018-01-22T14:32:57.936Z,1096
2018-01-22T14:34:00.431Z,1172
2018-01-22T14:35:02.939Z,1232
2018-01-22T14:36:05.428Z,1268
2018-01-22T14:37:07.917Z,1344