createdAt,value
2019-01-17T00:01:12.529Z,3.70
2019-01-17T00:03:58.921Z,3.70
2019-01-17T00:06:46.471Z,3.70
2019-01-17T00:09:33.877Z,3.80
2019-01-17T00:12:23.657Z,3.80
2019-01-17T00:15:09.947Z,3.80
2019-01-17T00:17:47.449Z,3.90
2019-01-17T00:20:33.853Z,3.80
2019-01-17T00:23:21.626Z,3.80
2019-01-17T00:26:07.796Z,3.80
2019-01-17T00:28:59.393Z,3.80
2019-01-17T00:32:02.154Z,3.90
2019-01-17T00:34:56.018Z,4.00
2019-01-17T00:37:38.871Z,4.10
2019-01-17T00:40:24.368Z,4.20
2019-01-17T00:43:14.254Z,4.30
2019-01-17T00:46:10.497Z,4.50
2019-01-17T00:48:56.485Z,4.60
2019-01-17T00:51:49.819Z,4.70
2019-01-17T00:54:43.712Z,4.80
2019-01-17T00:57:31.861Z,4.90
2019-01-17T01:00:27.101Z,4.90
2019-01-17T01:03:02.844Z,5.00
2019-01-17T01:05:50.156Z,4.80
2019-01-17T01:08:42.271Z,4.60
2019-01-17T01:11:19.351Z,4.50
2019-01-17T01:14:06.032Z,4.30
2019-01-17T01:17:11.174Z,4.30
2019-01-17T01:19:57.566Z,4.30
2019-01-17T01:22:49.499Z,4.30
2019-01-17T01:25:35.795Z,4.30
2019-01-17T01:28:22.021Z,4.30
2019-01-17T01:31:28.276Z,4.40
2019-01-17T01:34:09.571Z,4.40
2019-01-17T01:36:57.174Z,4.40
2019-01-17T01:39:56.672Z,4.40
2019-01-17T01:42:38.193Z,4.40
2019-01-17T01:45:29.802Z,4.50
2019-01-17T01:48:17.654Z,4.60
2019-01-17T01:51:13.945Z,4.60
2019-01-17T01:53:42.104Z,4.60
2019-01-17T01:56:09.940Z,4.60
2019-01-17T01:58:37.741Z,4.60
2019-01-17T02:01:05.518Z,4.60
2019-01-17T02:04:25.040Z,4.60
2019-01-17T02:07:11.804Z,4.60
2019-01-17T02:09:41.968Z,4.80
2019-01-17T02:12:10.898Z,5.00
2019-01-17T02:14:40.277Z,5.10
2019-01-17T02:17:09.420Z,5.30
2019-01-17T02:19:39.223Z,5.40
2019-01-17T02:22:07.524Z,5.60
2019-01-17T02:24:36.264Z,5.70
2019-01-17T02:27:03.692Z,5.70
2019-01-17T02:29:31.822Z,5.70
2019-01-17T02:32:00.010Z,5.80
2019-01-17T02:34:28.925Z,5.80
2019-01-17T02:36:57.569Z,5.90
2019-01-17T02:39:25.836Z,5.90
2019-01-17T02:41:53.936Z,5.90
2019-01-17T02:44:21.817Z,6.00
2019-01-17T02:46:49.309Z,6.10
2019-01-17T02:49:16.991Z,6.10
2019-01-17T02:51:44.919Z,6.10
2019-01-17T02:54:12.748Z,6.10
2019-01-17T02:56:40.030Z,6.10
2019-01-17T02:59:07.969Z,6.10
2019-01-17T03:01:36.118Z,6.10
2019-01-17T03:04:04.419Z,6.10
2019-01-17T03:06:31.884Z,6.20
2019-01-17T03:08:59.263Z,6.20
2019-01-17T03:11:26.784Z,6.20
2019-01-17T03:13:54.627Z,6.30
2019-01-17T03:16:22.201Z,6.30
2019-01-17T03:18:49.849Z,6.30
2019-01-17T03:21:17.671Z,6.40
2019-01-17T03:23:46.121Z,6.40
2019-01-17T03:26:14.142Z,6.50
2019-01-17T03:28:42.051Z,6.60
2019-01-17T03:31:09.894Z,6.60
2019-01-17T03:33:37.262Z,6.60
2019-01-17T03:36:05.034Z,6.60
2019-01-17T03:38:33.484Z,6.60
2019-01-17T03:41:01.515Z,6.50
2019-01-17T03:43:29.090Z,6.50
2019-01-17T03:45:57.088Z,6.50
2019-01-17T03:48:24.543Z,6.60
2019-01-17T03:50:52.886Z,6.60
2019-01-17T03:53:21.435Z,6.60
2019-01-17T03:55:49.311Z,6.60
2019-01-17T03:58:17.745Z,6.60
2019-01-17T04:00:45.685Z,6.50
2019-01-17T04:03:13.311Z,6.50
2019-01-17T04:05:41.356Z,6.50
2019-01-17T04:08:09.422Z,6.40
2019-01-17T04:10:37.248Z,6.40
2019-01-17T04:13:04.878Z,6.30
2019-01-17T04:15:32.257Z,6.30
2019-01-17T04:17:59.996Z,6.20
2019-01-17T04:20:27.816Z,6.30
2019-01-17T04:22:55.495Z,6.30
2019-01-17T04:25:22.880Z,6.40
2019-01-17T04:27:50.310Z,6.50
2019-01-17T04:30:18.452Z,6.40
2019-01-17T04:32:46.946Z,6.60
2019-01-17T04:35:15.855Z,6.60
2019-01-17T04:37:43.650Z,6.50
2019-01-17T04:40:11.777Z,6.60
2019-01-17T04:42:39.999Z,6.60
2019-01-17T04:45:09.380Z,6.70
2019-01-17T04:47:37.086Z,6.80
2019-01-17T04:50:07.679Z,6.80
2019-01-17T04:52:35.378Z,6.90
2019-01-17T04:55:05.336Z,6.90
2019-01-17T04:57:33.613Z,6.90
2019-01-17T05:00:01.213Z,6.90
2019-01-17T05:02:29.297Z,6.90
2019-01-17T05:04:57.904Z,6.90
2019-01-17T05:07:25.374Z,6.90
2019-01-17T05:09:53.770Z,6.90
2019-01-17T05:12:21.376Z,6.90
2019-01-17T05:14:49.679Z,6.90
2019-01-17T05:17:17.360Z,6.90
2019-01-17T05:19:46.121Z,6.90
2019-01-17T05:22:14.913Z,6.90
2019-01-17T05:24:42.635Z,6.90
2019-01-17T05:27:10.945Z,6.90
2019-01-17T05:29:38.745Z,6.90
2019-01-17T05:32:07.396Z,7.00
2019-01-17T05:34:39.714Z,6.90
2019-01-17T05:37:05.260Z,6.90
2019-01-17T05:39:32.804Z,6.90
2019-01-17T05:42:01.382Z,6.80
2019-01-17T05:44:29.303Z,6.80
2019-01-17T05:46:56.820Z,6.80
2019-01-17T05:49:25.128Z,6.80
2019-01-17T05:51:52.946Z,6.80
2019-01-17T05:54:20.147Z,6.80
2019-01-17T05:56:47.405Z,6.80
2019-01-17T05:59:15.662Z,6.80
2019-01-17T06:01:43.727Z,6.80
2019-01-17T06:04:12.101Z,6.80
2019-01-17T06:06:39.876Z,6.80
2019-01-17T06:09:08.930Z,6.80
2019-01-17T06:11:37.202Z,6.80
2019-01-17T06:14:05.824Z,6.80
2019-01-17T06:16:33.896Z,6.80
2019-01-17T06:19:02.274Z,6.90
2019-01-17T06:21:30.259Z,6.80
2019-01-17T06:23:58.715Z,6.80
2019-01-17T06:26:26.119Z,6.80
2019-01-17T06:28:55.168Z,6.80
2019-01-17T06:31:26.120Z,6.70
2019-01-17T06:33:54.128Z,6.80
2019-01-17T06:36:22.196Z,6.80
2019-01-17T06:38:49.772Z,6.90
2019-01-17T06:41:17.401Z,6.90
2019-01-17T06:43:45.778Z,6.90
2019-01-17T06:46:14.540Z,6.80
2019-01-17T06:48:44.631Z,6.90
2019-01-17T06:51:12.017Z,8.30
2019-01-17T06:53:39.323Z,7.10
2019-01-17T06:56:07.285Z,7.20
2019-01-17T06:58:35.868Z,7.30
2019-01-17T07:01:03.879Z,7.40
2019-01-17T07:03:31.417Z,7.50
2019-01-17T07:06:00.020Z,7.50
2019-01-17T07:08:31.285Z,7.40
2019-01-17T07:11:00.047Z,7.40
2019-01-17T07:13:27.717Z,7.40
2019-01-17T07:15:56.087Z,7.50
2019-01-17T07:18:24.583Z,7.50
2019-01-17T07:20:52.229Z,7.60
2019-01-17T07:23:19.890Z,7.60
2019-01-17T07:25:48.316Z,7.60
2019-01-17T07:28:16.345Z,7.60
2019-01-17T07:30:44.319Z,7.60
2019-01-17T07:33:11.895Z,7.60
2019-01-17T07:35:39.523Z,7.60
2019-01-17T07:38:07.147Z,7.50
2019-01-17T07:40:35.465Z,7.50
2019-01-17T07:43:03.287Z,7.50
2019-01-17T07:45:31.468Z,7.50
2019-01-17T07:47:59.360Z,7.60
2019-01-17T07:50:26.988Z,7.60
2019-01-17T07:52:56.027Z,7.70
2019-01-17T07:55:24.202Z,7.60
2019-01-17T07:57:52.760Z,7.60
2019-01-17T08:00:21.957Z,7.60
2019-01-17T08:02:50.211Z,7.60
2019-01-17T08:05:18.491Z,7.60
2019-01-17T08:07:46.863Z,7.60
2019-01-17T08:10:16.552Z,7.60
2019-01-17T08:12:44.473Z,7.60
2019-01-17T08:15:12.854Z,7.60
2019-01-17T08:17:41.468Z,7.60
2019-01-17T08:20:29.587Z,7.60
2019-01-17T08:22:57.505Z,7.70
2019-01-17T08:25:25.618Z,7.70
2019-01-17T08:27:53.351Z,7.70
2019-01-17T08:30:24.754Z,7.70
2019-01-17T08:32:52.463Z,7.70
2019-01-17T08:35:20.632Z,7.70
2019-01-17T08:37:48.634Z,7.70
2019-01-17T08:40:21.076Z,7.80
2019-01-17T08:42:49.553Z,7.80
2019-01-17T08:45:18.066Z,8.00
2019-01-17T08:47:46.448Z,7.80
2019-01-17T08:50:14.481Z,7.80
2019-01-17T08:52:42.404Z,7.80
2019-01-17T08:55:10.178Z,7.80
2019-01-17T08:57:38.642Z,7.80
2019-01-17T09:00:11.362Z,7.90
2019-01-17T09:02:39.148Z,7.80
2019-01-17T09:05:08.571Z,7.80
2019-01-17T09:07:36.870Z,7.80
2019-01-17T09:10:07.007Z,7.80
2019-01-17T09:12:35.240Z,7.80
2019-01-17T09:15:04.343Z,7.80
2019-01-17T09:17:31.914Z,7.80
2019-01-17T09:20:00.196Z,7.90
2019-01-17T09:22:28.258Z,8.00
2019-01-17T09:24:56.396Z,8.00
2019-01-17T09:27:24.720Z,8.10
2019-01-17T09:29:52.038Z,8.10
2019-01-17T09:32:19.761Z,8.10
2019-01-17T09:34:48.796Z,8.10
2019-01-17T09:37:17.485Z,8.10
2019-01-17T09:39:45.765Z,8.10
2019-01-17T09:42:13.420Z,8.20
2019-01-17T09:44:41.367Z,8.10
2019-01-17T09:47:09.346Z,8.10
2019-01-17T09:49:37.222Z,8.10
2019-01-17T09:52:04.901Z,8.10
2019-01-17T09:54:32.274Z,8.00
2019-01-17T09:56:59.658Z,7.90
2019-01-17T09:59:27.761Z,7.90
2019-01-17T10:01:55.941Z,8.00
2019-01-17T10:04:26.550Z,8.00
2019-01-17T10:06:54.058Z,8.00
2019-01-17T10:09:21.612Z,8.10
2019-01-17T10:11:49.048Z,8.10
2019-01-17T10:14:17.211Z,8.10
2019-01-17T10:17:46.898Z,8.10
2019-01-17T10:21:24.324Z,8.00
2019-01-17T10:24:28.425Z,8.10
2019-01-17T10:27:29.676Z,8.10
2019-01-17T10:30:40.506Z,8.10
2019-01-17T10:33:19.183Z,8.10
2019-01-17T10:36:41.311Z,8.20
2019-01-17T10:40:01.930Z,8.10
2019-01-17T10:43:13.413Z,8.00
2019-01-17T10:46:13.096Z,8.00
2019-01-17T10:49:23.445Z,7.90
2019-01-17T10:53:01.449Z,7.90
2019-01-17T10:57:00.670Z,7.90
2019-01-17T11:00:19.077Z,7.80
2019-01-17T11:03:37.581Z,7.70
2019-01-17T11:06:50.729Z,7.70
2019-01-17T11:09:59.508Z,7.60
2019-01-17T11:13:33.060Z,7.60
2019-01-17T11:16:49.169Z,7.70
2019-01-17T11:20:17.274Z,7.70
2019-01-17T11:23:31.740Z,7.80
2019-01-17T11:27:00.564Z,7.80
2019-01-17T11:30:34.872Z,7.80
2019-01-17T11:33:49.260Z,7.80
2019-01-17T11:37:16.157Z,7.80
2019-01-17T11:41:12.442Z,7.70
2019-01-17T11:44:49.058Z,7.20
2019-01-17T11:48:08.956Z,6.70
2019-01-17T11:51:49.692Z,6.40
2019-01-17T11:55:18.154Z,6.30
2019-01-17T11:58:47.787Z,6.30
2019-01-17T12:01:51.645Z,6.10
2019-01-17T12:04:33.685Z,6.10
2019-01-17T12:07:06.871Z,6.10
2019-01-17T12:09:34.513Z,6.10
2019-01-17T12:12:02.821Z,6.20
2019-01-17T12:14:30.993Z,6.40
2019-01-17T12:16:58.654Z,6.40
2019-01-17T12:19:26.517Z,6.50
2019-01-17T12:21:55.030Z,6.60
2019-01-17T12:24:22.428Z,6.70
2019-01-17T12:26:50.371Z,6.80
2019-01-17T12:29:17.998Z,6.90
2019-01-17T12:31:45.372Z,7.00
2019-01-17T12:34:13.918Z,7.20
2019-01-17T12:36:41.400Z,7.20
2019-01-17T12:39:11.080Z,7.40
2019-01-17T12:41:39.664Z,7.50
2019-01-17T12:44:07.640Z,7.50
2019-01-17T12:46:35.565Z,7.70
2019-01-17T12:49:03.654Z,7.70
2019-01-17T12:51:32.458Z,7.70
2019-01-17T12:53:59.845Z,7.70
2019-01-17T12:56:27.327Z,7.70
2019-01-17T12:58:54.827Z,7.70
2019-01-17T13:01:22.594Z,7.80
2019-01-17T13:03:49.979Z,7.90
2019-01-17T13:06:17.537Z,7.80
2019-01-17T13:08:45.408Z,7.80
2019-01-17T13:11:13.880Z,7.90
2019-01-17T13:13:41.174Z,7.90
2019-01-17T13:16:08.767Z,7.90
2019-01-17T13:18:36.829Z,7.90
2019-01-17T13:21:04.528Z,7.90
2019-01-17T13:23:32.173Z,7.90
2019-01-17T13:25:59.644Z,7.90
2019-01-17T13:28:27.679Z,7.80
2019-01-17T13:30:56.205Z,7.90
2019-01-17T13:33:24.352Z,7.80
2019-01-17T13:35:51.985Z,7.80
2019-01-17T13:38:20.063Z,7.70
2019-01-17T13:40:47.758Z,7.60
2019-01-17T13:43:16.822Z,7.50
2019-01-17T13:45:45.303Z,8.30
2019-01-17T13:48:14.198Z,7.50
2019-01-17T13:50:41.875Z,7.60
2019-01-17T13:53:10.227Z,7.60
2019-01-17T13:55:38.060Z,7.70
2019-01-17T13:58:05.371Z,7.80
2019-01-17T14:00:33.351Z,7.90
2019-01-17T14:03:01.081Z,8.00
2019-01-17T14:05:29.556Z,8.10
2019-01-17T14:07:57.239Z,8.10
2019-01-17T14:10:24.658Z,8.20
2019-01-17T14:12:52.090Z,8.10
2019-01-17T14:15:24.877Z,8.20
2019-01-17T14:17:53.446Z,8.30
2019-01-17T14:20:20.976Z,8.20
2019-01-17T14:22:48.678Z,8.00
2019-01-17T14:25:16.277Z,7.80
2019-01-17T14:27:43.834Z,7.70
2019-01-17T14:30:28.917Z,7.70
2019-01-17T14:32:58.367Z,7.60
2019-01-17T14:35:26.067Z,7.60
2019-01-17T14:37:54.259Z,7.60
2019-01-17T14:40:21.831Z,7.60
2019-01-17T14:42:49.792Z,7.60
2019-01-17T14:45:18.083Z,7.60
2019-01-17T14:47:45.634Z,7.50
2019-01-17T14:50:17.464Z,7.50
2019-01-17T14:52:45.248Z,7.40
2019-01-17T14:55:13.008Z,7.30
2019-01-17T14:57:40.435Z,7.20
2019-01-17T15:00:15.618Z,7.20
2019-01-17T15:02:43.132Z,7.10
2019-01-17T15:05:10.950Z,7.10
2019-01-17T15:07:38.971Z,7.10
2019-01-17T15:10:11.847Z,7.10
2019-01-17T15:12:39.292Z,7.10
2019-01-17T15:15:07.484Z,7.10
2019-01-17T15:17:36.001Z,7.10
2019-01-17T15:20:08.004Z,7.00
2019-01-17T15:22:35.754Z,6.90
2019-01-17T15:25:03.924Z,6.80
2019-01-17T15:27:31.861Z,6.70
2019-01-17T15:29:59.893Z,6.70
2019-01-17T15:32:27.612Z,6.70
2019-01-17T15:34:55.482Z,6.60
2019-01-17T15:37:23.737Z,6.60
2019-01-17T15:39:51.278Z,6.50
2019-01-17T15:42:18.725Z,6.60
2019-01-17T15:44:47.915Z,6.50
2019-01-17T15:47:15.544Z,6.40
2019-01-17T15:49:43.314Z,6.30
2019-01-17T15:52:12.242Z,6.30
2019-01-17T15:54:40.293Z,6.30
2019-01-17T15:57:08.161Z,6.30
2019-01-17T15:59:36.257Z,6.30
2019-01-17T16:02:04.303Z,6.20
2019-01-17T16:04:32.786Z,5.80
2019-01-17T16:07:00.161Z,5.50
2019-01-17T16:09:27.857Z,5.30
2019-01-17T16:11:55.419Z,5.10
2019-01-17T16:14:22.831Z,4.90
2019-01-17T16:16:50.845Z,4.80
2019-01-17T16:19:18.241Z,4.70
2019-01-17T16:21:45.545Z,4.60
2019-01-17T16:24:13.193Z,4.40
2019-01-17T16:26:40.735Z,4.50
2019-01-17T16:29:09.294Z,4.50
2019-01-17T16:31:59.813Z,4.60
2019-01-17T16:34:27.508Z,4.60
2019-01-17T16:36:56.653Z,4.60
2019-01-17T16:39:23.903Z,4.50
2019-01-17T16:41:52.398Z,4.50
2019-01-17T16:44:20.145Z,4.50
2019-01-17T16:46:47.564Z,4.50
2019-01-17T16:49:19.051Z,4.50
2019-01-17T16:51:46.669Z,4.40
2019-01-17T16:54:15.225Z,5.30
2019-01-17T16:56:43.980Z,4.40
2019-01-17T16:59:13.704Z,4.50
2019-01-17T17:01:42.063Z,4.60
2019-01-17T17:04:09.693Z,4.70
2019-01-17T17:06:42.795Z,4.90
2019-01-17T17:09:19.076Z,4.80
2019-01-17T17:11:47.368Z,4.80
2019-01-17T17:14:16.033Z,5.00
2019-01-17T17:16:43.719Z,5.00
2019-01-17T17:19:11.032Z,5.10
2019-01-17T17:21:39.024Z,5.20
2019-01-17T17:24:13.266Z,5.20
2019-01-17T17:26:41.276Z,5.00
2019-01-17T17:29:08.852Z,4.60
2019-01-17T17:31:36.355Z,4.50
2019-01-17T17:34:03.969Z,4.30
2019-01-17T17:36:31.648Z,4.20
2019-01-17T17:39:00.065Z,4.10
2019-01-17T17:41:28.598Z,4.10
2019-01-17T17:43:57.760Z,4.00
2019-01-17T17:46:26.082Z,4.00
2019-01-17T17:48:54.109Z,4.00
2019-01-17T17:51:21.591Z,3.90
2019-01-17T17:53:50.782Z,3.90
2019-01-17T17:56:19.145Z,3.80
2019-01-17T17:58:48.709Z,3.70
2019-01-17T18:01:24.293Z,3.70
2019-01-17T18:03:52.637Z,3.60
2019-01-17T18:06:20.598Z,3.60
2019-01-17T18:08:48.475Z,3.60
2019-01-17T18:11:16.515Z,3.70
2019-01-17T18:13:44.494Z,3.70
2019-01-17T18:16:12.897Z,3.70
2019-01-17T18:18:41.330Z,3.80
2019-01-17T18:21:10.786Z,3.90
2019-01-17T18:23:38.996Z,3.90
2019-01-17T18:26:07.070Z,3.90
2019-01-17T18:28:35.618Z,3.90
2019-01-17T18:31:03.936Z,3.90
2019-01-17T18:33:31.459Z,3.80
2019-01-17T18:35:59.161Z,3.80
2019-01-17T18:38:26.734Z,3.80
2019-01-17T18:40:55.717Z,3.80
2019-01-17T18:43:23.573Z,3.70
2019-01-17T18:45:52.175Z,3.60
2019-01-17T18:48:20.029Z,3.60
2019-01-17T18:50:47.485Z,3.60
2019-01-17T18:53:15.453Z,3.60
2019-01-17T18:55:42.969Z,3.60
2019-01-17T18:58:15.483Z,3.60
2019-01-17T19:00:40.110Z,3.50
2019-01-17T19:03:07.654Z,3.50
2019-01-17T19:05:35.144Z,3.50
2019-01-17T19:08:04.822Z,3.60
2019-01-17T19:10:32.332Z,3.50
2019-01-17T19:13:00.790Z,3.50
2019-01-17T19:15:31.555Z,3.40
2019-01-17T19:17:59.355Z,3.40
2019-01-17T19:20:27.087Z,3.30
2019-01-17T19:22:55.366Z,3.30
2019-01-17T19:25:22.989Z,3.30
2019-01-17T19:27:51.196Z,3.20
2019-01-17T19:30:21.843Z,3.10
2019-01-17T19:32:49.853Z,3.10
2019-01-17T19:35:17.750Z,3.20
2019-01-17T19:37:46.045Z,3.20
2019-01-17T19:40:16.476Z,3.10
2019-01-17T19:42:44.009Z,3.20
2019-01-17T19:45:13.016Z,3.20
2019-01-17T19:47:44.540Z,3.30
2019-01-17T19:50:25.255Z,3.40
2019-01-17T19:52:52.906Z,3.50
2019-01-17T19:55:21.210Z,3.50
2019-01-17T19:57:48.907Z,3.50
2019-01-17T20:00:17.988Z,3.40
2019-01-17T20:02:45.558Z,3.30
2019-01-17T20:05:25.783Z,3.20
2019-01-17T20:07:55.254Z,3.10
2019-01-17T20:10:29.305Z,3.00
2019-01-17T20:12:57.535Z,3.00
2019-01-17T20:15:25.047Z,3.00
2019-01-17T20:17:52.622Z,3.20
2019-01-17T20:20:21.012Z,3.30
2019-01-17T20:22:48.490Z,3.40
2019-01-17T20:25:16.251Z,3.40
2019-01-17T20:27:44.234Z,3.40
2019-01-17T20:30:33.206Z,3.40
2019-01-17T20:33:04.050Z,3.40
2019-01-17T20:35:32.104Z,3.40
2019-01-17T20:38:00.189Z,3.40
2019-01-17T20:40:30.281Z,3.40
2019-01-17T20:42:58.236Z,3.30
2019-01-17T20:45:26.718Z,3.30
2019-01-17T20:47:55.733Z,3.20
2019-01-17T20:50:27.356Z,3.10
2019-01-17T20:52:55.219Z,2.90
2019-01-17T20:55:22.885Z,2.80
2019-01-17T20:57:50.413Z,2.80
2019-01-17T21:00:44.292Z,2.70
2019-01-17T21:03:15.466Z,2.70
2019-01-17T21:05:43.889Z,2.70
2019-01-17T21:08:14.306Z,2.70
2019-01-17T21:10:42.273Z,2.60
2019-01-17T21:13:09.821Z,2.60
2019-01-17T21:15:38.111Z,2.60
2019-01-17T21:18:06.046Z,2.50
2019-01-17T21:20:34.437Z,2.50
2019-01-17T21:23:02.074Z,2.50
2019-01-17T21:25:29.574Z,2.50
2019-01-17T21:27:57.106Z,2.50
2019-01-17T21:30:25.741Z,2.50
2019-01-17T21:32:53.757Z,2.60
2019-01-17T21:35:21.354Z,2.60
2019-01-17T21:37:49.989Z,2.60
2019-01-17T21:40:19.106Z,2.60
2019-01-17T21:42:47.256Z,2.70
2019-01-17T21:45:16.806Z,2.60
2019-01-17T21:47:45.309Z,2.70
2019-01-17T21:50:32.581Z,2.70
2019-01-17T21:54:51.887Z,2.70
2019-01-17T21:56:34.039Z,2.70
2019-01-17T21:58:36.023Z,2.70
2019-01-17T22:01:03.864Z,4.70
2019-01-17T22:03:32.959Z,2.70
2019-01-17T22:06:01.201Z,2.60
2019-01-17T22:08:29.405Z,2.20
2019-01-17T22:10:56.707Z,1.80
2019-01-17T22:13:24.625Z,1.50
2019-01-17T22:15:52.713Z,1.80
2019-01-17T22:18:22.570Z,1.30
2019-01-17T22:20:50.324Z,1.30
2019-01-17T22:23:18.450Z,1.30
2019-01-17T22:25:46.267Z,1.30
2019-01-17T22:28:15.067Z,1.20
2019-01-17T22:30:43.781Z,1.20
2019-01-17T22:33:14.189Z,1.10
2019-01-17T22:35:42.940Z,1.20
2019-01-17T22:38:12.200Z,1.20
2019-01-17T22:40:41.288Z,1.10
2019-01-17T22:43:09.690Z,1.20
2019-01-17T22:45:37.725Z,1.10
2019-01-17T22:48:06.122Z,1.20
2019-01-17T22:50:34.803Z,1.10
2019-01-17T22:53:02.801Z,1.10
2019-01-17T22:55:30.437Z,1.10
2019-01-17T22:57:58.393Z,1.10
2019-01-17T23:00:49.611Z,1.10
2019-01-17T23:03:26.672Z,1.10
2019-01-17T23:05:54.543Z,1.10
2019-01-17T23:08:24.377Z,1.10
2019-01-17T23:10:52.930Z,1.10
2019-01-17T23:13:20.982Z,1.10
2019-01-17T23:15:49.196Z,1.00
2019-01-17T23:18:18.186Z,0.90
2019-01-17T23:20:46.472Z,0.90
2019-01-17T23:23:14.549Z,0.90
2019-01-17T23:25:43.115Z,0.90
2019-01-17T23:28:10.503Z,0.90
2019-01-17T23:30:38.646Z,0.80
2019-01-17T23:33:07.125Z,0.80
2019-01-17T23:35:34.569Z,0.70
2019-01-17T23:38:02.019Z,0.80
2019-01-17T23:40:29.415Z,0.70
2019-01-17T23:42:57.311Z,0.70
2019-01-17T23:45:25.059Z,0.60
2019-01-17T23:47:52.559Z,0.70
2019-01-17T23:50:20.758Z,0.60
2019-01-17T23:52:49.249Z,0.80
2019-01-17T23:55:17.712Z,0.80
2019-01-17T23:57:45.778Z,0.80
