createdAt,value
2018-12-18T00:00:48.283Z,13.90
2018-12-18T00:03:42.982Z,12.93
2018-12-18T00:06:40.085Z,12.03
2018-12-18T00:09:28.357Z,13.03
2018-12-18T00:12:16.814Z,11.83
2018-12-18T00:15:06.987Z,12.17
2018-12-18T00:17:58.121Z,12.33
2018-12-18T00:20:51.152Z,13.03
2018-12-18T00:23:43.483Z,12.90
2018-12-18T00:26:34.873Z,12.57
2018-12-18T00:29:24.549Z,12.37
2018-12-18T00:32:21.826Z,12.03
2018-12-18T00:35:13.683Z,12.33
2018-12-18T00:38:03.961Z,12.67
2018-12-18T00:40:52.098Z,12.67
2018-12-18T00:43:39.626Z,12.60
2018-12-18T00:46:29.333Z,13.20
2018-12-18T00:49:16.941Z,13.53
2018-12-18T00:52:09.155Z,12.20
2018-12-18T00:54:57.154Z,12.80
2018-12-18T01:00:50.569Z,18.23
2018-12-18T01:03:37.702Z,14.30
2018-12-18T01:09:32.110Z,12.60
2018-12-18T01:12:23.881Z,12.70
2018-12-18T01:21:26.001Z,13.37
2018-12-18T01:24:14.034Z,12.27
2018-12-18T01:27:01.666Z,13.00
2018-12-18T01:29:50.258Z,13.93
2018-12-18T01:32:37.466Z,13.87
2018-12-18T01:35:25.898Z,13.67
2018-12-18T01:38:14.110Z,12.67
2018-12-18T01:41:04.794Z,18.10
2018-12-18T01:43:53.634Z,14.63
2018-12-18T01:46:44.590Z,13.83
2018-12-18T01:49:33.521Z,13.73
2018-12-18T01:52:21.230Z,12.77
2018-12-18T01:55:09.374Z,18.27
2018-12-18T01:57:56.623Z,14.77
2018-12-18T02:00:45.064Z,14.10
2018-12-18T02:03:38.199Z,13.73
2018-12-18T02:06:25.806Z,13.90
2018-12-18T02:09:13.170Z,14.07
2018-12-18T02:12:02.634Z,14.43
2018-12-18T02:14:51.258Z,13.93
2018-12-18T02:17:38.612Z,13.57
2018-12-18T02:20:26.433Z,12.70
2018-12-18T02:23:17.126Z,14.73
2018-12-18T02:26:05.327Z,13.87
2018-12-18T02:28:53.014Z,13.47
2018-12-18T02:31:41.437Z,14.30
2018-12-18T02:37:37.615Z,13.67
2018-12-18T02:40:34.640Z,13.40
2018-12-18T02:43:22.035Z,13.40
2018-12-18T02:46:10.374Z,14.50
2018-12-18T02:48:59.180Z,14.00
2018-12-18T02:51:50.617Z,13.20
2018-12-18T02:57:46.609Z,13.87
2018-12-18T03:00:34.161Z,13.70
2018-12-18T03:03:30.062Z,14.30
2018-12-18T03:09:24.305Z,13.37
2018-12-18T03:18:27.035Z,15.50
2018-12-18T03:21:15.606Z,13.73
2018-12-18T03:24:03.288Z,14.17
2018-12-18T03:29:56.684Z,18.67
2018-12-18T03:32:44.985Z,15.07
2018-12-18T03:35:39.259Z,14.63
2018-12-18T03:38:26.974Z,13.60
2018-12-18T03:41:18.537Z,13.33
2018-12-18T03:44:07.275Z,13.37
2018-12-18T03:46:54.248Z,13.97
2018-12-18T03:49:41.790Z,14.37
2018-12-18T03:52:29.919Z,14.17
2018-12-18T03:55:18.183Z,14.00
2018-12-18T04:01:11.860Z,13.67
2018-12-18T04:07:05.936Z,14.40
2018-12-18T04:09:53.321Z,13.30
2018-12-18T04:12:42.163Z,13.67
2018-12-18T04:15:29.731Z,12.60
2018-12-18T04:18:20.269Z,13.57
2018-12-18T04:21:10.929Z,13.17
2018-12-18T04:23:57.999Z,12.17
2018-12-18T04:26:44.907Z,14.40
2018-12-18T04:29:34.052Z,17.87
2018-12-18T04:32:22.673Z,17.73
2018-12-18T04:35:10.731Z,14.60
2018-12-18T04:38:00.744Z,13.77
2018-12-18T04:40:49.810Z,12.90
2018-12-18T04:43:37.018Z,13.03
2018-12-18T04:46:25.332Z,12.27
2018-12-18T04:49:16.377Z,12.13
2018-12-18T04:52:03.886Z,12.10
2018-12-18T04:54:52.028Z,11.73
2018-12-18T04:57:39.392Z,12.60
2018-12-18T05:00:28.652Z,12.37
2018-12-18T05:03:16.994Z,12.57
2018-12-18T05:06:04.663Z,12.03
2018-12-18T05:08:56.039Z,11.80
2018-12-18T05:11:51.382Z,12.40
2018-12-18T05:14:47.110Z,12.33
2018-12-18T05:20:41.753Z,14.67
2018-12-18T05:23:28.920Z,19.07
2018-12-18T05:26:16.698Z,17.53
2018-12-18T05:29:12.359Z,15.70
2018-12-18T05:32:01.525Z,13.17
2018-12-18T05:34:56.457Z,13.73
2018-12-18T05:37:55.893Z,13.13
2018-12-18T05:40:43.018Z,12.17
2018-12-18T05:49:44.336Z,14.47
2018-12-18T05:52:31.957Z,13.07
2018-12-18T05:55:19.221Z,13.83
2018-12-18T05:58:07.735Z,17.73
2018-12-18T06:04:04.549Z,15.33
2018-12-18T06:06:52.197Z,18.27
2018-12-18T06:09:47.886Z,19.15
2018-12-18T06:12:35.144Z,17.27
2018-12-18T06:15:22.417Z,14.00
2018-12-18T06:18:09.352Z,13.83
2018-12-18T06:20:56.664Z,12.27
2018-12-18T06:23:44.512Z,11.80
2018-12-18T06:26:33.062Z,11.57
2018-12-18T06:29:20.253Z,12.20
2018-12-18T06:32:08.082Z,13.47
2018-12-18T06:35:09.994Z,18.23
2018-12-18T06:37:59.358Z,14.07
2018-12-18T06:40:47.236Z,17.60
2018-12-18T06:43:37.471Z,15.90
2018-12-18T06:46:25.763Z,16.35
2018-12-18T06:49:14.359Z,11.67
2018-12-18T06:52:04.441Z,11.27
2018-12-18T06:54:51.949Z,10.60
2018-12-18T06:57:43.193Z,10.93
2018-12-18T07:00:30.361Z,10.23
2018-12-18T07:03:17.862Z,11.07
2018-12-18T07:06:10.021Z,10.37
2018-12-18T07:08:57.176Z,15.13
2018-12-18T07:11:44.760Z,12.10
2018-12-18T07:14:32.217Z,10.90
2018-12-18T07:17:19.617Z,10.57
2018-12-18T07:20:06.978Z,10.53
2018-12-18T07:22:54.593Z,10.30
2018-12-18T07:25:42.159Z,10.90
2018-12-18T07:28:29.619Z,10.17
2018-12-18T07:31:17.064Z,10.60
2018-12-18T07:34:05.262Z,10.93
2018-12-18T07:37:00.372Z,10.97
2018-12-18T07:42:54.203Z,10.87
2018-12-18T07:45:49.390Z,11.20
2018-12-18T07:48:46.943Z,10.07
2018-12-18T07:51:36.815Z,11.17
2018-12-18T07:54:26.333Z,10.20
2018-12-18T07:57:29.682Z,10.50
2018-12-18T08:06:38.865Z,11.33
2018-12-18T08:12:37.690Z,11.03
2018-12-18T08:18:36.289Z,15.23
2018-12-18T08:21:24.391Z,12.87
2018-12-18T08:24:12.764Z,10.80
2018-12-18T08:33:21.553Z,10.23
2018-12-18T08:42:22.809Z,10.73
2018-12-18T08:48:17.253Z,11.30
2018-12-18T08:51:09.259Z,13.77
2018-12-18T08:53:58.525Z,14.60
2018-12-18T09:12:22.180Z,10.03
2018-12-18T09:15:27.618Z,10.30
2018-12-18T09:18:19.469Z,10.67
2018-12-18T09:21:06.588Z,9.43
2018-12-18T09:24:09.686Z,9.57
2018-12-18T09:30:04.557Z,13.15
2018-12-18T09:32:51.810Z,10.13
2018-12-18T09:35:41.598Z,10.43
2018-12-18T09:42:12.466Z,8.90
2018-12-18T10:10:08.525Z,9.47
2018-12-18T10:13:04.282Z,10.13
2018-12-18T10:15:55.315Z,10.53
2018-12-18T10:18:43.617Z,10.87
2018-12-18T10:21:31.195Z,10.23
2018-12-18T10:30:52.290Z,10.27
2018-12-18T10:36:49.678Z,12.05
2018-12-18T10:45:52.904Z,8.67
2018-12-18T10:51:50.136Z,9.67
2018-12-18T10:54:47.607Z,9.57
2018-12-18T10:57:35.577Z,9.90
2018-12-18T11:00:41.371Z,10.00
2018-12-18T11:03:28.729Z,10.70
2018-12-18T11:06:16.708Z,10.23
2018-12-18T11:09:23.099Z,11.75
2018-12-18T11:12:28.189Z,11.20
2018-12-18T11:15:16.658Z,10.13
2018-12-18T11:18:04.032Z,9.90
2018-12-18T11:27:13.676Z,8.43
2018-12-18T11:33:16.036Z,8.47
2018-12-18T11:36:16.396Z,10.68
2018-12-18T11:39:01.009Z,9.57
2018-12-18T11:41:50.193Z,9.60
2018-12-18T11:44:41.385Z,10.50
2018-12-18T11:50:39.213Z,8.13
2018-12-18T11:53:34.854Z,7.53
2018-12-18T11:56:22.851Z,5.03
2018-12-18T11:59:16.006Z,4.23
2018-12-18T12:02:02.920Z,5.07
2018-12-18T12:04:50.768Z,4.93
2018-12-18T12:10:45.870Z,4.27
2018-12-18T12:13:33.324Z,4.20
2018-12-18T12:16:20.686Z,4.95
2018-12-18T12:19:09.120Z,4.77
2018-12-18T12:28:15.448Z,4.43
2018-12-18T12:31:05.415Z,4.00
2018-12-18T12:33:53.048Z,3.43
2018-12-18T12:36:42.635Z,4.17
2018-12-18T12:39:30.915Z,4.20
2018-12-18T12:42:36.760Z,3.87
2018-12-18T12:45:25.194Z,3.80
2018-12-18T12:48:13.168Z,3.90
2018-12-18T12:51:03.413Z,3.63
2018-12-18T12:53:50.976Z,3.37
2018-12-18T12:56:38.300Z,4.60
2018-12-18T12:59:25.973Z,4.00
2018-12-18T13:02:16.699Z,4.53
2018-12-18T13:05:04.156Z,5.45
2018-12-18T13:07:51.975Z,4.97
2018-12-18T13:10:40.329Z,4.60
2018-12-18T13:13:28.453Z,4.77
2018-12-18T13:16:15.772Z,4.87
2018-12-18T13:25:16.981Z,4.40
2018-12-18T13:28:04.347Z,3.90
2018-12-18T13:34:02.349Z,4.50
2018-12-18T13:40:01.509Z,5.55
2018-12-18T13:42:51.621Z,4.77
2018-12-18T13:48:47.394Z,4.83
2018-12-18T13:51:34.873Z,4.67
2018-12-18T13:54:22.156Z,4.53
2018-12-18T13:57:13.613Z,4.83
2018-12-18T14:00:01.058Z,4.40
2018-12-18T14:02:49.661Z,4.03
2018-12-18T14:05:37.629Z,4.50
2018-12-18T14:08:25.856Z,3.87
2018-12-18T14:14:20.406Z,3.90
2018-12-18T14:17:16.959Z,3.90
2018-12-18T14:20:04.994Z,4.30
2018-12-18T14:22:52.343Z,4.07
2018-12-18T14:25:42.966Z,3.37
2018-12-18T14:28:31.703Z,3.80
2018-12-18T14:31:19.635Z,3.87
2018-12-18T14:34:06.918Z,4.00
2018-12-18T14:36:56.347Z,4.00
2018-12-18T14:39:42.107Z,4.20
2018-12-18T14:42:30.210Z,4.57
2018-12-18T14:45:18.184Z,3.80
2018-12-18T14:48:09.295Z,4.60
2018-12-18T14:50:56.845Z,4.60
2018-12-18T14:53:45.444Z,3.90
2018-12-18T14:56:34.088Z,4.80
2018-12-18T14:59:21.434Z,5.10
2018-12-18T15:02:10.745Z,5.23
2018-12-18T15:04:58.697Z,5.10
2018-12-18T15:07:47.023Z,4.77
2018-12-18T15:10:44.350Z,5.13
2018-12-18T15:13:33.790Z,4.70
2018-12-18T15:16:21.326Z,4.80
2018-12-18T15:19:08.860Z,4.77
2018-12-18T15:21:56.381Z,4.63
2018-12-18T15:28:05.261Z,4.63
2018-12-18T15:30:59.084Z,4.40
2018-12-18T15:33:46.498Z,5.93
2018-12-18T15:36:44.137Z,5.10
2018-12-18T15:39:31.390Z,4.77
2018-12-18T15:45:26.617Z,4.87
2018-12-18T15:48:13.962Z,4.57
2018-12-18T15:51:01.643Z,5.50
2018-12-18T15:53:48.957Z,4.70
2018-12-18T15:56:36.295Z,4.67
2018-12-18T15:59:24.559Z,4.70
2018-12-18T16:02:13.649Z,4.57
2018-12-18T16:05:01.495Z,4.73
2018-12-18T16:08:05.336Z,4.27
2018-12-18T16:10:52.709Z,4.30
2018-12-18T16:13:39.911Z,3.87
2018-12-18T16:16:27.253Z,3.50
2018-12-18T16:19:14.500Z,4.20
2018-12-18T16:22:02.103Z,4.57
2018-12-18T16:24:49.204Z,4.90
2018-12-18T16:27:46.885Z,5.20
2018-12-18T16:30:34.227Z,5.10
2018-12-18T16:33:21.549Z,4.90
2018-12-18T16:36:08.948Z,5.20
2018-12-18T16:38:56.396Z,5.33
2018-12-18T16:41:43.765Z,6.80
2018-12-18T16:44:31.303Z,6.13
2018-12-18T16:47:18.861Z,5.23
2018-12-18T16:50:07.116Z,5.67
2018-12-18T16:52:54.432Z,5.60
2018-12-18T16:55:41.635Z,7.03
2018-12-18T16:58:31.141Z,6.47
2018-12-18T17:01:18.215Z,7.87
2018-12-18T17:04:05.546Z,5.67
2018-12-18T17:06:53.277Z,6.10
2018-12-18T17:09:40.498Z,6.07
2018-12-18T17:12:38.715Z,5.70
2018-12-18T17:15:39.585Z,6.30
2018-12-18T17:18:26.914Z,6.20
2018-12-18T17:21:14.405Z,7.00
2018-12-18T17:24:06.089Z,6.20
2018-12-18T17:26:53.198Z,7.43
2018-12-18T17:29:40.678Z,7.13
2018-12-18T17:32:31.864Z,7.40
2018-12-18T17:35:19.277Z,6.97
2018-12-18T17:38:06.508Z,5.93
2018-12-18T17:40:53.975Z,8.35
2018-12-18T17:43:41.483Z,6.17
2018-12-18T17:46:28.888Z,5.17
2018-12-18T17:49:17.791Z,8.45
2018-12-18T17:52:09.069Z,5.97
2018-12-18T17:54:55.963Z,8.73
2018-12-18T18:00:49.587Z,7.10
2018-12-18T18:03:36.985Z,8.48
2018-12-18T18:06:25.215Z,7.30
2018-12-18T18:09:12.895Z,6.33
2018-12-18T18:12:03.347Z,6.93
2018-12-18T18:14:51.463Z,6.73
2018-12-18T18:17:38.972Z,6.70
2018-12-18T18:20:34.313Z,9.00
2018-12-18T18:23:25.334Z,6.53
2018-12-18T18:26:20.997Z,6.27
2018-12-18T18:32:15.457Z,8.30
2018-12-18T18:35:02.854Z,7.23
2018-12-18T18:37:50.336Z,9.90
2018-12-18T18:40:38.091Z,8.30
2018-12-18T18:43:27.381Z,7.73
2018-12-18T18:46:16.470Z,7.47
2018-12-18T18:49:03.874Z,7.40
2018-12-18T18:51:51.633Z,7.43
2018-12-18T18:54:38.758Z,7.53
2018-12-18T18:57:26.000Z,11.32
2018-12-18T19:00:13.534Z,8.30
2018-12-18T19:03:03.671Z,8.00
2018-12-18T19:05:50.978Z,10.50
2018-12-18T19:08:39.370Z,8.57
2018-12-18T19:11:26.285Z,7.93
2018-12-18T19:14:21.475Z,7.80
2018-12-18T19:17:24.906Z,8.10
2018-12-18T19:20:12.787Z,8.27
2018-12-18T19:23:00.488Z,8.73
2018-12-18T19:25:47.810Z,11.98
2018-12-18T19:28:35.492Z,10.03
2018-12-18T19:31:23.323Z,9.10
2018-12-18T19:34:10.751Z,8.60
2018-12-18T19:37:02.071Z,8.70
2018-12-18T19:39:49.626Z,9.57
2018-12-18T19:42:37.546Z,9.97
2018-12-18T19:45:25.310Z,9.90
2018-12-18T19:48:12.941Z,9.87
2018-12-18T19:51:00.847Z,10.03
2018-12-18T19:53:49.138Z,9.93
2018-12-18T19:56:36.484Z,9.37
2018-12-18T20:02:38.859Z,8.90
2018-12-18T20:05:27.539Z,9.47
2018-12-18T20:08:14.687Z,9.53
2018-12-18T20:11:01.744Z,9.53
2018-12-18T20:13:49.573Z,9.10
2018-12-18T20:16:39.024Z,9.07
2018-12-18T20:19:27.272Z,9.17
2018-12-18T20:22:17.155Z,9.40
2018-12-18T20:25:04.808Z,8.67
2018-12-18T20:27:51.960Z,9.40
2018-12-18T20:30:39.285Z,8.87
2018-12-18T20:33:27.013Z,10.03
2018-12-18T20:36:14.689Z,9.03
2018-12-18T20:39:02.277Z,9.87
2018-12-18T20:41:49.947Z,9.77
2018-12-18T20:44:37.906Z,10.07
2018-12-18T20:47:25.725Z,9.63
2018-12-18T20:50:13.158Z,9.73
2018-12-18T20:53:01.988Z,9.50
2018-12-18T20:55:52.793Z,9.13
2018-12-18T20:58:43.928Z,10.50
2018-12-18T21:01:31.018Z,13.57
2018-12-18T21:04:18.699Z,10.20
2018-12-18T21:07:07.731Z,13.85
2018-12-18T21:09:55.148Z,13.70
2018-12-18T21:12:42.583Z,13.95
2018-12-18T21:15:30.550Z,11.27
2018-12-18T21:18:18.797Z,10.03
2018-12-18T21:21:15.398Z,9.90
2018-12-18T21:23:56.835Z,9.40
2018-12-18T21:26:45.060Z,8.77
2018-12-18T21:29:33.706Z,13.50
2018-12-18T21:32:20.683Z,10.63
2018-12-18T21:35:08.642Z,10.50
2018-12-18T21:37:55.970Z,10.07
2018-12-18T21:40:46.728Z,10.40
2018-12-18T21:43:34.737Z,9.87
2018-12-18T21:46:22.213Z,9.57
2018-12-18T21:49:10.196Z,9.20
2018-12-18T21:52:14.358Z,10.07
2018-12-18T21:55:01.632Z,10.17
2018-12-18T21:57:49.099Z,8.93
2018-12-18T22:00:39.134Z,9.40
2018-12-18T22:03:25.963Z,9.67
2018-12-18T22:06:13.717Z,9.87
2018-12-18T22:09:02.250Z,9.70
2018-12-18T22:11:50.475Z,9.00
2018-12-18T22:14:38.630Z,10.27
2018-12-18T22:17:30.396Z,14.40
2018-12-18T22:20:24.719Z,11.20
2018-12-18T22:23:15.412Z,10.30
2018-12-18T22:26:11.020Z,9.70
2018-12-18T22:29:03.124Z,10.00
2018-12-18T22:31:51.090Z,15.20
2018-12-18T22:34:40.780Z,11.07
2018-12-18T22:37:27.809Z,15.38
2018-12-18T22:40:15.128Z,14.55
2018-12-18T22:43:02.944Z,11.33
2018-12-18T22:45:53.633Z,10.70
2018-12-18T22:48:42.264Z,10.17
2018-12-18T22:51:29.629Z,10.57
2018-12-18T22:54:16.496Z,11.53
2018-12-18T22:57:07.313Z,9.80
2018-12-18T22:59:54.469Z,15.35
2018-12-18T23:02:42.082Z,10.80
2018-12-18T23:05:29.372Z,11.20
2018-12-18T23:08:17.020Z,10.93
2018-12-18T23:11:04.259Z,10.73
2018-12-18T23:13:53.110Z,10.70
2018-12-18T23:16:40.537Z,10.27
2018-12-18T23:19:28.022Z,11.33
2018-12-18T23:25:21.795Z,11.60
2018-12-18T23:28:08.903Z,12.17
2018-12-18T23:30:56.450Z,12.97
2018-12-18T23:33:43.879Z,11.87
2018-12-18T23:36:31.243Z,11.80
2018-12-18T23:39:18.999Z,12.73
2018-12-18T23:42:10.175Z,13.50
2018-12-18T23:44:57.493Z,14.13
2018-12-18T23:47:45.612Z,22.00
2018-12-18T23:50:33.676Z,16.93
2018-12-18T23:53:25.153Z,22.30
2018-12-18T23:56:09.618Z,16.57
2018-12-18T23:58:56.791Z,15.37
