createdAt,value
2019-04-16T00:00:59.649Z,14.47
2019-04-16T00:03:28.232Z,14.10
2019-04-16T00:05:59.690Z,14.57
2019-04-16T00:08:32.697Z,14.50
2019-04-16T00:11:05.779Z,14.17
2019-04-16T00:13:38.855Z,16.03
2019-04-16T00:16:07.589Z,14.30
2019-04-16T00:18:36.118Z,14.23
2019-04-16T00:21:10.563Z,14.43
2019-04-16T00:23:52.973Z,15.20
2019-04-16T00:26:26.407Z,13.67
2019-04-16T00:28:51.797Z,14.57
2019-04-16T00:31:20.294Z,14.90
2019-04-16T00:33:48.818Z,13.97
2019-04-16T00:36:18.161Z,14.03
2019-04-16T00:38:47.349Z,14.07
2019-04-16T00:41:15.811Z,14.37
2019-04-16T00:43:44.763Z,13.67
2019-04-16T00:46:13.526Z,14.47
2019-04-16T00:48:42.014Z,14.27
2019-04-16T00:51:10.504Z,14.07
2019-04-16T00:53:39.695Z,13.70
2019-04-16T00:56:08.905Z,13.33
2019-04-16T00:58:37.391Z,13.53
2019-04-16T01:01:06.109Z,14.67
2019-04-16T01:03:34.591Z,13.63
2019-04-16T01:06:07.030Z,13.40
2019-04-16T01:08:33.315Z,14.03
2019-04-16T01:11:01.811Z,14.43
2019-04-16T01:13:30.281Z,13.37
2019-04-16T01:16:02.695Z,14.20
2019-04-16T01:18:29.229Z,13.80
2019-04-16T01:20:57.698Z,13.60
2019-04-16T01:23:26.196Z,13.57
2019-04-16T01:25:55.552Z,13.87
2019-04-16T01:28:32.018Z,14.00
2019-04-16T01:31:19.758Z,14.63
2019-04-16T01:33:49.892Z,13.47
2019-04-16T01:36:31.829Z,13.73
2019-04-16T01:39:15.189Z,14.40
2019-04-16T01:41:32.186Z,13.53
2019-04-16T01:44:00.720Z,13.77
2019-04-16T01:46:32.597Z,14.10
2019-04-16T01:48:59.736Z,13.77
2019-04-16T01:51:28.191Z,13.87
2019-04-16T01:53:56.743Z,13.97
2019-04-16T01:56:27.963Z,14.50
2019-04-16T01:58:55.482Z,15.10
2019-04-16T02:01:23.963Z,14.53
2019-04-16T02:03:52.414Z,14.23
2019-04-16T02:06:25.665Z,14.13
2019-04-16T02:08:51.112Z,14.50
2019-04-16T02:11:19.580Z,13.43
2019-04-16T02:13:48.063Z,14.63
2019-04-16T02:16:16.604Z,13.87
2019-04-16T02:18:45.087Z,14.33
2019-04-16T02:21:13.556Z,13.30
2019-04-16T02:23:42.050Z,14.20
2019-04-16T02:26:10.503Z,13.70
2019-04-16T02:28:39.003Z,13.87
2019-04-16T02:31:13.730Z,13.10
2019-04-16T02:33:37.658Z,13.10
2019-04-16T02:36:06.642Z,13.70
2019-04-16T02:38:35.173Z,13.13
2019-04-16T02:41:03.682Z,13.57
2019-04-16T02:43:39.416Z,13.17
2019-04-16T02:46:02.316Z,12.83
2019-04-16T02:48:30.798Z,13.23
2019-04-16T02:51:17.804Z,13.93
2019-04-16T02:53:50.646Z,12.80
2019-04-16T02:56:20.762Z,14.30
2019-04-16T02:59:11.820Z,13.53
2019-04-16T03:01:49.422Z,13.73
2019-04-16T03:04:33.454Z,13.00
2019-04-16T03:07:03.408Z,13.50
2019-04-16T03:09:32.181Z,13.57
2019-04-16T03:12:00.732Z,13.23
2019-04-16T03:14:30.037Z,14.13
2019-04-16T03:17:03.736Z,14.47
2019-04-16T03:19:38.668Z,14.47
2019-04-16T03:22:05.748Z,14.17
2019-04-16T03:24:34.203Z,14.30
2019-04-16T03:27:04.675Z,14.20
2019-04-16T03:29:32.945Z,13.70
2019-04-16T03:32:01.398Z,13.50
2019-04-16T03:34:30.195Z,14.43
2019-04-16T03:37:01.882Z,14.77
2019-04-16T03:39:28.866Z,13.87
2019-04-16T03:41:57.687Z,14.20
2019-04-16T03:44:26.163Z,14.70
2019-04-16T03:46:54.636Z,15.20
2019-04-16T03:49:27.134Z,14.77
2019-04-16T03:51:53.316Z,14.53
2019-04-16T03:54:22.698Z,14.53
2019-04-16T03:56:51.915Z,15.53
2019-04-16T03:59:20.639Z,15.80
2019-04-16T04:01:49.429Z,14.57
2019-04-16T04:04:17.885Z,15.27
2019-04-16T04:06:46.372Z,15.50
2019-04-16T04:09:14.823Z,14.93
2019-04-16T04:11:43.311Z,15.77
2019-04-16T04:14:11.779Z,14.83
2019-04-16T04:16:40.376Z,15.90
2019-04-16T04:19:14.038Z,15.40
2019-04-16T04:21:39.073Z,14.57
2019-04-16T04:24:07.547Z,14.80
2019-04-16T04:26:41.064Z,14.90
2019-04-16T04:29:06.480Z,15.17
2019-04-16T04:31:35.049Z,15.50
2019-04-16T04:34:03.527Z,14.70
2019-04-16T04:36:31.974Z,15.10
2019-04-16T04:39:00.854Z,15.17
2019-04-16T04:41:29.319Z,14.57
2019-04-16T04:44:03.856Z,14.67
2019-04-16T04:46:27.987Z,14.40
2019-04-16T04:49:00.064Z,15.30
2019-04-16T04:51:26.663Z,15.23
2019-04-16T04:53:55.113Z,14.47
2019-04-16T04:56:27.715Z,15.37
2019-04-16T04:58:54.153Z,15.57
2019-04-16T05:01:22.657Z,16.00
2019-04-16T05:03:55.483Z,15.47
2019-04-16T05:06:28.565Z,16.00
2019-04-16T05:09:00.036Z,15.53
2019-04-16T05:11:27.562Z,15.43
2019-04-16T05:13:57.009Z,16.00
2019-04-16T05:16:25.604Z,15.80
2019-04-16T05:18:54.084Z,15.03
2019-04-16T05:21:22.533Z,15.43
2019-04-16T05:23:51.279Z,15.40
2019-04-16T05:26:19.730Z,15.63
2019-04-16T05:28:48.195Z,16.37
2019-04-16T05:31:16.665Z,14.90
2019-04-16T05:33:45.147Z,15.17
2019-04-16T05:36:15.115Z,15.70
2019-04-16T05:38:43.957Z,16.30
2019-04-16T05:41:13.801Z,15.03
2019-04-16T05:43:42.619Z,16.07
2019-04-16T05:46:11.499Z,15.53
2019-04-16T05:48:40.136Z,15.67
2019-04-16T05:51:08.600Z,16.90
2019-04-16T05:53:40.173Z,15.97
2019-04-16T05:56:16.750Z,16.37
2019-04-16T05:58:45.569Z,15.00
2019-04-16T06:01:15.710Z,15.20
2019-04-16T06:03:44.253Z,16.40
2019-04-16T06:06:12.746Z,15.63
2019-04-16T06:08:41.788Z,15.47
2019-04-16T06:11:10.361Z,14.23
2019-04-16T06:13:52.304Z,16.00
2019-04-16T06:16:30.785Z,15.57
2019-04-16T06:18:59.722Z,15.50
2019-04-16T06:21:32.549Z,15.50
2019-04-16T06:24:05.687Z,15.50
2019-04-16T06:26:53.898Z,16.13
2019-04-16T06:29:25.443Z,14.87
2019-04-16T06:32:04.965Z,15.93
2019-04-16T06:34:51.320Z,15.50
2019-04-16T06:37:30.513Z,16.00
2019-04-16T06:40:06.355Z,15.90
2019-04-16T06:42:38.515Z,14.60
2019-04-16T06:45:25.404Z,16.30
2019-04-16T06:47:55.619Z,15.87
2019-04-16T06:50:41.875Z,15.40
2019-04-16T06:53:19.530Z,15.13
2019-04-16T06:55:50.292Z,15.27
2019-04-16T06:58:20.381Z,15.10
2019-04-16T07:00:56.273Z,14.57
2019-04-16T07:03:41.669Z,15.20
2019-04-16T07:06:11.799Z,16.20
2019-04-16T07:08:42.074Z,14.67
2019-04-16T07:11:12.604Z,15.20
2019-04-16T07:13:42.184Z,15.03
2019-04-16T07:16:11.616Z,15.17
2019-04-16T07:18:40.097Z,15.33
2019-04-16T07:21:08.709Z,15.87
2019-04-16T07:23:37.274Z,14.70
2019-04-16T07:26:05.886Z,15.50
2019-04-16T07:28:36.009Z,14.57
2019-04-16T07:31:13.255Z,15.10
2019-04-16T07:33:40.465Z,15.30
2019-04-16T07:36:10.683Z,16.13
2019-04-16T07:38:40.798Z,15.73
2019-04-16T07:41:16.894Z,15.37
2019-04-16T07:44:07.837Z,15.47
2019-04-16T07:46:36.815Z,15.27
2019-04-16T07:49:26.540Z,14.63
2019-04-16T07:52:12.257Z,15.50
2019-04-16T07:54:42.585Z,14.63
2019-04-16T07:57:11.128Z,15.27
2019-04-16T07:59:39.615Z,15.63
2019-04-16T08:02:08.099Z,15.80
2019-04-16T08:04:36.599Z,15.10
2019-04-16T08:07:05.425Z,15.73
2019-04-16T08:09:33.907Z,16.03
2019-04-16T08:12:02.731Z,15.43
2019-04-16T08:14:31.192Z,15.30
2019-04-16T08:16:59.758Z,15.80
2019-04-16T08:19:36.791Z,16.00
2019-04-16T08:21:58.433Z,15.60
2019-04-16T08:24:31.226Z,16.20
2019-04-16T08:26:59.999Z,16.20
2019-04-16T08:29:28.711Z,16.23
2019-04-16T08:31:57.179Z,15.17
2019-04-16T08:34:25.665Z,16.13
2019-04-16T08:36:54.127Z,15.20
2019-04-16T08:39:22.616Z,16.27
2019-04-16T08:41:52.369Z,15.47
2019-04-16T08:44:21.355Z,15.63
2019-04-16T08:46:49.834Z,14.83
2019-04-16T08:49:22.171Z,16.10
2019-04-16T08:51:48.492Z,15.13
2019-04-16T08:54:18.178Z,15.47
2019-04-16T08:56:47.324Z,15.87
2019-04-16T08:59:15.796Z,16.00
2019-04-16T09:01:44.298Z,15.00
2019-04-16T09:04:12.776Z,16.20
2019-04-16T09:06:42.584Z,15.87
2019-04-16T09:09:24.687Z,16.07
2019-04-16T09:11:53.732Z,15.40
2019-04-16T09:14:25.798Z,15.17
2019-04-16T09:16:54.917Z,15.77
2019-04-16T09:19:24.241Z,15.50
2019-04-16T09:21:52.722Z,15.27
2019-04-16T09:24:32.063Z,15.43
2019-04-16T09:27:02.295Z,14.97
2019-04-16T09:29:32.737Z,14.47
2019-04-16T09:32:08.810Z,15.27
2019-04-16T09:34:41.818Z,15.60
2019-04-16T09:37:18.162Z,14.87
2019-04-16T09:40:16.431Z,15.17
2019-04-16T09:42:36.731Z,14.70
2019-04-16T09:45:09.796Z,14.63
2019-04-16T09:47:38.282Z,15.20
2019-04-16T09:50:11.034Z,14.60
2019-04-16T09:52:37.825Z,15.37
2019-04-16T09:55:06.459Z,15.30
2019-04-16T09:57:34.917Z,14.67
2019-04-16T10:00:08.412Z,16.03
2019-04-16T10:02:37.553Z,15.87
2019-04-16T10:05:07.055Z,15.50
2019-04-16T10:07:39.751Z,14.67
2019-04-16T10:10:08.249Z,15.30
2019-04-16T10:12:36.855Z,15.13
2019-04-16T10:15:07.715Z,15.33
2019-04-16T10:17:36.211Z,15.23
2019-04-16T10:20:05.417Z,15.07
2019-04-16T10:22:33.908Z,14.33
2019-04-16T10:25:07.007Z,12.97
2019-04-16T10:27:37.166Z,13.63
2019-04-16T10:30:08.822Z,13.00
2019-04-16T10:32:37.378Z,12.57
2019-04-16T10:35:06.103Z,12.70
2019-04-16T10:37:34.576Z,12.97
2019-04-16T10:40:07.470Z,12.97
2019-04-16T10:42:43.427Z,13.10
2019-04-16T10:45:30.507Z,12.57
2019-04-16T10:48:00.668Z,12.07
2019-04-16T10:50:39.578Z,12.60
2019-04-16T10:53:12.269Z,12.17
2019-04-16T10:55:42.471Z,12.63
2019-04-16T10:58:18.594Z,12.50
2019-04-16T11:01:01.174Z,12.33
2019-04-16T11:03:40.302Z,13.13
2019-04-16T11:06:13.367Z,12.57
2019-04-16T11:08:41.872Z,11.50
2019-04-16T11:11:10.529Z,12.87
2019-04-16T11:13:58.110Z,11.77
2019-04-16T11:16:15.468Z,13.03
2019-04-16T11:18:44.045Z,12.37
2019-04-16T11:21:12.804Z,12.20
2019-04-16T11:23:41.318Z,11.53
2019-04-16T11:26:10.363Z,12.17
2019-04-16T11:28:38.867Z,12.60
2019-04-16T11:31:09.002Z,13.07
2019-04-16T11:33:37.817Z,10.80
2019-04-16T11:36:18.685Z,10.73
2019-04-16T11:38:36.583Z,12.70
2019-04-16T11:41:05.115Z,11.93
2019-04-16T11:43:33.611Z,12.27
2019-04-16T11:46:02.283Z,11.53
2019-04-16T11:48:30.890Z,10.93
2019-04-16T11:50:59.414Z,12.03
2019-04-16T11:53:27.969Z,11.53
2019-04-16T11:55:56.566Z,11.37
2019-04-16T11:58:35.570Z,11.10
2019-04-16T12:01:14.573Z,10.30
2019-04-16T12:03:47.563Z,10.57
2019-04-16T12:06:28.423Z,10.50
2019-04-16T12:09:11.837Z,10.53
2019-04-16T12:11:58.132Z,9.77
2019-04-16T12:14:46.820Z,10.17
2019-04-16T12:17:23.057Z,11.63
2019-04-16T12:19:56.078Z,10.50
2019-04-16T12:22:29.088Z,10.73
2019-04-16T12:25:07.945Z,10.73
2019-04-16T12:27:54.391Z,10.70
2019-04-16T12:30:33.363Z,10.43
2019-04-16T12:33:14.181Z,11.10
2019-04-16T12:35:50.010Z,12.20
2019-04-16T12:38:23.146Z,11.97
2019-04-16T12:41:09.881Z,12.00
2019-04-16T12:43:40.088Z,10.80
2019-04-16T12:46:13.312Z,12.20
2019-04-16T12:48:49.198Z,12.13
2019-04-16T12:51:39.761Z,12.07
2019-04-16T12:54:25.465Z,12.60
2019-04-16T12:57:04.749Z,12.10
2019-04-16T12:59:34.858Z,11.97
2019-04-16T13:02:17.112Z,13.67
2019-04-16T13:04:59.259Z,13.53
2019-04-16T13:07:39.128Z,12.57
2019-04-16T13:10:15.296Z,12.10
2019-04-16T13:13:00.721Z,12.43
2019-04-16T13:15:33.711Z,11.80
2019-04-16T13:18:12.725Z,12.43
2019-04-16T13:21:04.013Z,12.57
2019-04-16T13:23:37.177Z,12.60
2019-04-16T13:26:24.108Z,12.90
2019-04-16T13:28:55.136Z,13.30
2019-04-16T13:31:22.866Z,13.27
2019-04-16T13:33:51.419Z,13.50
2019-04-16T13:36:20.363Z,12.10
2019-04-16T13:39:02.670Z,12.33
2019-04-16T13:41:31.178Z,11.93
2019-04-16T13:44:01.300Z,12.40
2019-04-16T13:46:30.230Z,12.67
2019-04-16T13:49:03.269Z,11.97
2019-04-16T13:51:32.071Z,13.17
2019-04-16T13:54:08.221Z,13.40
2019-04-16T13:56:41.188Z,13.23
2019-04-16T13:59:11.544Z,12.80
2019-04-16T14:01:54.572Z,12.83
2019-04-16T14:04:23.044Z,12.00
2019-04-16T14:06:51.595Z,12.63
2019-04-16T14:09:20.047Z,13.37
2019-04-16T14:11:51.166Z,12.13
2019-04-16T14:14:22.423Z,11.40
2019-04-16T14:16:48.949Z,12.13
2019-04-16T14:19:17.411Z,12.17
2019-04-16T14:21:46.134Z,12.53
2019-04-16T14:24:14.609Z,12.03
2019-04-16T14:26:43.104Z,12.53
2019-04-16T14:29:11.557Z,12.17
2019-04-16T14:31:40.023Z,12.50
2019-04-16T14:34:15.629Z,11.57
2019-04-16T14:36:44.105Z,11.67
2019-04-16T14:39:14.295Z,12.50
2019-04-16T14:41:48.917Z,12.20
2019-04-16T14:44:15.022Z,12.17
2019-04-16T14:46:43.489Z,12.30
2019-04-16T14:49:15.243Z,11.20
2019-04-16T14:51:42.240Z,12.67
2019-04-16T14:54:12.369Z,12.60
2019-04-16T14:56:42.485Z,11.70
2019-04-16T14:59:12.681Z,11.57
2019-04-16T15:01:46.063Z,11.60
2019-04-16T15:04:16.236Z,11.97
2019-04-16T15:07:04.533Z,11.10
2019-04-16T15:09:37.964Z,11.67
2019-04-16T15:12:14.169Z,12.17
2019-04-16T15:14:47.914Z,11.77
2019-04-16T15:17:18.005Z,11.17
2019-04-16T15:20:00.732Z,11.43
2019-04-16T15:22:30.862Z,12.20
2019-04-16T15:25:03.745Z,12.20
2019-04-16T15:27:39.896Z,11.63
2019-04-16T15:30:28.549Z,12.73
2019-04-16T15:33:10.759Z,11.93
2019-04-16T15:35:43.722Z,11.17
2019-04-16T15:38:15.233Z,11.83
2019-04-16T15:40:48.472Z,11.73
2019-04-16T15:43:27.932Z,11.27
2019-04-16T15:46:12.895Z,10.57
2019-04-16T15:48:57.340Z,10.13
2019-04-16T15:51:44.363Z,9.73
2019-04-16T15:54:32.526Z,10.53
2019-04-16T15:57:02.662Z,10.40
2019-04-16T15:59:35.646Z,9.87
2019-04-16T16:02:22.165Z,11.07
2019-04-16T16:04:55.048Z,12.07
2019-04-16T16:07:24.317Z,10.63
2019-04-16T16:10:00.967Z,10.57
2019-04-16T16:12:29.722Z,10.37
2019-04-16T16:14:58.217Z,11.50
2019-04-16T16:17:26.689Z,11.40
2019-04-16T16:19:55.387Z,12.47
2019-04-16T16:22:24.023Z,12.43
2019-04-16T16:24:52.517Z,8.53
2019-04-16T16:27:20.978Z,7.47
2019-04-16T16:29:49.674Z,7.30
2019-04-16T16:32:18.155Z,8.43
2019-04-16T16:34:46.873Z,9.53
2019-04-16T16:37:15.341Z,9.33
2019-04-16T16:39:43.807Z,8.80
2019-04-16T16:42:12.394Z,8.53
2019-04-16T16:44:41.188Z,8.90
2019-04-16T16:47:20.397Z,9.70
2019-04-16T16:49:48.927Z,8.87
2019-04-16T16:52:31.323Z,8.53
2019-04-16T16:55:02.086Z,7.63
2019-04-16T16:57:47.157Z,7.97
2019-04-16T17:00:33.740Z,6.90
2019-04-16T17:03:08.655Z,6.93
2019-04-16T17:05:35.700Z,6.63
2019-04-16T17:08:04.307Z,6.90
2019-04-16T17:10:33.022Z,6.80
2019-04-16T17:13:01.503Z,7.03
2019-04-16T17:15:29.958Z,6.23
2019-04-16T17:17:58.455Z,5.70
2019-04-16T17:20:26.930Z,5.17
2019-04-16T17:22:55.454Z,5.07
2019-04-16T17:25:35.714Z,4.67
2019-04-16T17:27:54.617Z,5.23
2019-04-16T17:30:23.173Z,5.37
2019-04-16T17:32:51.646Z,4.90
2019-04-16T17:35:20.146Z,4.90
2019-04-16T17:37:49.883Z,4.80
2019-04-16T17:40:20.262Z,5.50
2019-04-16T17:42:50.377Z,6.77
2019-04-16T17:45:20.478Z,6.23
2019-04-16T17:48:05.483Z,6.17
2019-04-16T17:50:39.304Z,6.50
2019-04-16T17:53:09.891Z,6.80
2019-04-16T17:55:58.475Z,7.07
2019-04-16T17:58:28.579Z,6.40
2019-04-16T18:00:59.172Z,7.20
2019-04-16T18:03:45.596Z,7.47
2019-04-16T18:06:27.736Z,8.37
2019-04-16T18:09:00.770Z,8.17
2019-04-16T18:11:31.199Z,8.80
2019-04-16T18:14:11.172Z,9.37
2019-04-16T18:16:46.131Z,8.10
2019-04-16T18:19:31.520Z,11.27
2019-04-16T18:22:15.702Z,18.03
2019-04-16T18:24:48.283Z,16.90
2019-04-16T18:27:18.400Z,14.40
2019-04-16T18:30:06.219Z,11.70
2019-04-16T18:32:36.321Z,15.23
2019-04-16T18:35:07.168Z,13.57
2019-04-16T18:37:49.903Z,10.30
2019-04-16T18:40:29.347Z,9.00
2019-04-16T18:43:08.611Z,8.87
2019-04-16T18:45:38.738Z,12.90
2019-04-16T18:48:20.803Z,11.60
2019-04-16T18:50:49.302Z,8.57
2019-04-16T18:53:17.773Z,8.97
2019-04-16T18:55:46.234Z,7.90
2019-04-16T18:58:14.750Z,7.73
2019-04-16T19:00:44.848Z,7.63
2019-04-16T19:03:15.160Z,7.50
2019-04-16T19:05:43.659Z,6.97
2019-04-16T19:08:12.128Z,7.70
2019-04-16T19:10:40.950Z,7.07
2019-04-16T19:13:11.584Z,8.10
2019-04-16T19:15:40.021Z,7.63
2019-04-16T19:18:19.259Z,7.67
2019-04-16T19:20:38.784Z,8.10
2019-04-16T19:23:07.327Z,8.73
2019-04-16T19:25:35.846Z,8.57
2019-04-16T19:28:06.617Z,9.03
2019-04-16T19:30:34.650Z,8.87
2019-04-16T19:33:03.192Z,9.60
2019-04-16T19:35:31.678Z,8.50
2019-04-16T19:38:02.665Z,8.60
2019-04-16T19:40:30.381Z,9.07
2019-04-16T19:43:02.613Z,8.47
2019-04-16T19:45:29.085Z,8.90
2019-04-16T19:48:01.158Z,9.50
2019-04-16T19:50:33.255Z,9.30
2019-04-16T19:52:58.195Z,8.93
2019-04-16T19:55:26.701Z,9.27
2019-04-16T19:57:57.247Z,9.27
2019-04-16T20:00:25.362Z,9.63
2019-04-16T20:02:53.865Z,13.80
2019-04-16T20:05:22.705Z,11.27
2019-04-16T20:07:51.164Z,9.27
2019-04-16T20:10:19.634Z,9.33
2019-04-16T20:12:48.117Z,10.07
2019-04-16T20:15:16.602Z,10.43
2019-04-16T20:17:45.080Z,10.93
2019-04-16T20:20:13.649Z,18.33
2019-04-16T20:22:42.130Z,13.37
2019-04-16T20:25:10.925Z,13.57
2019-04-16T20:27:40.872Z,10.60
2019-04-16T20:30:11.377Z,11.17
2019-04-16T20:32:42.363Z,10.90
2019-04-16T20:35:10.211Z,11.77
2019-04-16T20:37:38.705Z,11.07
2019-04-16T20:40:07.431Z,12.07
2019-04-16T20:42:35.890Z,11.27
2019-04-16T20:45:05.613Z,11.40
2019-04-16T20:47:38.621Z,12.07
2019-04-16T20:50:07.099Z,13.40
2019-04-16T20:52:35.665Z,12.57
2019-04-16T20:55:04.277Z,12.90
2019-04-16T20:57:32.835Z,12.40
2019-04-16T21:00:01.293Z,13.63
2019-04-16T21:02:31.443Z,61.60
2019-04-16T21:05:02.587Z,39.30
2019-04-16T21:07:30.118Z,33.87
2019-04-16T21:10:00.112Z,34.57
2019-04-16T21:12:28.875Z,26.43
2019-04-16T21:14:57.431Z,16.93
2019-04-16T21:17:25.921Z,16.63
2019-04-16T21:19:54.427Z,58.43
2019-04-16T21:22:24.945Z,15.57
2019-04-16T21:24:53.087Z,17.77
2019-04-16T21:27:21.824Z,11.97
2019-04-16T21:29:50.295Z,10.40
2019-04-16T21:32:20.646Z,11.50
2019-04-16T21:34:50.801Z,10.20
2019-04-16T21:37:37.286Z,9.80
2019-04-16T21:40:07.615Z,9.37
2019-04-16T21:42:36.202Z,10.20
2019-04-16T21:45:06.855Z,9.50
2019-04-16T21:47:35.430Z,10.23
2019-04-16T21:50:06.369Z,10.83
2019-04-16T21:52:34.959Z,10.23
2019-04-16T21:55:05.123Z,9.70
2019-04-16T21:57:33.755Z,9.80
2019-04-16T22:00:02.586Z,9.50
2019-04-16T22:02:34.505Z,9.50
2019-04-16T22:05:03.076Z,9.53
2019-04-16T22:07:31.782Z,9.33
2019-04-16T22:10:00.541Z,9.07
2019-04-16T22:12:29.071Z,9.77
2019-04-16T22:14:57.585Z,10.60
2019-04-16T22:17:26.107Z,9.60
2019-04-16T22:20:01.315Z,9.53
2019-04-16T22:22:27.535Z,10.30
2019-04-16T22:24:56.053Z,10.57
2019-04-16T22:27:24.963Z,9.87
2019-04-16T22:29:53.424Z,10.50
2019-04-16T22:32:21.901Z,9.87
2019-04-16T22:34:50.455Z,9.90
2019-04-16T22:37:18.965Z,9.23
2019-04-16T22:39:51.252Z,9.40
2019-04-16T22:42:29.805Z,9.60
2019-04-16T22:45:04.745Z,10.23
2019-04-16T22:47:35.122Z,9.73
2019-04-16T22:50:15.111Z,10.70
2019-04-16T22:52:35.007Z,10.90
2019-04-16T22:55:04.533Z,10.33
2019-04-16T22:57:33.003Z,10.47
2019-04-16T23:00:01.567Z,10.17
2019-04-16T23:02:30.680Z,10.97
2019-04-16T23:05:00.047Z,10.30
2019-04-16T23:07:28.720Z,9.83
2019-04-16T23:09:57.732Z,10.10
2019-04-16T23:12:28.154Z,10.23
2019-04-16T23:14:56.738Z,10.77
2019-04-16T23:17:26.833Z,10.20
2019-04-16T23:19:55.583Z,10.30
2019-04-16T23:22:24.269Z,10.07
2019-04-16T23:24:55.327Z,9.90
2019-04-16T23:27:22.922Z,11.23
2019-04-16T23:29:51.403Z,10.83
2019-04-16T23:32:19.866Z,10.33
2019-04-16T23:34:48.369Z,10.93
2019-04-16T23:37:16.839Z,11.20
2019-04-16T23:39:45.316Z,11.03
2019-04-16T23:42:18.824Z,10.37
2019-04-16T23:44:45.745Z,10.93
2019-04-16T23:47:18.831Z,10.57
2019-04-16T23:49:48.934Z,10.77
2019-04-16T23:52:19.333Z,11.30
2019-04-16T23:54:52.249Z,10.70
2019-04-16T23:57:41.075Z,11.03
