createdAt,value
2022-09-11T00:02:12.571Z,100252.66
2022-09-11T00:04:39.614Z,100243.25
2022-09-11T00:07:06.572Z,100252.00
2022-09-11T00:09:33.480Z,100246.03
2022-09-11T00:12:00.355Z,100238.16
2022-09-11T00:14:28.917Z,100243.59
2022-09-11T00:16:55.893Z,100240.38
2022-09-11T00:19:22.827Z,100246.78
2022-09-11T00:21:53.563Z,100247.75
2022-09-11T00:24:20.442Z,100252.31
2022-09-11T00:26:47.998Z,100252.31
2022-09-11T00:29:14.940Z,100262.25
2022-09-11T00:31:41.981Z,100260.53
2022-09-11T00:34:09.697Z,100265.34
2022-09-11T00:36:37.678Z,100268.69
2022-09-11T00:39:04.692Z,100267.16
2022-09-11T00:41:36.369Z,100264.94
2022-09-11T00:44:28.457Z,100260.41
2022-09-11T00:46:59.007Z,100254.13
2022-09-11T00:49:38.650Z,100247.19
2022-09-11T00:52:27.397Z,100257.47
2022-09-11T00:54:54.385Z,100254.91
2022-09-11T00:57:24.863Z,100247.81
2022-09-11T00:59:56.043Z,100253.63
2022-09-11T01:02:27.627Z,100261.03
2022-09-11T01:04:55.994Z,100260.22
2022-09-11T01:07:25.533Z,100257.69
2022-09-11T01:09:53.898Z,100256.03
2022-09-11T01:12:31.940Z,100243.03
2022-09-11T01:15:07.732Z,100239.19
2022-09-11T01:17:58.301Z,100248.47
2022-09-11T01:20:53.937Z,100242.94
2022-09-11T01:23:20.608Z,100240.03
2022-09-11T01:26:09.362Z,100237.16
2022-09-11T01:28:44.717Z,100229.31
2022-09-11T01:31:16.579Z,100223.22
2022-09-11T01:33:51.084Z,100235.53
2022-09-11T01:36:22.353Z,100240.03
2022-09-11T01:38:57.187Z,100224.22
2022-09-11T01:41:33.081Z,100226.06
2022-09-11T01:44:07.230Z,100226.19
2022-09-11T01:46:41.168Z,100224.16
2022-09-11T01:49:17.040Z,100226.91
2022-09-11T01:51:47.676Z,100231.16
2022-09-11T01:54:23.214Z,100218.63
2022-09-11T01:56:56.425Z,100216.19
2022-09-11T01:59:31.665Z,100213.09
2022-09-11T02:02:04.204Z,100203.41
2022-09-11T02:04:37.503Z,100214.16
2022-09-11T02:07:12.970Z,100223.75
2022-09-11T02:10:14.594Z,100221.13
2022-09-11T02:12:51.850Z,100211.09
2022-09-11T02:15:19.460Z,100203.25
2022-09-11T02:17:52.535Z,100211.72
2022-09-11T02:20:21.113Z,100214.44
2022-09-11T02:22:49.163Z,100215.47
2022-09-11T02:25:16.315Z,100203.91
2022-09-11T02:27:45.245Z,100198.97
2022-09-11T02:30:13.249Z,100200.16
2022-09-11T02:32:43.767Z,100200.72
2022-09-11T02:35:11.498Z,100194.59
2022-09-11T02:38:05.398Z,100191.94
2022-09-11T02:40:48.509Z,100196.34
2022-09-11T02:43:22.994Z,100190.13
2022-09-11T02:46:13.377Z,100187.44
2022-09-11T02:48:55.525Z,100196.50
2022-09-11T02:51:37.271Z,100205.13
2022-09-11T02:54:07.704Z,100198.16
2022-09-11T02:56:44.170Z,100201.13
2022-09-11T02:59:37.473Z,100204.41
2022-09-11T03:02:10.633Z,100198.53
2022-09-11T03:04:38.381Z,100200.00
2022-09-11T03:07:05.870Z,100215.72
2022-09-11T03:09:35.006Z,100215.84
2022-09-11T03:12:08.244Z,100216.16
2022-09-11T03:14:38.325Z,100218.03
2022-09-11T03:17:06.133Z,100214.81
2022-09-11T03:19:34.793Z,100218.22
2022-09-11T03:22:03.083Z,100222.03
2022-09-11T03:24:30.156Z,100217.38
2022-09-11T03:26:57.084Z,100218.19
2022-09-11T03:29:24.818Z,100219.25
2022-09-11T03:31:52.346Z,100223.88
2022-09-11T03:34:19.936Z,100225.94
2022-09-11T03:36:48.173Z,100228.63
2022-09-11T03:39:15.372Z,100234.56
2022-09-11T03:41:42.246Z,100228.69
2022-09-11T03:44:09.393Z,100233.88
2022-09-11T03:46:36.548Z,100238.28
2022-09-11T03:49:03.509Z,100229.56
2022-09-11T03:51:32.201Z,100229.91
2022-09-11T03:54:03.097Z,100233.81
2022-09-11T03:56:31.400Z,100241.50
2022-09-11T03:59:00.336Z,100226.59
2022-09-11T04:01:28.291Z,100234.19
2022-09-11T04:03:56.139Z,100234.03
2022-09-11T04:06:40.697Z,100232.25
2022-09-11T04:09:09.190Z,100233.97
2022-09-11T04:11:39.055Z,100235.00
2022-09-11T04:14:13.112Z,100230.03
2022-09-11T04:16:42.231Z,100226.72
2022-09-11T04:19:11.692Z,100234.31
2022-09-11T04:21:39.390Z,100231.88
2022-09-11T04:24:06.862Z,100230.81
2022-09-11T04:26:35.149Z,100234.63
2022-09-11T04:29:11.135Z,100238.34
2022-09-11T04:31:38.497Z,100234.84
2022-09-11T04:34:09.309Z,100238.56
2022-09-11T04:36:37.280Z,100239.28
2022-09-11T04:39:04.543Z,100240.94
2022-09-11T04:41:32.097Z,100237.03
2022-09-11T04:44:05.164Z,100243.56
2022-09-11T04:46:37.211Z,100244.56
2022-09-11T04:49:08.900Z,100243.28
2022-09-11T04:51:37.226Z,100256.75
2022-09-11T04:54:05.656Z,100253.66
2022-09-11T04:56:40.129Z,100251.78
2022-09-11T04:59:16.216Z,100264.22
2022-09-11T05:01:48.696Z,100255.06
2022-09-11T05:04:21.747Z,100254.38
2022-09-11T05:06:50.219Z,100240.00
2022-09-11T05:09:19.002Z,100244.09
2022-09-11T05:11:47.648Z,100250.31
2022-09-11T05:14:15.565Z,100243.47
2022-09-11T05:16:45.549Z,100248.41
2022-09-11T05:19:14.663Z,100259.00
2022-09-11T05:21:43.573Z,100254.38
2022-09-11T05:24:10.705Z,100254.72
2022-09-11T05:26:38.293Z,100252.59
2022-09-11T05:29:10.643Z,100251.09
2022-09-11T05:31:44.109Z,100249.53
2022-09-11T05:34:13.545Z,100242.41
2022-09-11T05:36:41.671Z,100243.31
2022-09-11T05:39:10.544Z,100245.44
2022-09-11T05:41:38.702Z,100243.31
2022-09-11T05:44:05.742Z,100234.94
2022-09-11T05:46:33.642Z,100238.31
2022-09-11T05:49:03.210Z,100245.94
2022-09-11T05:51:30.152Z,100236.63
2022-09-11T05:53:58.761Z,100240.75
2022-09-11T05:56:28.335Z,100235.78
2022-09-11T05:58:59.492Z,100241.03
2022-09-11T06:01:34.517Z,100236.66
2022-09-11T06:04:13.023Z,100233.69
2022-09-11T06:06:43.836Z,100237.28
2022-09-11T06:09:10.819Z,100227.56
2022-09-11T06:11:37.830Z,100227.06
2022-09-11T06:14:05.034Z,100225.31
2022-09-11T06:16:32.647Z,100225.38
2022-09-11T06:19:07.765Z,100230.66
2022-09-11T06:21:35.046Z,100229.75
2022-09-11T06:24:08.433Z,100229.31
2022-09-11T06:26:35.897Z,100221.31
2022-09-11T06:29:03.402Z,100223.91
2022-09-11T06:31:33.238Z,100217.84
2022-09-11T06:34:00.607Z,100229.09
2022-09-11T06:36:27.832Z,100230.19
2022-09-11T06:38:58.464Z,100232.38
2022-09-11T06:41:28.185Z,100225.91
2022-09-11T06:44:03.790Z,100236.47
2022-09-11T06:46:31.458Z,100233.94
2022-09-11T06:49:00.524Z,100224.41
2022-09-11T06:51:29.016Z,100224.78
2022-09-11T06:53:59.451Z,100218.69
2022-09-11T06:56:32.481Z,100235.47
2022-09-11T06:59:01.079Z,100234.88
2022-09-11T07:01:29.430Z,100238.66
2022-09-11T07:04:02.793Z,100239.34
2022-09-11T07:06:33.173Z,100232.97
2022-09-11T07:09:02.671Z,100242.94
2022-09-11T07:11:45.043Z,100241.06
2022-09-11T07:14:12.260Z,100232.72
2022-09-11T07:16:42.286Z,100243.22
2022-09-11T07:19:12.481Z,100240.16
2022-09-11T07:21:40.242Z,100240.31
2022-09-11T07:24:07.580Z,100245.41
2022-09-11T07:26:39.217Z,100243.56
2022-09-11T07:29:12.871Z,100241.47
2022-09-11T07:31:41.254Z,100252.34
2022-09-11T07:34:10.876Z,100251.44
2022-09-11T07:36:37.808Z,100250.84
2022-09-11T07:39:08.076Z,100251.56
2022-09-11T07:41:39.473Z,100248.59
2022-09-11T07:44:15.113Z,100239.59
2022-09-11T07:46:42.246Z,100258.03
2022-09-11T07:49:11.563Z,100249.88
2022-09-11T07:51:41.468Z,100254.47
2022-09-11T07:54:10.122Z,100248.84
2022-09-11T07:56:38.635Z,100253.53
2022-09-11T07:59:08.981Z,100260.50
2022-09-11T08:01:39.141Z,100264.41
2022-09-11T08:04:10.272Z,100263.00
2022-09-11T08:06:38.630Z,100263.00
2022-09-11T08:09:15.191Z,100251.03
2022-09-11T08:11:48.962Z,100264.53
2022-09-11T08:14:18.119Z,100251.44
2022-09-11T08:16:48.478Z,100262.03
2022-09-11T08:19:22.650Z,100259.03
2022-09-11T08:21:54.720Z,100261.59
2022-09-11T08:24:21.816Z,100251.16
2022-09-11T08:26:51.370Z,100264.06
2022-09-11T08:29:19.418Z,100257.38
2022-09-11T08:31:47.664Z,100259.09
2022-09-11T08:34:17.203Z,100260.28
2022-09-11T08:36:45.120Z,100251.69
2022-09-11T08:39:12.453Z,100254.38
2022-09-11T08:41:50.518Z,100247.28
2022-09-11T08:44:22.182Z,100253.91
2022-09-11T08:46:57.152Z,100244.03
2022-09-11T08:49:36.692Z,100247.25
2022-09-11T08:52:06.049Z,100229.69
2022-09-11T08:54:38.197Z,100233.22
2022-09-11T08:57:27.211Z,100227.00
2022-09-11T09:00:15.119Z,100239.28
2022-09-11T09:03:17.976Z,100231.53
2022-09-11T09:06:08.709Z,100228.06
2022-09-11T09:08:50.724Z,100231.16
2022-09-11T09:11:37.906Z,100225.31
2022-09-11T09:14:35.442Z,100219.81
2022-09-11T09:17:11.985Z,100224.16
2022-09-11T09:19:54.517Z,100217.69
2022-09-11T09:22:31.976Z,100211.38
2022-09-11T09:25:04.992Z,100208.75
2022-09-11T09:27:40.321Z,100208.19
2022-09-11T09:30:16.006Z,100201.53
2022-09-11T09:33:13.403Z,100203.91
2022-09-11T09:35:44.796Z,100215.38
2022-09-11T09:38:21.815Z,100208.16
2022-09-11T09:40:59.991Z,100212.97
2022-09-11T09:43:42.951Z,100210.81
2022-09-11T09:46:34.693Z,100207.47
2022-09-11T09:49:01.736Z,100213.34
2022-09-11T09:51:29.317Z,100207.56
2022-09-11T09:54:01.334Z,100204.75
2022-09-11T09:56:31.914Z,100200.63
2022-09-11T09:59:21.305Z,100193.25
2022-09-11T10:01:54.099Z,100201.06
2022-09-11T10:04:27.045Z,100202.44
2022-09-11T10:07:06.819Z,100199.84
2022-09-11T10:09:34.438Z,100195.97
2022-09-11T10:12:08.368Z,100198.47
2022-09-11T10:14:52.222Z,100200.44
2022-09-11T10:17:21.219Z,100197.00
2022-09-11T10:19:48.199Z,100189.56
2022-09-11T10:22:22.311Z,100193.78
2022-09-11T10:25:26.867Z,100188.81
2022-09-11T10:28:13.091Z,100193.44
2022-09-11T10:30:42.676Z,100186.09
2022-09-11T10:33:29.143Z,100181.66
2022-09-11T10:35:56.925Z,100178.53
2022-09-11T10:38:32.334Z,100180.66
2022-09-11T10:41:14.877Z,100171.75
2022-09-11T10:43:53.735Z,100178.16
2022-09-11T10:46:29.899Z,100170.38
2022-09-11T10:49:20.685Z,100168.38
2022-09-11T10:52:22.252Z,100167.84
2022-09-11T10:55:15.329Z,100164.84
2022-09-11T10:57:44.822Z,100162.88
2022-09-11T11:00:21.319Z,100145.81
2022-09-11T11:03:06.633Z,100164.91
2022-09-11T11:06:03.596Z,100163.00
2022-09-11T11:08:59.812Z,100148.47
2022-09-11T11:11:52.120Z,100156.53
2022-09-11T11:14:38.028Z,100146.63
2022-09-11T11:17:37.771Z,100164.97
2022-09-11T11:20:11.016Z,100150.06
2022-09-11T11:22:58.441Z,100154.47
2022-09-11T11:25:50.436Z,100152.41
2022-09-11T11:28:44.548Z,100137.06
2022-09-11T11:31:19.277Z,100149.94
2022-09-11T11:34:20.513Z,100143.63
2022-09-11T11:37:06.618Z,100137.03
2022-09-11T11:39:48.070Z,100127.72
2022-09-11T11:42:23.172Z,100133.91
2022-09-11T11:45:13.374Z,100133.13
2022-09-11T11:47:43.313Z,100131.16
2022-09-11T11:50:32.988Z,100124.44
2022-09-11T11:53:14.125Z,100114.94
2022-09-11T11:56:28.922Z,100128.06
2022-09-11T11:59:32.107Z,100117.81
2022-09-11T12:02:05.432Z,100116.69
2022-09-11T12:04:48.941Z,100120.91
2022-09-11T12:07:21.770Z,100115.44
2022-09-11T12:09:50.536Z,100104.34
2022-09-11T12:12:19.436Z,100102.63
2022-09-11T12:15:17.907Z,100113.78
2022-09-11T12:17:49.468Z,100108.03
2022-09-11T12:20:31.652Z,100094.13
2022-09-11T12:22:59.732Z,100108.50
2022-09-11T12:25:30.055Z,100097.44
2022-09-11T12:28:26.420Z,100108.56
2022-09-11T12:31:17.623Z,100107.94
2022-09-11T12:33:45.037Z,100108.59
2022-09-11T12:36:24.599Z,100106.59
2022-09-11T12:39:06.204Z,100106.47
2022-09-11T12:41:35.677Z,100105.88
2022-09-11T12:44:04.732Z,100106.22
2022-09-11T12:46:31.557Z,100101.19
2022-09-11T12:49:23.375Z,100101.19
2022-09-11T12:51:54.154Z,100095.94
2022-09-11T12:54:33.532Z,100099.38
2022-09-11T12:57:15.166Z,100092.22
2022-09-11T12:59:46.730Z,100086.44
2022-09-11T13:02:40.033Z,100090.47
2022-09-11T13:05:18.611Z,100089.38
2022-09-11T13:07:50.850Z,100089.75
2022-09-11T13:10:44.139Z,100072.84
2022-09-11T13:13:37.643Z,100077.25
2022-09-11T13:16:23.047Z,100077.94
2022-09-11T13:18:50.254Z,100079.50
2022-09-11T13:21:21.155Z,100075.91
2022-09-11T13:23:50.066Z,100073.19
2022-09-11T13:26:31.631Z,100073.53
2022-09-11T13:29:01.454Z,100073.84
2022-09-11T13:31:33.971Z,100072.91
2022-09-11T13:34:04.128Z,100067.56
2022-09-11T13:36:33.654Z,100073.28
2022-09-11T13:39:02.936Z,100062.53
2022-09-11T13:41:44.510Z,100055.72
2022-09-11T13:44:25.465Z,100046.09
2022-09-11T13:46:52.377Z,100050.28
2022-09-11T13:49:31.763Z,100056.34
2022-09-11T13:51:59.203Z,100058.75
2022-09-11T13:54:38.417Z,100071.47
2022-09-11T13:57:13.973Z,100065.00
2022-09-11T13:59:44.881Z,100064.38
2022-09-11T14:02:38.102Z,100050.19
2022-09-11T14:05:10.771Z,100056.88
2022-09-11T14:07:59.400Z,100059.88
2022-09-11T14:10:33.957Z,100047.28
2022-09-11T14:13:10.726Z,100045.56
2022-09-11T14:15:49.364Z,100062.97
2022-09-11T14:18:34.220Z,100057.56
2022-09-11T14:21:05.243Z,100046.25
2022-09-11T14:23:40.177Z,100049.03
2022-09-11T14:26:09.004Z,100048.66
2022-09-11T14:28:41.189Z,100052.81
2022-09-11T14:31:11.112Z,100051.84
2022-09-11T14:33:38.518Z,100036.06
2022-09-11T14:36:15.001Z,100028.69
2022-09-11T14:38:42.058Z,100046.88
2022-09-11T14:41:09.017Z,100050.31
2022-09-11T14:43:38.815Z,100046.13
2022-09-11T14:46:06.119Z,100048.81
2022-09-11T14:48:35.043Z,100050.84
2022-09-11T14:51:09.923Z,100040.25
2022-09-11T14:53:43.224Z,100040.22
2022-09-11T14:56:10.527Z,100039.09
2022-09-11T14:58:37.419Z,100040.25
2022-09-11T15:01:04.340Z,100041.69
2022-09-11T15:03:31.888Z,100032.53
2022-09-11T15:05:59.652Z,100040.31
2022-09-11T15:08:26.503Z,100027.38
2022-09-11T15:10:53.816Z,100035.09
2022-09-11T15:13:21.747Z,100029.38
2022-09-11T15:15:51.021Z,100027.50
2022-09-11T15:18:18.814Z,100018.94
2022-09-11T15:20:45.827Z,100017.53
2022-09-11T15:23:12.775Z,100025.94
2022-09-11T15:25:41.051Z,100024.84
2022-09-11T15:28:10.237Z,100020.63
2022-09-11T15:30:37.995Z,100011.06
2022-09-11T15:33:05.386Z,100013.22
2022-09-11T15:35:33.194Z,100010.28
2022-09-11T15:38:00.571Z,100011.72
2022-09-11T15:40:27.509Z,100009.13
2022-09-11T15:42:57.018Z,100010.44
2022-09-11T15:45:24.269Z,100007.38
2022-09-11T15:47:51.310Z,100009.59
2022-09-11T15:50:24.484Z,100010.00
2022-09-11T15:52:51.443Z,100006.28
2022-09-11T15:55:18.423Z,100010.63
2022-09-11T15:57:45.506Z,100010.69
2022-09-11T16:00:14.630Z,100008.97
2022-09-11T16:02:42.727Z,100015.28
2022-09-11T16:05:10.361Z,100017.28
2022-09-11T16:07:37.298Z,100016.75
2022-09-11T16:10:04.498Z,100010.56
2022-09-11T16:12:31.381Z,100007.59
2022-09-11T16:14:58.831Z,100010.16
2022-09-11T16:17:32.506Z,100013.06
2022-09-11T16:19:59.582Z,100011.59
2022-09-11T16:22:27.006Z,100006.88
2022-09-11T16:24:54.389Z,100017.97
2022-09-11T16:27:21.276Z,100006.22
2022-09-11T16:32:39.289Z,100008.44
2022-09-11T16:35:08.501Z,100005.44
2022-09-11T16:37:35.516Z,100004.84
2022-09-11T16:40:03.398Z,100000.38
2022-09-11T16:42:31.850Z,100004.66
2022-09-11T16:44:58.728Z,100005.50
2022-09-11T16:47:25.632Z,100004.56
2022-09-11T16:50:09.153Z,100013.41
2022-09-11T16:52:37.266Z,100007.88
2022-09-11T16:55:06.782Z,100013.38
2022-09-11T16:57:34.599Z,100008.75
2022-09-11T17:00:02.235Z,100015.22
2022-09-11T17:02:29.313Z,100020.50
2022-09-11T17:04:56.220Z,100027.13
2022-09-11T17:07:23.906Z,100036.66
2022-09-11T17:09:51.043Z,100047.41
2022-09-11T17:12:17.997Z,100047.41
2022-09-11T17:14:45.142Z,100035.63
2022-09-11T17:17:12.184Z,100041.25
2022-09-11T17:19:39.373Z,100035.97
2022-09-11T17:22:06.816Z,100041.84
2022-09-11T17:24:33.815Z,100041.78
2022-09-11T17:27:01.936Z,100044.72
2022-09-11T17:29:28.801Z,100047.44
2022-09-11T17:32:16.618Z,100046.66
2022-09-11T17:34:43.191Z,100051.50
2022-09-11T17:37:10.254Z,100056.03
2022-09-11T17:39:37.236Z,100056.03
2022-09-11T17:42:04.339Z,100058.06
2022-09-11T17:44:31.429Z,100062.13
2022-09-11T17:47:02.357Z,100056.34
2022-09-11T17:49:32.620Z,100061.88
2022-09-11T17:52:00.194Z,100062.53
2022-09-11T17:54:28.250Z,100055.09
2022-09-11T17:56:56.202Z,100062.25
2022-09-11T17:59:23.832Z,100057.03
2022-09-11T18:01:51.285Z,100049.19
2022-09-11T18:04:26.790Z,100055.59
2022-09-11T18:06:56.890Z,100057.50
2022-09-11T18:09:26.687Z,100051.44
2022-09-11T18:11:54.730Z,100061.63
2022-09-11T18:14:23.118Z,100067.94
2022-09-11T18:16:50.247Z,100069.69
2022-09-11T18:19:20.466Z,100073.56
2022-09-11T18:21:50.407Z,100074.66
2022-09-11T18:24:20.827Z,100073.44
2022-09-11T18:26:50.938Z,100070.63
2022-09-11T18:29:20.097Z,100062.56
2022-09-11T18:31:50.152Z,100070.31
2022-09-11T18:34:20.219Z,100067.09
2022-09-11T18:36:47.656Z,100068.16
2022-09-11T18:39:17.829Z,100073.56
2022-09-11T18:41:46.552Z,100066.72
2022-09-11T18:44:19.432Z,100071.66
2022-09-11T18:46:47.772Z,100071.56
2022-09-11T18:49:15.848Z,100074.03
2022-09-11T18:51:43.046Z,100067.41
2022-09-11T18:54:15.109Z,100063.69
2022-09-11T18:56:42.847Z,100065.81
2022-09-11T18:59:11.303Z,100054.22
2022-09-11T19:01:40.118Z,100056.28
2022-09-11T19:04:10.274Z,100056.44
2022-09-11T19:06:40.737Z,100056.69
2022-09-11T19:09:13.485Z,100049.88
2022-09-11T19:11:41.298Z,100050.75
2022-09-11T19:14:11.033Z,100044.47
2022-09-11T19:16:39.651Z,100048.59
2022-09-11T19:19:10.871Z,100049.72
2022-09-11T19:21:40.619Z,100040.41
2022-09-11T19:24:07.852Z,100047.13
2022-09-11T19:26:40.581Z,100049.00
2022-09-11T19:29:12.428Z,100039.06
2022-09-11T19:31:40.490Z,100045.63
2022-09-11T19:34:11.593Z,100040.25
2022-09-11T19:36:38.791Z,100052.47
2022-09-11T19:39:06.194Z,100046.78
2022-09-11T19:41:37.346Z,100045.28
2022-09-11T19:44:05.937Z,100044.00
2022-09-11T19:46:34.433Z,100062.25
2022-09-11T19:49:09.017Z,100067.34
2022-09-11T19:51:39.294Z,100069.66
2022-09-11T19:54:06.818Z,100055.31
2022-09-11T19:56:36.242Z,100056.56
2022-09-11T19:59:04.582Z,100060.19
2022-09-11T20:01:32.063Z,100054.56
2022-09-11T20:04:00.528Z,100060.88
2022-09-11T20:06:30.467Z,100051.06
2022-09-11T20:09:19.757Z,100051.06
2022-09-11T20:11:45.601Z,100056.44
2022-09-11T20:14:12.734Z,100062.91
2022-09-11T20:16:40.052Z,100069.28
2022-09-11T20:19:07.140Z,100068.56
2022-09-11T20:21:36.311Z,100077.63
2022-09-11T20:24:06.470Z,100076.38
2022-09-11T20:26:34.345Z,100082.25
2022-09-11T20:29:07.441Z,100078.47
2022-09-11T20:31:46.291Z,100083.75
2022-09-11T20:34:14.638Z,100073.69
2022-09-11T20:36:43.014Z,100064.91
2022-09-11T20:39:13.056Z,100075.63
2022-09-11T20:41:40.068Z,100071.59
2022-09-11T20:44:07.168Z,100068.06
2022-09-11T20:46:34.175Z,100068.16
2022-09-11T20:49:01.206Z,100077.59
2022-09-11T20:51:28.279Z,100075.19
2022-09-11T20:53:55.602Z,100081.91
2022-09-11T20:56:23.999Z,100073.41
2022-09-11T20:58:52.270Z,100069.97
2022-09-11T21:01:22.112Z,100076.28
2022-09-11T21:03:54.753Z,100079.06
2022-09-11T21:06:26.155Z,100079.41
2022-09-11T21:08:56.105Z,100083.22
2022-09-11T21:11:26.903Z,100075.06
2022-09-11T21:13:54.430Z,100076.47
2022-09-11T21:16:21.740Z,100085.63
2022-09-11T21:18:54.231Z,100083.69
2022-09-11T21:21:22.573Z,100082.69
2022-09-11T21:23:49.701Z,100083.41
2022-09-11T21:26:18.005Z,100079.59
2022-09-11T21:28:45.557Z,100078.41
2022-09-11T21:31:15.820Z,100071.63
2022-09-11T21:33:46.001Z,100066.16
2022-09-11T21:36:16.298Z,100067.34
2022-09-11T21:38:43.436Z,100072.91
2022-09-11T21:41:12.853Z,100063.16
2022-09-11T21:43:39.817Z,100067.44
2022-09-11T21:46:08.694Z,100071.09
2022-09-11T21:48:38.195Z,100073.44
2022-09-11T21:51:18.702Z,100073.34
2022-09-11T21:53:46.971Z,100069.94
2022-09-11T21:56:25.098Z,100070.56
2022-09-11T21:58:53.236Z,100073.72
2022-09-11T22:01:21.708Z,100067.97
2022-09-11T22:03:48.975Z,100080.91
2022-09-11T22:06:16.767Z,100075.88
2022-09-11T22:08:44.581Z,100073.50
2022-09-11T22:11:11.794Z,100077.22
2022-09-11T22:13:40.317Z,100073.78
2022-09-11T22:16:13.387Z,100063.16
2022-09-11T22:18:41.256Z,100068.59
2022-09-11T22:21:10.483Z,100063.84
2022-09-11T22:23:38.044Z,100067.16
2022-09-11T22:26:09.786Z,100061.09
2022-09-11T22:28:37.982Z,100060.44
2022-09-11T22:31:13.477Z,100057.66
2022-09-11T22:33:42.034Z,100052.56
2022-09-11T22:36:17.420Z,100052.16
2022-09-11T22:38:44.503Z,100038.63
2022-09-11T22:41:11.551Z,100038.81
2022-09-11T22:43:38.635Z,100031.78
2022-09-11T22:46:06.034Z,100034.88
2022-09-11T22:48:33.676Z,100031.66
2022-09-11T22:51:00.740Z,100035.47
2022-09-11T22:53:28.821Z,100038.81
2022-09-11T22:55:55.917Z,100038.22
2022-09-11T22:58:23.867Z,100045.50
2022-09-11T23:00:53.864Z,100049.56
2022-09-11T23:03:21.016Z,100054.19
2022-09-11T23:06:06.739Z,100055.53
2022-09-11T23:08:45.714Z,100056.88
2022-09-11T23:11:17.955Z,100053.03
2022-09-11T23:13:45.043Z,100044.06
2022-09-11T23:16:21.719Z,100041.09
2022-09-11T23:18:48.888Z,100037.41
2022-09-11T23:21:15.981Z,100043.88
2022-09-11T23:23:43.600Z,100051.47
2022-09-11T23:26:14.464Z,100065.13
2022-09-11T23:28:41.502Z,100063.38
2022-09-11T23:31:13.736Z,100062.53
2022-09-11T23:33:41.072Z,100060.75
2022-09-11T23:36:09.745Z,100071.94
2022-09-11T23:38:36.998Z,100071.44
2022-09-11T23:41:04.593Z,100073.97
2022-09-11T23:43:31.452Z,100069.75
2022-09-11T23:45:58.439Z,100066.63
2022-09-11T23:48:25.334Z,100072.75
2022-09-11T23:50:52.406Z,100078.78
2022-09-11T23:53:19.346Z,100076.84
2022-09-11T23:55:52.298Z,100061.91
2022-09-11T23:58:19.175Z,100062.91
