createdAt,value
2018-07-30T00:02:09.541Z,55.50
2018-07-30T00:04:37.810Z,55.10
2018-07-30T00:09:34.078Z,55.30
2018-07-30T00:12:02.310Z,55.10
2018-07-30T00:14:30.730Z,55.10
2018-07-30T00:16:59.014Z,55.10
2018-07-30T00:19:27.349Z,55.30
2018-07-30T00:21:55.638Z,55.60
2018-07-30T00:24:23.914Z,55.60
2018-07-30T00:26:52.198Z,55.20
2018-07-30T00:29:20.444Z,54.90
2018-07-30T00:31:48.828Z,55.30
2018-07-30T00:34:17.130Z,55.90
2018-07-30T00:36:45.373Z,56.40
2018-07-30T00:39:13.686Z,56.80
2018-07-30T00:41:41.935Z,57.00
2018-07-30T00:44:10.199Z,57.10
2018-07-30T00:46:38.577Z,57.20
2018-07-30T00:49:07.400Z,57.00
2018-07-30T00:51:35.762Z,56.80
2018-07-30T00:54:04.000Z,56.60
2018-07-30T00:56:32.418Z,56.40
2018-07-30T00:59:00.707Z,56.90
2018-07-30T01:01:28.969Z,57.20
2018-07-30T01:03:57.268Z,57.30
2018-07-30T01:06:25.544Z,57.30
2018-07-30T01:08:53.825Z,57.40
2018-07-30T01:11:22.085Z,57.70
2018-07-30T01:13:50.277Z,58.10
2018-07-30T01:16:18.547Z,57.20
2018-07-30T01:18:47.084Z,56.90
2018-07-30T01:21:15.601Z,57.20
2018-07-30T01:23:43.867Z,57.40
2018-07-30T01:26:17.593Z,57.20
2018-07-30T01:28:46.113Z,57.00
2018-07-30T01:31:14.337Z,56.80
2018-07-30T01:33:42.617Z,56.80
2018-07-30T01:36:10.858Z,56.80
2018-07-30T01:38:39.049Z,56.60
2018-07-30T01:41:07.341Z,56.30
2018-07-30T01:43:35.564Z,56.10
2018-07-30T01:46:04.425Z,56.20
2018-07-30T01:48:39.339Z,56.20
2018-07-30T01:51:07.653Z,56.50
2018-07-30T01:53:35.897Z,56.90
2018-07-30T01:56:04.139Z,57.20
2018-07-30T01:58:32.347Z,57.10
2018-07-30T02:01:00.614Z,57.40
2018-07-30T02:03:29.145Z,57.30
2018-07-30T02:05:57.452Z,57.40
2018-07-30T02:08:25.774Z,57.30
2018-07-30T02:10:54.022Z,57.30
2018-07-30T02:13:22.285Z,57.30
2018-07-30T02:15:50.990Z,57.30
2018-07-30T02:18:19.235Z,57.40
2018-07-30T02:20:50.610Z,57.70
2018-07-30T02:23:18.894Z,58.10
2018-07-30T02:25:47.273Z,57.90
2018-07-30T02:28:15.577Z,58.10
2018-07-30T02:30:43.827Z,58.00
2018-07-30T02:33:12.141Z,58.00
2018-07-30T02:35:40.421Z,57.90
2018-07-30T02:38:08.656Z,58.10
2018-07-30T02:40:36.926Z,58.00
2018-07-30T02:43:05.580Z,57.50
2018-07-30T02:45:33.813Z,57.40
2018-07-30T02:48:02.054Z,57.40
2018-07-30T02:50:30.311Z,57.50
2018-07-30T02:52:58.490Z,57.50
2018-07-30T02:55:26.747Z,57.70
2018-07-30T02:57:54.982Z,57.70
2018-07-30T03:00:23.230Z,57.40
2018-07-30T03:02:51.413Z,57.50
2018-07-30T03:05:20.008Z,57.80
2018-07-30T03:07:48.251Z,58.20
2018-07-30T03:10:16.533Z,58.20
2018-07-30T03:12:44.741Z,58.20
2018-07-30T03:15:13.260Z,58.20
2018-07-30T03:17:41.469Z,58.30
2018-07-30T03:20:10.175Z,58.60
2018-07-30T03:22:38.453Z,58.90
2018-07-30T03:25:06.921Z,59.00
2018-07-30T03:27:35.186Z,58.90
2018-07-30T03:30:03.466Z,58.70
2018-07-30T03:32:31.787Z,58.70
2018-07-30T03:35:00.006Z,58.50
2018-07-30T03:37:28.250Z,58.40
2018-07-30T03:39:56.527Z,58.50
2018-07-30T03:42:24.906Z,58.50
2018-07-30T03:44:53.114Z,58.50
2018-07-30T03:47:21.398Z,58.50
2018-07-30T03:49:49.597Z,58.60
2018-07-30T03:52:17.865Z,59.20
2018-07-30T03:54:46.119Z,59.10
2018-07-30T03:57:15.236Z,58.70
2018-07-30T03:59:43.498Z,58.50
2018-07-30T04:02:12.119Z,58.10
2018-07-30T04:04:40.312Z,57.60
2018-07-30T04:09:36.518Z,57.40
2018-07-30T04:12:04.752Z,57.50
2018-07-30T04:14:32.981Z,57.50
2018-07-30T04:17:01.191Z,57.80
2018-07-30T04:19:29.431Z,57.50
2018-07-30T04:21:57.675Z,57.30
2018-07-30T04:24:25.906Z,57.40
2018-07-30T04:26:54.388Z,57.90
2018-07-30T04:29:22.759Z,58.10
2018-07-30T04:31:50.992Z,58.10
2018-07-30T04:34:19.398Z,57.60
2018-07-30T04:36:47.743Z,57.10
2018-07-30T04:39:16.076Z,56.70
2018-07-30T04:41:44.757Z,56.10
2018-07-30T04:44:13.033Z,56.00
2018-07-30T04:46:41.260Z,55.50
2018-07-30T04:49:09.496Z,54.90
2018-07-30T04:51:37.722Z,54.50
2018-07-30T04:54:06.087Z,53.90
2018-07-30T04:56:34.369Z,54.10
2018-07-30T04:59:02.706Z,53.70
2018-07-30T05:01:31.066Z,53.30
2018-07-30T05:03:59.313Z,52.90
2018-07-30T05:06:27.658Z,52.90
2018-07-30T05:08:56.389Z,52.80
2018-07-30T05:11:24.702Z,53.10
2018-07-30T05:13:52.917Z,52.80
2018-07-30T05:16:21.238Z,52.60
2018-07-30T05:18:49.477Z,52.90
2018-07-30T05:21:17.855Z,52.90
2018-07-30T05:23:46.114Z,52.80
2018-07-30T05:26:14.698Z,52.50
2018-07-30T05:28:43.023Z,52.60
2018-07-30T05:31:11.325Z,52.50
2018-07-30T05:33:40.454Z,52.20
2018-07-30T05:36:09.359Z,52.10
2018-07-30T05:38:37.804Z,51.80
2018-07-30T05:41:08.094Z,51.40
2018-07-30T05:43:36.933Z,50.70
2018-07-30T05:46:05.228Z,49.70
2018-07-30T05:48:33.487Z,49.60
2018-07-30T05:51:01.722Z,49.00
2018-07-30T05:53:29.962Z,47.50
2018-07-30T05:55:58.260Z,46.60
2018-07-30T05:58:26.446Z,45.50
2018-07-30T06:00:54.664Z,44.60
2018-07-30T06:03:22.908Z,43.80
2018-07-30T06:05:51.410Z,42.50
2018-07-30T06:08:19.690Z,40.90
2018-07-30T06:10:48.138Z,40.50
2018-07-30T06:13:23.322Z,39.20
2018-07-30T06:15:51.538Z,38.50
2018-07-30T06:18:19.759Z,37.50
2018-07-30T06:20:48.357Z,36.70
2018-07-30T06:23:16.611Z,35.90
2018-07-30T06:25:44.978Z,35.00
2018-07-30T06:28:14.916Z,35.00
2018-07-30T06:30:43.190Z,33.70
2018-07-30T06:33:11.508Z,33.40
2018-07-30T06:35:39.737Z,32.70
2018-07-30T06:38:07.997Z,32.40
2018-07-30T06:40:36.298Z,32.30
2018-07-30T06:43:04.510Z,31.90
2018-07-30T06:45:32.827Z,31.60
2018-07-30T06:48:07.679Z,30.70
2018-07-30T06:50:35.909Z,30.00
2018-07-30T06:53:04.181Z,29.60
2018-07-30T06:55:32.426Z,28.30
2018-07-30T06:58:00.687Z,28.00
2018-07-30T07:00:28.957Z,27.40
2018-07-30T07:02:57.422Z,27.10
2018-07-30T07:05:25.602Z,27.10
2018-07-30T07:07:53.831Z,26.50
2018-07-30T07:10:22.078Z,26.30
2018-07-30T07:12:50.748Z,26.10
2018-07-30T07:15:18.909Z,26.20
2018-07-30T07:17:47.214Z,25.90
2018-07-30T07:20:15.394Z,25.90
2018-07-30T07:22:43.597Z,25.00
2018-07-30T07:25:11.886Z,24.80
2018-07-30T07:27:40.072Z,24.60
2018-07-30T07:30:09.590Z,23.90
2018-07-30T07:32:37.798Z,24.20
2018-07-30T07:35:06.396Z,23.70
2018-07-30T07:37:34.590Z,23.50
2018-07-30T07:40:02.909Z,23.30
2018-07-30T07:42:31.179Z,23.30
2018-07-30T07:44:59.415Z,23.10
2018-07-30T07:47:27.595Z,23.40
2018-07-30T07:49:56.014Z,23.10
2018-07-30T07:52:24.164Z,23.40
2018-07-30T07:54:52.774Z,23.70
2018-07-30T07:57:21.009Z,23.20
2018-07-30T07:59:49.926Z,23.30
2018-07-30T08:02:18.216Z,23.10
2018-07-30T08:04:46.390Z,23.30
2018-07-30T08:07:14.606Z,23.20
2018-07-30T08:09:42.827Z,23.50
2018-07-30T08:12:11.646Z,23.10
2018-07-30T08:14:39.877Z,22.40
2018-07-30T08:17:08.050Z,22.50
2018-07-30T08:19:36.289Z,22.00
2018-07-30T08:22:04.517Z,21.80
2018-07-30T08:24:32.786Z,21.50
2018-07-30T08:27:01.053Z,21.30
2018-07-30T08:29:29.290Z,21.70
2018-07-30T08:31:57.465Z,21.90
2018-07-30T08:34:25.786Z,21.70
2018-07-30T08:36:53.970Z,21.50
2018-07-30T08:39:22.350Z,20.80
2018-07-30T08:41:51.528Z,20.50
2018-07-30T08:44:19.869Z,19.30
2018-07-30T08:46:48.074Z,19.00
2018-07-30T08:49:16.238Z,19.40
2018-07-30T08:51:44.397Z,19.30
2018-07-30T08:54:12.702Z,19.50
2018-07-30T08:56:40.966Z,19.50
2018-07-30T08:59:09.219Z,19.80
2018-07-30T09:01:37.390Z,20.20
2018-07-30T09:04:05.826Z,19.60
2018-07-30T09:06:33.998Z,19.50
2018-07-30T09:09:02.219Z,19.30
2018-07-30T09:11:30.447Z,19.40
2018-07-30T09:13:58.685Z,19.00
2018-07-30T09:16:26.896Z,19.40
2018-07-30T09:18:55.190Z,19.30
2018-07-30T09:21:23.413Z,19.70
2018-07-30T09:23:51.622Z,19.10
2018-07-30T09:26:19.814Z,18.90
2018-07-30T09:28:48.105Z,18.00
2018-07-30T09:31:16.417Z,18.50
2018-07-30T09:33:44.642Z,18.60
2018-07-30T09:36:13.718Z,18.10
2018-07-30T09:38:41.994Z,18.90
2018-07-30T09:41:10.192Z,17.60
2018-07-30T09:43:38.374Z,17.90
2018-07-30T09:46:06.595Z,18.40
2018-07-30T09:48:34.778Z,18.50
2018-07-30T09:51:03.014Z,18.10
2018-07-30T09:53:31.230Z,17.60
2018-07-30T09:55:59.606Z,16.80
2018-07-30T09:58:28.102Z,17.50
2018-07-30T10:01:05.354Z,17.50
2018-07-30T10:03:34.298Z,17.10
2018-07-30T10:06:02.713Z,16.60
2018-07-30T10:08:30.917Z,15.10
2018-07-30T10:10:59.266Z,15.00
2018-07-30T10:13:28.405Z,13.60
2018-07-30T10:15:56.610Z,14.40
2018-07-30T10:18:24.876Z,14.50
2018-07-30T10:20:53.022Z,14.90
2018-07-30T10:23:21.469Z,15.30
2018-07-30T10:25:49.674Z,15.40
2018-07-30T10:28:17.909Z,15.50
2018-07-30T10:30:46.581Z,15.40
2018-07-30T10:33:14.703Z,15.40
2018-07-30T10:35:43.176Z,14.60
2018-07-30T10:38:11.549Z,15.40
2018-07-30T10:40:39.697Z,15.20
2018-07-30T10:43:07.952Z,16.30
2018-07-30T10:45:36.307Z,15.60
2018-07-30T10:48:04.702Z,15.50
2018-07-30T10:50:32.906Z,14.80
2018-07-30T10:53:01.154Z,15.20
2018-07-30T10:55:29.468Z,15.50
2018-07-30T10:57:57.753Z,15.00
2018-07-30T11:00:25.978Z,14.80
2018-07-30T11:02:54.284Z,14.80
2018-07-30T11:05:22.522Z,15.40
2018-07-30T11:07:52.237Z,15.60
2018-07-30T11:10:20.447Z,15.60
2018-07-30T11:12:48.677Z,16.50
2018-07-30T11:15:16.898Z,16.70
2018-07-30T11:17:45.109Z,17.50
2018-07-30T11:20:13.497Z,17.50
2018-07-30T11:22:41.738Z,16.60
2018-07-30T11:25:10.059Z,16.90
2018-07-30T11:27:38.257Z,17.10
2018-07-30T11:30:06.765Z,16.90
2018-07-30T11:32:34.984Z,17.10
2018-07-30T11:35:03.307Z,17.10
2018-07-30T11:37:31.497Z,17.80
2018-07-30T11:39:59.755Z,18.80
2018-07-30T11:42:27.932Z,17.90
2018-07-30T11:44:56.118Z,18.70
2018-07-30T11:47:24.332Z,18.90
2018-07-30T11:49:53.161Z,18.80
2018-07-30T11:52:21.452Z,19.00
2018-07-30T11:54:49.927Z,19.30
2018-07-30T11:57:18.201Z,18.80
2018-07-30T11:59:46.460Z,19.10
2018-07-30T12:02:14.651Z,18.70
2018-07-30T12:04:42.947Z,19.30
2018-07-30T12:07:11.637Z,19.10
2018-07-30T12:09:39.867Z,19.60
2018-07-30T12:12:08.167Z,19.90
2018-07-30T12:14:36.378Z,19.80
2018-07-30T12:17:04.692Z,20.10
2018-07-30T12:19:32.914Z,20.30
2018-07-30T12:22:01.218Z,19.80
2018-07-30T12:24:30.008Z,19.20
2018-07-30T12:26:58.246Z,19.60
2018-07-30T12:29:26.522Z,19.40
2018-07-30T12:31:54.803Z,19.10
2018-07-30T12:34:23.144Z,19.10
2018-07-30T12:36:51.375Z,19.30
2018-07-30T12:41:47.616Z,18.30
2018-07-30T12:44:15.782Z,18.80
2018-07-30T12:46:44.035Z,18.40
2018-07-30T12:49:12.363Z,17.50
2018-07-30T12:54:08.566Z,17.80
2018-07-30T12:56:36.825Z,18.20
2018-07-30T12:59:05.000Z,18.50
2018-07-30T13:01:33.594Z,18.00
2018-07-30T13:04:01.864Z,18.00
2018-07-30T13:06:30.239Z,18.40
2018-07-30T13:08:58.581Z,18.90
2018-07-30T13:11:26.875Z,19.00
2018-07-30T13:13:55.150Z,19.50
2018-07-30T13:16:23.571Z,19.30
2018-07-30T13:18:51.759Z,19.30
2018-07-30T13:21:20.047Z,19.50
2018-07-30T13:23:48.289Z,19.20
2018-07-30T13:26:16.598Z,19.30
2018-07-30T13:28:44.861Z,19.10
2018-07-30T13:31:13.182Z,18.60
2018-07-30T13:33:41.460Z,19.20
2018-07-30T13:36:09.654Z,18.70
2018-07-30T13:38:37.940Z,19.00
2018-07-30T13:41:06.242Z,19.10
2018-07-30T13:43:34.428Z,18.50
2018-07-30T13:46:02.758Z,18.40
2018-07-30T13:48:30.974Z,18.50
2018-07-30T13:50:59.202Z,18.50
2018-07-30T13:53:27.382Z,18.30
2018-07-30T13:55:55.566Z,19.00
2018-07-30T13:58:23.950Z,18.60
2018-07-30T14:00:52.248Z,18.90
2018-07-30T14:03:20.485Z,18.90
2018-07-30T14:05:48.696Z,19.50
2018-07-30T14:08:16.893Z,19.60
2018-07-30T14:10:45.193Z,19.10
2018-07-30T14:13:13.409Z,19.60
2018-07-30T14:15:41.605Z,19.20
2018-07-30T14:18:09.870Z,19.10
2018-07-30T14:20:38.346Z,19.40
2018-07-30T14:23:07.106Z,19.40
2018-07-30T14:25:35.380Z,19.10
2018-07-30T14:30:31.589Z,18.50
2018-07-30T14:32:59.775Z,18.80
2018-07-30T14:35:28.090Z,17.90
2018-07-30T14:37:56.225Z,18.30
2018-07-30T14:40:24.558Z,18.60
2018-07-30T14:42:52.857Z,18.70
2018-07-30T14:45:21.113Z,18.50
2018-07-30T14:47:49.328Z,17.50
2018-07-30T14:50:17.666Z,17.50
2018-07-30T14:52:45.906Z,17.60
2018-07-30T14:55:14.194Z,17.60
2018-07-30T14:57:42.430Z,18.20
2018-07-30T15:00:11.631Z,18.30
2018-07-30T15:02:39.887Z,18.40
2018-07-30T15:05:08.478Z,18.80
2018-07-30T15:07:36.773Z,19.20
2018-07-30T15:10:05.445Z,18.90
2018-07-30T15:12:33.641Z,18.60
2018-07-30T15:15:01.850Z,18.80
2018-07-30T15:17:30.049Z,19.30
2018-07-30T15:19:58.313Z,18.40
2018-07-30T15:22:26.520Z,18.40
2018-07-30T15:24:54.901Z,18.20
2018-07-30T15:29:51.072Z,18.60
2018-07-30T15:32:19.420Z,18.70
2018-07-30T15:34:47.629Z,18.90
2018-07-30T15:37:15.928Z,18.60
2018-07-30T15:39:44.140Z,18.60
2018-07-30T15:42:12.392Z,18.80
2018-07-30T15:44:40.581Z,18.80
2018-07-30T15:47:08.924Z,18.90
2018-07-30T15:49:37.182Z,19.30
2018-07-30T15:52:05.463Z,18.50
2018-07-30T15:54:34.447Z,18.50
2018-07-30T15:57:02.633Z,18.80
2018-07-30T15:59:30.837Z,18.90
2018-07-30T16:01:59.117Z,18.80
2018-07-30T16:04:27.295Z,18.80
2018-07-30T16:06:55.486Z,18.80
2018-07-30T16:09:23.955Z,18.90
2018-07-30T16:11:52.228Z,18.80
2018-07-30T16:14:20.575Z,18.50
2018-07-30T16:16:48.809Z,18.20
2018-07-30T16:19:17.142Z,18.60
2018-07-30T16:21:45.330Z,18.50
2018-07-30T16:24:13.570Z,18.60
2018-07-30T16:26:41.791Z,18.90
2018-07-30T16:29:10.107Z,19.20
2018-07-30T16:31:38.318Z,19.30
2018-07-30T16:34:07.458Z,19.20
2018-07-30T16:36:35.821Z,19.20
2018-07-30T16:39:05.826Z,19.50
2018-07-30T16:41:34.168Z,19.40
2018-07-30T16:44:02.287Z,19.30
2018-07-30T16:46:30.529Z,19.30
2018-07-30T16:48:58.797Z,19.20
2018-07-30T16:51:27.097Z,19.20
2018-07-30T16:53:55.361Z,19.40
2018-07-30T16:56:23.640Z,19.40
2018-07-30T16:58:51.968Z,19.20
2018-07-30T17:01:20.191Z,19.80
2018-07-30T17:03:48.399Z,19.40
2018-07-30T17:06:16.689Z,19.20
2018-07-30T17:08:44.905Z,19.20
2018-07-30T17:11:13.130Z,19.40
2018-07-30T17:13:41.459Z,19.40
2018-07-30T17:16:09.684Z,19.40
2018-07-30T17:18:38.134Z,19.80
2018-07-30T17:21:06.542Z,19.30
2018-07-30T17:23:36.044Z,19.60
2018-07-30T17:26:04.346Z,19.50
2018-07-30T17:28:32.620Z,19.60
2018-07-30T17:31:01.208Z,20.10
2018-07-30T17:33:29.508Z,19.80
2018-07-30T17:35:57.718Z,19.50
2018-07-30T17:38:25.986Z,19.60
2018-07-30T17:40:54.501Z,19.80
2018-07-30T17:43:22.725Z,19.90
2018-07-30T17:45:52.062Z,19.80
2018-07-30T17:48:20.257Z,20.00
2018-07-30T17:50:48.550Z,20.00
2018-07-30T17:53:16.821Z,20.00
2018-07-30T17:55:45.027Z,20.00
2018-07-30T17:58:13.381Z,20.00
2018-07-30T18:00:41.643Z,20.30
2018-07-30T18:03:09.950Z,20.50
2018-07-30T18:05:38.318Z,20.70
2018-07-30T18:08:07.016Z,20.60
2018-07-30T18:10:35.301Z,20.60
2018-07-30T18:13:03.627Z,21.00
2018-07-30T18:15:31.943Z,21.00
2018-07-30T18:18:00.171Z,21.30
2018-07-30T18:20:28.494Z,21.30
2018-07-30T18:22:57.195Z,21.40
2018-07-30T18:25:25.917Z,21.60
2018-07-30T18:27:54.179Z,21.70
2018-07-30T18:30:22.526Z,21.90
2018-07-30T18:32:50.788Z,21.80
2018-07-30T18:35:19.023Z,22.20
2018-07-30T18:37:47.279Z,22.20
2018-07-30T18:40:15.558Z,22.20
2018-07-30T18:42:43.804Z,22.50
2018-07-30T18:45:12.314Z,22.60
2018-07-30T18:47:40.590Z,23.00
2018-07-30T18:50:08.818Z,23.30
2018-07-30T18:52:37.467Z,23.90
2018-07-30T18:55:05.874Z,24.10
2018-07-30T18:57:34.154Z,24.50
2018-07-30T19:00:02.492Z,24.70
2018-07-30T19:02:30.675Z,24.90
2018-07-30T19:04:59.013Z,25.20
2018-07-30T19:07:27.275Z,25.40
2018-07-30T19:09:55.466Z,25.60
2018-07-30T19:12:23.729Z,25.80
2018-07-30T19:14:52.007Z,26.20
2018-07-30T19:17:20.307Z,26.40
2018-07-30T19:19:48.578Z,26.70
2018-07-30T19:22:17.088Z,27.00
2018-07-30T19:24:45.322Z,27.30
2018-07-30T19:27:13.553Z,27.20
2018-07-30T19:29:41.777Z,27.50
2018-07-30T19:32:10.052Z,28.00
2018-07-30T19:34:38.438Z,28.30
2018-07-30T19:37:06.850Z,28.80
2018-07-30T19:39:35.185Z,29.20
2018-07-30T19:42:03.390Z,29.20
2018-07-30T19:44:31.997Z,29.50
2018-07-30T19:47:00.154Z,29.70
2018-07-30T19:49:29.286Z,30.00
2018-07-30T19:51:57.639Z,30.50
2018-07-30T19:54:25.850Z,31.10
2018-07-30T19:56:54.509Z,31.00
2018-07-30T19:59:22.690Z,31.20
2018-07-30T20:01:51.118Z,32.30
2018-07-30T20:04:19.419Z,32.40
2018-07-30T20:06:47.686Z,32.10
2018-07-30T20:09:15.803Z,32.70
2018-07-30T20:11:44.038Z,33.70
2018-07-30T20:14:12.230Z,34.10
2018-07-30T20:16:40.454Z,34.40
2018-07-30T20:19:09.057Z,34.80
2018-07-30T20:21:37.282Z,34.80
2018-07-30T20:24:05.567Z,34.80
2018-07-30T20:26:34.238Z,35.20
2018-07-30T20:29:02.462Z,35.30
2018-07-30T20:31:30.666Z,35.60
2018-07-30T20:33:59.411Z,35.80
2018-07-30T20:36:27.769Z,36.00
2018-07-30T20:38:56.094Z,36.70
2018-07-30T20:41:24.456Z,37.10
2018-07-30T20:43:53.258Z,37.50
2018-07-30T20:46:21.534Z,37.80
2018-07-30T20:48:49.745Z,37.90
2018-07-30T20:51:18.608Z,37.70
2018-07-30T20:53:47.094Z,37.80
2018-07-30T20:56:15.341Z,37.60
2018-07-30T20:58:43.662Z,37.90
2018-07-30T21:01:11.878Z,37.70
2018-07-30T21:03:40.134Z,38.00
2018-07-30T21:06:08.378Z,37.90
2018-07-30T21:08:36.737Z,38.60
2018-07-30T21:11:04.966Z,38.90
2018-07-30T21:13:33.225Z,39.70
2018-07-30T21:16:01.626Z,40.00
2018-07-30T21:18:29.838Z,40.20
2018-07-30T21:20:58.078Z,40.40
2018-07-30T21:23:26.374Z,40.50
2018-07-30T21:25:54.766Z,40.50
2018-07-30T21:28:23.042Z,40.70
2018-07-30T21:30:51.548Z,40.70
2018-07-30T21:33:19.758Z,41.00
2018-07-30T21:35:47.965Z,41.50
2018-07-30T21:38:16.274Z,41.40
2018-07-30T21:40:44.503Z,41.60
2018-07-30T21:43:12.784Z,41.40
2018-07-30T21:45:40.979Z,41.70
2018-07-30T21:48:09.410Z,41.80
2018-07-30T21:50:37.645Z,42.10
2018-07-30T21:53:06.001Z,42.00
2018-07-30T21:55:34.199Z,41.90
2018-07-30T21:58:02.415Z,42.00
2018-07-30T22:00:30.637Z,42.40
2018-07-30T22:02:58.867Z,42.90
2018-07-30T22:07:55.033Z,43.40
2018-07-30T22:10:24.385Z,43.90
2018-07-30T22:12:53.565Z,44.20
2018-07-30T22:15:22.142Z,44.20
2018-07-30T22:17:50.458Z,44.30
2018-07-30T22:20:18.827Z,44.60
2018-07-30T22:22:47.083Z,44.70
2018-07-30T22:25:15.278Z,44.80
2018-07-30T22:27:43.509Z,45.50
2018-07-30T22:30:11.854Z,45.70
2018-07-30T22:32:40.084Z,45.60
2018-07-30T22:35:09.150Z,45.70
2018-07-30T22:37:37.378Z,45.80
2018-07-30T22:40:06.632Z,46.10
2018-07-30T22:42:35.003Z,46.30
2018-07-30T22:45:03.227Z,46.60
2018-07-30T22:47:31.482Z,46.90
2018-07-30T22:49:59.675Z,47.30
2018-07-30T22:52:28.098Z,47.40
2018-07-30T22:54:56.336Z,47.40
2018-07-30T22:57:24.522Z,47.40
2018-07-30T22:59:52.753Z,47.20
2018-07-30T23:02:21.009Z,47.10
2018-07-30T23:04:49.238Z,47.00
2018-07-30T23:07:17.401Z,47.30
2018-07-30T23:09:45.600Z,47.50
2018-07-30T23:12:13.804Z,47.70
2018-07-30T23:14:42.001Z,47.90
2018-07-30T23:17:10.200Z,48.10
2018-07-30T23:22:06.485Z,48.60
2018-07-30T23:24:34.755Z,48.60
2018-07-30T23:27:02.949Z,48.90
2018-07-30T23:29:31.171Z,49.40
2018-07-30T23:31:59.669Z,49.30
2018-07-30T23:34:27.986Z,49.40
2018-07-30T23:36:56.273Z,49.20
2018-07-30T23:39:24.441Z,49.20
2018-07-30T23:41:52.725Z,49.00
2018-07-30T23:44:20.930Z,48.70
2018-07-30T23:46:49.154Z,48.70
2018-07-30T23:49:17.377Z,48.60
2018-07-30T23:51:45.632Z,48.30
2018-07-30T23:54:13.837Z,48.20
2018-07-30T23:56:42.077Z,48.30
2018-07-30T23:59:10.354Z,48.20
