createdAt,value
2019-04-23T00:00:45.498Z,5.10
2019-04-23T00:03:18.743Z,4.70
2019-04-23T00:05:48.132Z,4.60
2019-04-23T00:08:19.697Z,4.33
2019-04-23T00:10:55.197Z,4.83
2019-04-23T00:13:24.679Z,5.30
2019-04-23T00:15:58.747Z,4.73
2019-04-23T00:18:34.831Z,5.53
2019-04-23T00:20:57.813Z,4.70
2019-04-23T00:23:25.498Z,5.13
2019-04-23T00:26:00.350Z,5.23
2019-04-23T00:28:28.286Z,4.30
2019-04-23T00:33:29.312Z,5.20
2019-04-23T00:35:55.037Z,5.13
2019-04-23T00:38:33.673Z,5.97
2019-04-23T00:41:00.671Z,4.50
2019-04-23T00:43:48.617Z,5.07
2019-04-23T00:45:59.327Z,5.20
2019-04-23T00:48:40.963Z,5.27
2019-04-23T00:51:00.134Z,5.47
2019-04-23T00:53:43.858Z,5.43
2019-04-23T00:56:23.610Z,5.17
2019-04-23T00:58:36.079Z,5.80
2019-04-23T01:01:05.373Z,6.20
2019-04-23T01:03:30.788Z,5.90
2019-04-23T01:06:09.018Z,5.90
2019-04-23T01:08:35.592Z,5.60
2019-04-23T01:11:14.808Z,6.67
2019-04-23T01:16:11.655Z,6.00
2019-04-23T01:18:51.354Z,6.53
2019-04-23T01:21:01.087Z,7.00
2019-04-23T01:23:55.481Z,6.57
2019-04-23T01:26:40.445Z,7.10
2019-04-23T01:29:12.823Z,6.40
2019-04-23T01:31:49.327Z,7.50
2019-04-23T01:34:21.645Z,6.30
2019-04-23T01:36:42.957Z,6.90
2019-04-23T01:39:17.813Z,6.60
2019-04-23T01:41:50.713Z,7.30
2019-04-23T01:44:22.484Z,7.47
2019-04-23T01:46:49.461Z,6.87
2019-04-23T01:49:29.469Z,7.00
2019-04-23T01:51:56.727Z,7.10
2019-04-23T01:54:19.729Z,7.33
2019-04-23T01:56:49.399Z,7.10
2019-04-23T01:59:24.709Z,6.60
2019-04-23T02:01:51.603Z,6.80
2019-04-23T02:04:23.651Z,6.57
2019-04-23T02:06:53.730Z,6.17
2019-04-23T02:09:25.535Z,6.67
2019-04-23T02:11:50.709Z,7.43
2019-04-23T02:16:55.164Z,6.47
2019-04-23T02:19:25.426Z,7.00
2019-04-23T02:22:01.266Z,6.43
2019-04-23T02:24:39.606Z,6.80
2019-04-23T02:27:03.180Z,6.97
2019-04-23T02:32:22.113Z,6.53
2019-04-23T02:44:38.682Z,6.60
2019-04-23T02:47:17.116Z,7.60
2019-04-23T02:49:55.004Z,6.17
2019-04-23T02:52:15.699Z,6.70
2019-04-23T02:55:04.342Z,6.67
2019-04-23T02:57:24.759Z,6.77
2019-04-23T03:02:35.035Z,6.00
2019-04-23T03:04:57.591Z,7.87
2019-04-23T03:07:37.213Z,7.20
2019-04-23T03:10:00.437Z,7.03
2019-04-23T03:12:32.117Z,6.53
2019-04-23T03:15:15.073Z,6.50
2019-04-23T03:17:36.504Z,6.80
2019-04-23T03:20:21.187Z,6.73
2019-04-23T03:22:59.024Z,6.67
2019-04-23T03:25:35.869Z,7.63
2019-04-23T03:28:07.099Z,6.60
2019-04-23T03:31:56.955Z,6.70
2019-04-23T03:33:55.508Z,6.57
2019-04-23T03:38:35.663Z,7.23
2019-04-23T03:40:56.793Z,6.53
2019-04-23T03:43:29.632Z,7.00
2019-04-23T03:46:12.074Z,7.13
2019-04-23T03:48:26.231Z,7.23
2019-04-23T03:50:49.403Z,6.23
2019-04-23T03:55:58.707Z,6.10
2019-04-23T03:58:28.313Z,6.30
2019-04-23T04:06:02.958Z,7.40
2019-04-23T04:08:30.578Z,7.27
2019-04-23T04:11:04.300Z,6.50
2019-04-23T04:13:31.591Z,6.67
2019-04-23T04:16:04.937Z,6.70
2019-04-23T04:18:38.931Z,6.37
2019-04-23T04:21:08.523Z,7.13
2019-04-23T04:26:04.991Z,6.40
2019-04-23T04:31:05.588Z,6.33
2019-04-23T04:36:45.049Z,6.30
2019-04-23T04:42:28.545Z,6.63
2019-04-23T05:00:12.879Z,6.03
2019-04-23T05:07:40.245Z,6.73
2019-04-23T05:10:20.872Z,6.50
2019-04-23T05:12:39.159Z,6.53
2019-04-23T05:15:07.264Z,5.80
2019-04-23T05:20:24.063Z,5.90
2019-04-23T05:23:00.375Z,6.13
2019-04-23T05:25:12.644Z,6.00
2019-04-23T05:27:53.658Z,5.33
2019-04-23T05:30:25.135Z,7.53
2019-04-23T05:32:51.884Z,5.60
2019-04-23T05:35:39.813Z,5.90
2019-04-23T05:40:35.561Z,6.23
2019-04-23T05:42:53.223Z,6.10
2019-04-23T05:45:28.823Z,5.63
2019-04-23T05:48:04.703Z,5.60
2019-04-23T05:50:35.701Z,5.93
2019-04-23T05:52:59.795Z,5.50
2019-04-23T05:55:21.747Z,6.00
2019-04-23T05:57:52.468Z,5.73
2019-04-23T06:03:22.874Z,5.70
2019-04-23T06:05:25.026Z,6.77
2019-04-23T06:08:09.410Z,6.43
2019-04-23T06:10:32.403Z,5.87
2019-04-23T06:13:04.894Z,5.70
2019-04-23T06:18:14.528Z,6.00
2019-04-23T06:20:42.566Z,6.27
2019-04-23T06:23:30.183Z,5.60
2019-04-23T06:25:51.068Z,5.63
2019-04-23T06:28:11.256Z,5.50
2019-04-23T06:33:14.506Z,6.17
2019-04-23T06:35:43.806Z,6.33
2019-04-23T06:38:39.142Z,5.93
2019-04-23T06:40:43.586Z,6.27
2019-04-23T06:43:11.603Z,6.10
2019-04-23T06:45:37.555Z,6.00
2019-04-23T06:48:16.642Z,6.47
2019-04-23T06:53:09.044Z,5.80
2019-04-23T06:55:42.059Z,6.17
2019-04-23T06:58:24.074Z,6.03
2019-04-23T07:00:48.862Z,6.30
2019-04-23T07:03:25.054Z,6.13
2019-04-23T07:06:19.155Z,5.70
2019-04-23T07:16:09.572Z,5.40
2019-04-23T07:18:41.597Z,5.27
2019-04-23T07:21:17.898Z,5.07
2019-04-23T07:23:54.706Z,5.30
2019-04-23T07:26:26.184Z,4.30
2019-04-23T07:28:49.817Z,5.00
2019-04-23T07:31:32.493Z,5.60
2019-04-23T07:33:57.563Z,5.13
2019-04-23T07:36:32.688Z,5.17
2019-04-23T07:39:17.536Z,4.97
2019-04-23T07:41:47.841Z,5.53
2019-04-23T07:44:39.838Z,5.17
2019-04-23T07:47:25.183Z,4.70
2019-04-23T07:49:49.330Z,5.37
2019-04-23T07:54:54.355Z,4.90
2019-04-23T07:57:18.777Z,4.77
2019-04-23T07:59:59.201Z,5.23
2019-04-23T08:02:31.302Z,5.50
2019-04-23T08:05:11.626Z,5.40
2019-04-23T08:07:35.215Z,5.13
2019-04-23T08:10:00.263Z,5.70
2019-04-23T08:15:09.091Z,5.23
2019-04-23T08:17:34.680Z,5.07
2019-04-23T08:20:07.381Z,5.27
2019-04-23T08:22:39.271Z,4.50
2019-04-23T08:25:14.283Z,4.97
2019-04-23T08:27:51.526Z,5.37
2019-04-23T08:30:09.755Z,4.85
2019-04-23T08:32:52.206Z,4.90
2019-04-23T08:35:14.146Z,4.37
2019-04-23T08:40:20.196Z,4.80
2019-04-23T08:42:58.107Z,5.53
2019-04-23T08:45:21.762Z,4.60
2019-04-23T08:53:19.991Z,4.60
2019-04-23T08:55:38.853Z,5.00
2019-04-23T08:58:06.228Z,4.12
2019-04-23T09:00:45.543Z,4.80
2019-04-23T09:03:14.640Z,4.92
2019-04-23T09:05:48.314Z,4.92
2019-04-23T09:08:14.996Z,4.53
2019-04-23T09:15:45.061Z,5.17
2019-04-23T09:18:18.951Z,4.83
2019-04-23T09:20:37.523Z,4.70
2019-04-23T09:23:20.847Z,4.97
2019-04-23T09:33:25.880Z,4.85
2019-04-23T09:35:54.019Z,4.55
2019-04-23T09:38:43.254Z,4.58
2019-04-23T09:41:27.345Z,5.00
2019-04-23T09:44:39.415Z,4.65
2019-04-23T09:46:49.627Z,4.40
2019-04-23T09:49:20.520Z,5.17
2019-04-23T09:54:22.155Z,4.85
2019-04-23T09:56:50.819Z,3.95
2019-04-23T10:05:13.823Z,4.75
2019-04-23T10:10:08.331Z,4.75
2019-04-23T10:12:37.702Z,4.85
2019-04-23T10:15:15.906Z,4.47
2019-04-23T10:17:38.054Z,4.75
2019-04-23T10:20:08.709Z,4.85
2019-04-23T10:22:39.208Z,5.22
2019-04-23T10:25:08.860Z,5.00
2019-04-23T10:27:39.209Z,4.40
2019-04-23T10:30:09.975Z,4.60
2019-04-23T10:32:40.027Z,4.60
2019-04-23T10:35:20.484Z,4.40
2019-04-23T10:37:49.091Z,4.65
2019-04-23T10:40:16.947Z,4.78
2019-04-23T10:42:45.649Z,4.90
2019-04-23T10:45:45.416Z,4.40
2019-04-23T10:48:32.654Z,5.10
2019-04-23T10:54:48.545Z,4.45
2019-04-23T11:03:14.023Z,4.75
2019-04-23T11:05:47.581Z,4.85
2019-04-23T11:07:35.336Z,4.15
2019-04-23T11:10:16.800Z,4.53
2019-04-23T11:13:04.156Z,4.05
2019-04-23T11:15:48.038Z,4.75
2019-04-23T11:17:52.460Z,5.50
2019-04-23T11:22:57.192Z,4.67
2019-04-23T11:28:11.038Z,4.97
2019-04-23T11:33:10.163Z,4.42
2019-04-23T11:35:53.052Z,4.15
2019-04-23T11:38:35.182Z,5.55
2019-04-23T11:40:35.350Z,4.25
2019-04-23T11:43:14.787Z,5.00
2019-04-23T11:45:48.514Z,4.75
2019-04-23T11:51:23.885Z,4.30
2019-04-23T11:53:18.506Z,4.42
2019-04-23T11:55:44.824Z,4.17
2019-04-23T12:03:19.398Z,4.87
2019-04-23T12:06:09.545Z,4.42
2019-04-23T12:11:40.983Z,4.45
2019-04-23T12:14:15.449Z,4.12
2019-04-23T12:16:43.428Z,5.05
2019-04-23T12:19:27.988Z,4.22
2019-04-23T12:21:38.071Z,3.90
2019-04-23T12:24:53.626Z,3.92
2019-04-23T12:26:56.370Z,4.40
2019-04-23T12:29:11.307Z,4.92
2019-04-23T12:31:41.012Z,4.40
2019-04-23T12:34:05.085Z,4.75
2019-04-23T12:39:18.933Z,4.53
2019-04-23T12:41:52.742Z,4.00
2019-04-23T12:44:14.849Z,4.87
2019-04-23T12:46:45.898Z,5.15
2019-04-23T12:49:40.674Z,3.95
2019-04-23T12:51:46.885Z,5.20
2019-04-23T12:54:35.352Z,4.22
2019-04-23T12:56:58.966Z,4.40
2019-04-23T12:59:20.303Z,4.47
2019-04-23T13:01:55.913Z,4.55
2019-04-23T13:04:26.175Z,4.53
2019-04-23T13:06:51.353Z,4.35
2019-04-23T13:09:21.971Z,4.42
2019-04-23T13:11:49.979Z,4.50
2019-04-23T13:14:26.487Z,4.20
2019-04-23T13:17:01.937Z,4.28
2019-04-23T13:19:37.390Z,3.80
2019-04-23T13:22:13.977Z,3.70
2019-04-23T13:24:32.838Z,3.98
2019-04-23T13:27:15.638Z,3.60
2019-04-23T13:29:42.901Z,4.87
2019-04-23T13:32:17.351Z,3.98
2019-04-23T13:34:51.128Z,4.50
2019-04-23T13:37:11.305Z,4.80
2019-04-23T13:39:42.231Z,4.37
2019-04-23T13:42:15.955Z,6.72
2019-04-23T13:44:42.704Z,4.30
2019-04-23T13:47:23.910Z,4.62
2019-04-23T13:49:45.270Z,3.85
2019-04-23T13:52:43.296Z,4.85
2019-04-23T13:54:59.627Z,4.70
2019-04-23T13:59:45.044Z,4.17
2019-04-23T14:02:24.920Z,5.25
2019-04-23T14:04:59.741Z,4.28
2019-04-23T14:07:38.787Z,3.92
2019-04-23T14:10:14.080Z,3.77
2019-04-23T14:17:59.982Z,4.20
2019-04-23T14:20:18.990Z,4.28
2019-04-23T14:27:48.811Z,4.05
2019-04-23T14:30:29.993Z,4.35
2019-04-23T14:32:45.741Z,4.17
2019-04-23T14:35:21.930Z,5.33
2019-04-23T14:37:54.184Z,5.47
2019-04-23T14:40:22.308Z,3.60
2019-04-23T14:43:04.425Z,3.85
2019-04-23T14:45:29.566Z,4.20
2019-04-23T14:48:00.759Z,3.45
2019-04-23T14:50:34.862Z,3.35
2019-04-23T14:52:56.950Z,3.77
2019-04-23T14:58:28.287Z,3.65
2019-04-23T15:00:58.832Z,4.87
2019-04-23T15:03:21.077Z,4.20
2019-04-23T15:05:58.066Z,3.87
2019-04-23T15:08:16.866Z,4.08
2019-04-23T15:11:03.715Z,3.87
2019-04-23T15:13:19.799Z,3.77
2019-04-23T15:15:53.166Z,3.75
2019-04-23T15:18:23.166Z,3.83
2019-04-23T15:21:12.428Z,3.42
2019-04-23T15:28:34.021Z,3.40
2019-04-23T15:31:33.347Z,3.40
2019-04-23T15:34:03.732Z,3.70
2019-04-23T15:39:02.425Z,4.03
2019-04-23T15:41:34.560Z,3.92
2019-04-23T15:44:07.341Z,4.00
2019-04-23T15:49:08.282Z,3.98
2019-04-23T15:52:00.337Z,3.77
2019-04-23T15:56:55.281Z,3.95
2019-04-23T15:59:44.151Z,4.03
2019-04-23T16:01:42.585Z,4.12
2019-04-23T16:10:46.097Z,3.98
2019-04-23T16:13:38.894Z,3.72
2019-04-23T16:22:32.095Z,4.03
2019-04-23T16:41:54.165Z,4.15
2019-04-23T16:47:18.587Z,3.37
2019-04-23T16:49:50.378Z,4.08
2019-04-23T16:52:32.736Z,3.62
2019-04-23T16:54:58.625Z,4.40
2019-04-23T16:57:43.511Z,3.90
2019-04-23T17:00:17.998Z,4.50
2019-04-23T17:02:57.326Z,3.90
2019-04-23T17:05:12.417Z,4.12
2019-04-23T17:07:36.519Z,3.65
2019-04-23T17:12:38.687Z,3.67
2019-04-23T17:17:34.103Z,4.05
2019-04-23T17:20:16.655Z,4.50
2019-04-23T17:22:38.680Z,4.30
2019-04-23T17:25:16.045Z,4.33
2019-04-23T17:27:48.887Z,4.22
2019-04-23T17:30:11.998Z,4.10
2019-04-23T17:32:35.787Z,4.62
2019-04-23T17:35:24.713Z,3.95
2019-04-23T17:38:05.038Z,4.55
2019-04-23T17:40:47.239Z,4.72
2019-04-23T17:43:01.470Z,4.22
2019-04-23T17:48:11.495Z,4.85
2019-04-23T17:50:52.506Z,3.72
2019-04-23T18:00:17.967Z,4.30
2019-04-23T18:15:59.936Z,4.28
2019-04-23T18:18:24.544Z,4.22
2019-04-23T18:20:57.942Z,4.60
2019-04-23T18:23:14.895Z,4.10
2019-04-23T18:25:58.072Z,4.10
2019-04-23T18:28:19.933Z,4.47
2019-04-23T18:31:13.055Z,4.50
2019-04-23T18:36:13.444Z,4.37
2019-04-23T18:38:50.155Z,4.13
2019-04-23T18:43:46.381Z,4.80
2019-04-23T18:46:24.697Z,4.30
2019-04-23T18:51:12.468Z,4.58
2019-04-23T18:53:49.870Z,4.20
2019-04-23T18:56:20.733Z,3.80
2019-04-23T19:01:27.893Z,4.30
2019-04-23T19:17:29.114Z,3.83
2019-04-23T19:19:35.027Z,4.10
2019-04-23T19:24:37.789Z,4.40
2019-04-23T19:27:31.623Z,4.77
2019-04-23T19:29:46.235Z,4.50
2019-04-23T19:32:02.944Z,4.90
2019-04-23T19:34:40.789Z,4.97
2019-04-23T19:37:38.537Z,4.50
2019-04-23T19:39:52.109Z,4.27
2019-04-23T19:42:28.125Z,4.53
2019-04-23T19:44:43.865Z,4.10
2019-04-23T19:47:17.205Z,4.27
2019-04-23T19:49:40.597Z,4.97
2019-04-23T19:52:18.966Z,4.20
2019-04-23T19:54:51.814Z,5.00
2019-04-23T19:59:55.915Z,4.13
2019-04-23T20:02:15.155Z,4.77
2019-04-23T20:07:38.649Z,4.30
2019-04-23T20:14:58.125Z,4.50
2019-04-23T20:20:02.934Z,4.10
2019-04-23T20:25:38.733Z,4.77
2019-04-23T20:28:05.708Z,4.23
2019-04-23T20:32:57.574Z,5.13
2019-04-23T20:40:31.223Z,4.27
2019-04-23T20:42:53.336Z,5.33
2019-04-23T20:45:27.982Z,4.93
2019-04-23T20:50:26.202Z,3.83
2019-04-23T20:53:19.445Z,4.27
2019-04-23T20:56:01.471Z,4.07
2019-04-23T20:58:52.089Z,4.90
2019-04-23T21:01:27.641Z,4.00
2019-04-23T21:03:55.175Z,4.23
2019-04-23T21:06:45.914Z,3.97
2019-04-23T21:12:04.801Z,4.13
2019-04-23T21:14:41.318Z,4.30
2019-04-23T21:16:54.933Z,4.67
2019-04-23T21:19:41.764Z,4.10
2019-04-23T21:22:13.428Z,4.27
2019-04-23T21:25:11.791Z,4.63
2019-04-23T21:28:17.197Z,4.70
2019-04-23T21:36:40.163Z,4.10
2019-04-23T21:40:28.558Z,4.13
2019-04-23T21:47:10.006Z,4.20
2019-04-23T21:49:52.821Z,4.00
2019-04-23T21:52:20.524Z,4.73
2019-04-23T21:57:53.252Z,4.13
2019-04-23T22:03:37.429Z,3.97
2019-04-23T22:06:10.151Z,3.83
2019-04-23T22:08:43.591Z,4.10
2019-04-23T22:11:42.634Z,4.47
2019-04-23T22:14:06.913Z,4.20
2019-04-23T22:19:38.183Z,4.07
2019-04-23T22:22:51.172Z,4.10
2019-04-23T22:43:20.310Z,4.20
2019-04-23T22:52:16.431Z,4.73
2019-04-23T22:59:11.683Z,6.53
2019-04-23T23:05:02.085Z,4.97
