createdAt,value
2022-12-03T00:02:20.669Z,15.10
2022-12-03T00:07:13.958Z,14.45
2022-12-03T00:09:40.744Z,15.75
2022-12-03T00:14:34.070Z,12.27
2022-12-03T00:17:00.747Z,15.52
2022-12-03T00:19:27.749Z,15.35
2022-12-03T00:21:55.033Z,14.95
2022-12-03T00:24:21.680Z,14.02
2022-12-03T00:26:48.375Z,14.95
2022-12-03T00:29:15.044Z,13.18
2022-12-03T00:31:43.128Z,15.02
2022-12-03T00:34:09.866Z,14.40
2022-12-03T00:36:36.508Z,12.68
2022-12-03T00:39:03.787Z,14.57
2022-12-03T00:41:30.491Z,14.57
2022-12-03T00:43:57.855Z,14.23
2022-12-03T00:46:25.437Z,14.82
2022-12-03T00:48:52.262Z,14.98
2022-12-03T00:51:19.495Z,14.68
2022-12-03T00:53:46.525Z,14.95
2022-12-03T00:56:15.601Z,16.35
2022-12-03T00:58:42.352Z,15.05
2022-12-03T01:01:09.018Z,15.07
2022-12-03T01:03:35.916Z,15.27
2022-12-03T01:08:29.175Z,12.65
2022-12-03T01:10:56.152Z,15.45
2022-12-03T01:15:49.500Z,12.60
2022-12-03T01:18:16.267Z,13.70
2022-12-03T01:20:43.060Z,16.05
2022-12-03T01:23:09.698Z,13.10
2022-12-03T01:25:36.379Z,15.18
2022-12-03T01:28:03.046Z,13.27
2022-12-03T01:30:49.690Z,14.13
2022-12-03T01:33:17.247Z,15.05
2022-12-03T01:35:44.023Z,13.60
2022-12-03T01:38:10.625Z,15.48
2022-12-03T01:40:37.269Z,16.35
2022-12-03T01:43:03.873Z,16.40
2022-12-03T01:45:30.549Z,14.65
2022-12-03T01:47:57.205Z,15.63
2022-12-03T01:50:31.962Z,15.63
2022-12-03T01:53:01.436Z,14.57
2022-12-03T01:55:29.840Z,15.98
2022-12-03T01:58:00.829Z,15.20
2022-12-03T02:00:29.236Z,15.07
2022-12-03T02:03:02.206Z,14.55
2022-12-03T02:08:00.821Z,13.13
2022-12-03T02:10:32.746Z,14.75
2022-12-03T02:13:10.671Z,14.98
2022-12-03T02:15:39.434Z,15.07
2022-12-03T02:18:08.612Z,16.48
2022-12-03T02:20:44.670Z,15.20
2022-12-03T02:23:40.202Z,15.38
2022-12-03T02:26:07.220Z,16.38
2022-12-03T02:31:00.654Z,13.20
2022-12-03T02:35:56.955Z,13.32
2022-12-03T02:38:30.285Z,15.65
2022-12-03T02:41:02.219Z,15.52
2022-12-03T02:43:29.172Z,13.32
2022-12-03T02:48:39.414Z,13.23
2022-12-03T02:51:16.081Z,16.02
2022-12-03T02:53:47.620Z,15.40
2022-12-03T02:56:20.818Z,15.55
2022-12-03T02:58:50.551Z,14.70
2022-12-03T03:01:18.057Z,16.80
2022-12-03T03:03:47.305Z,16.27
2022-12-03T03:06:15.263Z,16.38
2022-12-03T03:08:42.862Z,15.32
2022-12-03T03:11:09.687Z,15.57
2022-12-03T03:16:05.370Z,14.32
2022-12-03T03:18:33.473Z,15.98
2022-12-03T03:21:00.414Z,15.30
2022-12-03T03:23:27.440Z,15.10
2022-12-03T03:26:02.123Z,15.85
2022-12-03T03:28:30.460Z,16.83
2022-12-03T03:30:58.923Z,15.93
2022-12-03T03:33:25.588Z,16.73
2022-12-03T03:35:53.407Z,16.90
2022-12-03T03:38:21.425Z,16.30
2022-12-03T03:40:50.522Z,16.58
2022-12-03T03:43:17.661Z,17.17
2022-12-03T03:45:44.546Z,15.18
2022-12-03T03:48:12.766Z,15.68
2022-12-03T03:50:39.994Z,15.90
2022-12-03T03:53:07.024Z,15.18
2022-12-03T03:55:34.517Z,15.48
2022-12-03T03:58:01.400Z,14.98
2022-12-03T04:00:28.891Z,15.48
2022-12-03T04:02:55.556Z,17.08
2022-12-03T04:05:23.999Z,18.13
2022-12-03T04:07:51.080Z,16.23
2022-12-03T04:10:36.472Z,15.80
2022-12-03T04:13:04.036Z,15.43
2022-12-03T04:15:30.789Z,15.63
2022-12-03T04:18:16.397Z,15.20
2022-12-03T04:20:43.144Z,15.07
2022-12-03T04:23:09.866Z,16.45
2022-12-03T04:25:55.626Z,15.93
2022-12-03T04:28:57.793Z,15.57
2022-12-03T04:31:43.274Z,15.30
2022-12-03T04:34:29.291Z,15.98
2022-12-03T04:36:55.999Z,15.27
2022-12-03T04:39:22.755Z,16.88
2022-12-03T04:44:35.645Z,14.93
2022-12-03T04:47:03.305Z,16.70
2022-12-03T04:49:30.295Z,15.82
2022-12-03T04:51:57.049Z,15.30
2022-12-03T04:54:23.824Z,15.68
2022-12-03T04:56:50.488Z,15.80
2022-12-03T04:59:17.049Z,18.63
2022-12-03T05:01:44.365Z,16.42
2022-12-03T05:04:13.535Z,15.82
2022-12-03T05:06:41.165Z,15.93
2022-12-03T05:09:07.860Z,17.10
2022-12-03T05:14:01.544Z,14.85
2022-12-03T05:16:29.190Z,16.90
2022-12-03T05:18:55.834Z,18.50
2022-12-03T05:21:22.581Z,17.67
2022-12-03T05:23:49.613Z,16.73
2022-12-03T05:26:16.294Z,16.77
2022-12-03T05:28:43.044Z,16.15
2022-12-03T05:31:10.010Z,16.75
2022-12-03T05:33:42.462Z,17.63
2022-12-03T05:36:10.948Z,17.08
2022-12-03T05:41:24.453Z,17.63
2022-12-03T05:43:51.180Z,16.67
2022-12-03T05:46:17.918Z,17.48
2022-12-03T05:48:44.600Z,17.83
2022-12-03T05:51:11.538Z,18.60
2022-12-03T05:53:38.154Z,18.23
2022-12-03T05:56:05.223Z,18.10
2022-12-03T05:58:41.048Z,18.02
2022-12-03T06:01:08.585Z,18.50
2022-12-03T06:03:35.513Z,17.17
2022-12-03T06:06:02.449Z,17.30
2022-12-03T06:10:55.941Z,15.98
2022-12-03T06:13:22.751Z,15.52
2022-12-03T06:15:49.633Z,16.75
2022-12-03T06:18:16.432Z,16.85
2022-12-03T06:20:43.114Z,16.77
2022-12-03T06:23:10.112Z,17.25
2022-12-03T06:25:36.844Z,16.38
2022-12-03T06:28:03.803Z,15.68
2022-12-03T06:33:01.593Z,16.13
2022-12-03T06:35:29.033Z,15.00
2022-12-03T06:37:55.782Z,15.82
2022-12-03T06:40:24.451Z,16.52
2022-12-03T06:42:51.560Z,15.70
2022-12-03T06:45:18.294Z,17.17
2022-12-03T06:50:12.280Z,13.98
2022-12-03T06:52:38.945Z,13.95
2022-12-03T06:55:06.258Z,16.17
2022-12-03T06:57:32.927Z,15.60
2022-12-03T06:59:59.701Z,15.30
2022-12-03T07:02:26.439Z,13.82
2022-12-03T07:04:53.662Z,16.42
2022-12-03T07:07:20.787Z,16.67
2022-12-03T07:09:47.436Z,16.90
2022-12-03T07:12:14.294Z,15.25
2022-12-03T07:14:42.284Z,16.38
2022-12-03T07:17:09.064Z,15.85
2022-12-03T07:19:35.688Z,15.93
2022-12-03T07:22:02.874Z,16.50
2022-12-03T07:24:29.759Z,16.08
2022-12-03T07:26:56.792Z,16.02
2022-12-03T07:29:23.575Z,15.88
2022-12-03T07:31:50.419Z,16.80
2022-12-03T07:36:43.875Z,13.75
2022-12-03T07:39:25.673Z,14.27
2022-12-03T07:41:52.436Z,16.60
2022-12-03T07:44:21.075Z,16.52
2022-12-03T07:46:48.087Z,15.63
2022-12-03T07:49:14.964Z,16.52
2022-12-03T07:51:41.703Z,16.05
2022-12-03T07:54:10.863Z,16.15
2022-12-03T07:56:41.268Z,15.90
2022-12-03T07:59:08.151Z,15.82
2022-12-03T08:04:01.722Z,13.52
2022-12-03T08:06:28.726Z,14.65
2022-12-03T08:08:57.048Z,15.02
2022-12-03T08:11:23.802Z,14.68
2022-12-03T08:13:50.549Z,17.17
2022-12-03T08:16:29.157Z,16.60
2022-12-03T08:18:57.556Z,15.48
2022-12-03T08:21:24.407Z,15.60
2022-12-03T08:23:51.166Z,14.75
2022-12-03T08:26:28.005Z,17.48
2022-12-03T08:28:55.029Z,16.27
2022-12-03T08:31:32.216Z,16.02
2022-12-03T08:34:15.504Z,16.35
2022-12-03T08:36:42.256Z,16.75
2022-12-03T08:39:30.485Z,17.13
2022-12-03T08:42:28.030Z,16.25
2022-12-03T08:44:55.493Z,16.67
2022-12-03T08:47:25.212Z,16.92
2022-12-03T08:50:00.043Z,18.90
2022-12-03T08:52:35.417Z,16.08
2022-12-03T08:55:38.266Z,18.13
2022-12-03T08:58:28.996Z,15.82
2022-12-03T09:00:59.963Z,17.10
2022-12-03T09:03:31.074Z,15.57
2022-12-03T09:05:57.879Z,17.55
2022-12-03T09:08:24.648Z,15.63
2022-12-03T09:13:17.975Z,16.70
2022-12-03T09:15:44.714Z,17.00
2022-12-03T09:18:11.397Z,18.15
2022-12-03T09:23:04.711Z,16.73
2022-12-03T09:25:31.546Z,15.32
2022-12-03T09:30:24.986Z,13.48
2022-12-03T09:32:51.706Z,16.70
2022-12-03T09:35:18.557Z,14.82
2022-12-03T09:37:45.249Z,15.63
2022-12-03T09:40:13.287Z,15.10
2022-12-03T09:42:40.273Z,15.35
2022-12-03T09:45:10.887Z,13.82
2022-12-03T09:47:39.818Z,15.88
2022-12-03T09:50:07.545Z,14.23
2022-12-03T09:52:34.854Z,15.80
2022-12-03T09:55:11.746Z,14.63
2022-12-03T09:57:38.552Z,14.55
2022-12-03T10:00:16.353Z,14.15
2022-12-03T10:02:45.346Z,15.30
2022-12-03T10:05:25.298Z,14.32
2022-12-03T10:07:52.934Z,14.02
2022-12-03T10:10:26.919Z,12.98
2022-12-03T10:12:54.915Z,13.45
2022-12-03T10:15:27.339Z,14.20
2022-12-03T10:18:02.604Z,16.40
2022-12-03T10:20:29.400Z,15.00
2022-12-03T10:25:23.083Z,15.20
2022-12-03T10:28:02.094Z,15.98
2022-12-03T10:33:14.361Z,12.80
2022-12-03T10:35:45.900Z,13.40
2022-12-03T10:40:46.022Z,12.98
2022-12-03T10:43:19.294Z,14.00
2022-12-03T10:45:50.174Z,14.77
2022-12-03T10:48:27.910Z,14.85
2022-12-03T10:50:57.035Z,14.20
2022-12-03T10:53:27.804Z,13.02
2022-12-03T10:55:59.897Z,13.50
2022-12-03T10:58:34.129Z,14.77
2022-12-03T11:01:06.271Z,14.55
2022-12-03T11:03:36.294Z,13.32
2022-12-03T11:06:03.596Z,14.38
2022-12-03T11:08:43.684Z,12.88
2022-12-03T11:11:23.563Z,14.73
2022-12-03T11:13:56.591Z,15.43
2022-12-03T11:16:47.373Z,15.40
2022-12-03T11:19:38.625Z,14.82
2022-12-03T11:22:05.368Z,14.55
2022-12-03T11:27:00.214Z,13.43
2022-12-03T11:29:53.795Z,14.40
2022-12-03T11:32:43.584Z,14.45
2022-12-03T11:35:16.497Z,15.30
2022-12-03T11:37:43.201Z,14.43
2022-12-03T11:40:18.999Z,15.20
2022-12-03T11:42:47.869Z,15.00
2022-12-03T11:45:34.231Z,15.45
2022-12-03T11:48:13.965Z,16.65
2022-12-03T11:50:44.699Z,16.52
2022-12-03T11:53:22.943Z,16.05
2022-12-03T11:56:06.321Z,16.45
2022-12-03T11:58:35.917Z,17.38
2022-12-03T12:01:05.199Z,15.57
2022-12-03T12:03:49.228Z,17.10
2022-12-03T12:06:19.097Z,15.07
2022-12-03T12:08:52.107Z,14.40
2022-12-03T12:11:19.913Z,15.52
2022-12-03T12:13:51.230Z,14.68
2022-12-03T12:16:50.387Z,16.02
2022-12-03T12:19:32.524Z,16.05
2022-12-03T12:22:26.769Z,15.32
2022-12-03T12:25:04.615Z,15.88
2022-12-03T12:27:48.205Z,16.92
2022-12-03T12:30:18.634Z,14.90
2022-12-03T12:32:50.904Z,15.65
2022-12-03T12:35:45.173Z,15.02
2022-12-03T12:38:29.872Z,15.25
2022-12-03T12:40:57.320Z,16.63
2022-12-03T12:43:28.073Z,16.27
2022-12-03T12:45:56.950Z,15.20
2022-12-03T12:48:27.318Z,16.25
2022-12-03T12:51:14.550Z,15.80
2022-12-03T12:53:42.964Z,15.93
2022-12-03T12:56:32.603Z,16.98
2022-12-03T12:59:12.517Z,13.57
2022-12-03T13:01:40.177Z,16.25
2022-12-03T13:04:19.433Z,16.15
2022-12-03T13:06:48.220Z,16.10
2022-12-03T13:09:19.449Z,15.85
2022-12-03T13:11:51.721Z,15.57
2022-12-03T13:14:21.042Z,15.75
2022-12-03T13:16:49.547Z,16.67
2022-12-03T13:19:30.739Z,16.25
2022-12-03T13:22:01.730Z,16.65
2022-12-03T13:24:31.264Z,14.77
2022-12-03T13:27:02.647Z,15.77
2022-12-03T13:29:29.315Z,16.08
2022-12-03T13:32:01.655Z,16.42
2022-12-03T13:34:36.234Z,16.20
2022-12-03T13:37:06.790Z,16.25
2022-12-03T13:39:36.910Z,15.52
2022-12-03T13:42:38.620Z,16.05
2022-12-03T13:45:24.707Z,15.20
2022-12-03T13:48:03.557Z,15.38
2022-12-03T13:50:46.176Z,15.85
2022-12-03T13:53:26.804Z,15.85
2022-12-03T13:56:14.680Z,15.55
2022-12-03T13:58:41.279Z,16.75
2022-12-03T14:01:08.011Z,16.30
2022-12-03T14:06:01.618Z,16.75
2022-12-03T14:08:30.031Z,16.50
2022-12-03T14:11:00.570Z,16.73
2022-12-03T14:13:27.963Z,17.58
2022-12-03T14:15:55.296Z,18.52
2022-12-03T14:18:22.080Z,15.65
2022-12-03T14:20:48.762Z,17.58
2022-12-03T14:23:15.717Z,16.73
2022-12-03T14:25:43.998Z,17.58
2022-12-03T14:28:12.153Z,17.17
2022-12-03T14:30:39.104Z,15.75
2022-12-03T14:33:05.799Z,15.30
2022-12-03T14:35:32.590Z,17.27
2022-12-03T14:40:27.459Z,15.63
2022-12-03T14:42:54.118Z,16.05
2022-12-03T14:45:20.994Z,15.63
2022-12-03T14:47:53.583Z,16.52
2022-12-03T14:50:20.210Z,16.02
2022-12-03T14:52:47.059Z,17.23
2022-12-03T14:55:14.293Z,15.30
2022-12-03T14:57:40.945Z,15.27
2022-12-03T15:00:18.593Z,16.38
2022-12-03T15:02:45.473Z,16.33
2022-12-03T15:07:39.491Z,16.45
2022-12-03T15:10:08.619Z,16.58
2022-12-03T15:12:36.078Z,16.33
2022-12-03T15:15:03.175Z,15.65
2022-12-03T15:17:32.170Z,16.30
2022-12-03T15:19:59.099Z,16.42
2022-12-03T15:22:26.216Z,15.18
2022-12-03T15:24:52.839Z,15.70
2022-12-03T15:27:19.626Z,16.42
2022-12-03T15:32:14.010Z,14.90
2022-12-03T15:34:41.249Z,17.52
2022-12-03T15:37:09.123Z,16.98
2022-12-03T15:39:36.427Z,17.40
2022-12-03T15:44:51.454Z,14.88
2022-12-03T15:47:18.083Z,16.70
2022-12-03T15:49:44.775Z,16.65
2022-12-03T15:52:11.388Z,15.15
2022-12-03T15:54:38.211Z,16.55
2022-12-03T15:59:31.474Z,14.73
2022-12-03T16:01:58.521Z,15.80
2022-12-03T16:04:27.392Z,15.80
2022-12-03T16:06:54.503Z,15.93
2022-12-03T16:09:26.661Z,16.55
2022-12-03T16:11:55.096Z,15.60
2022-12-03T16:14:21.771Z,15.93
2022-12-03T16:19:14.933Z,16.02
2022-12-03T16:21:42.956Z,16.63
2022-12-03T16:24:09.557Z,16.83
2022-12-03T16:26:36.357Z,15.70
2022-12-03T16:31:32.977Z,16.52
2022-12-03T16:34:00.157Z,16.98
2022-12-03T16:36:26.932Z,18.90
2022-12-03T16:38:55.097Z,16.75
2022-12-03T16:43:49.792Z,14.70
2022-12-03T16:48:44.753Z,15.75
2022-12-03T16:51:11.510Z,15.95
2022-12-03T16:53:38.566Z,15.63
2022-12-03T16:56:05.915Z,15.50
2022-12-03T16:58:32.758Z,15.68
2022-12-03T17:03:33.581Z,16.13
2022-12-03T17:59:45.939Z,20.23
2022-12-03T18:02:33.450Z,17.63
2022-12-03T18:05:03.627Z,16.95
2022-12-03T18:07:30.473Z,17.02
2022-12-03T18:16:35.405Z,15.23
2022-12-03T18:19:06.212Z,16.65
2022-12-03T18:21:34.037Z,14.90
2022-12-03T18:24:00.929Z,16.92
2022-12-03T18:26:31.641Z,18.17
2022-12-03T18:28:58.450Z,17.00
2022-12-03T18:31:25.202Z,15.48
2022-12-03T18:36:26.656Z,15.55
2022-12-03T18:38:55.444Z,15.85
2022-12-03T18:41:23.966Z,15.02
2022-12-03T18:43:51.151Z,16.65
2022-12-03T18:46:45.029Z,16.42
2022-12-03T18:49:06.288Z,15.98
2022-12-03T18:51:33.156Z,15.35
2022-12-03T18:53:59.799Z,16.73
2022-12-03T18:56:26.621Z,15.15
2022-12-03T18:58:53.442Z,15.02
2022-12-03T19:03:50.249Z,16.38
2022-12-03T19:06:19.879Z,15.25
2022-12-03T19:08:49.356Z,15.75
2022-12-03T19:11:23.155Z,15.55
2022-12-03T19:13:49.965Z,17.23
2022-12-03T19:18:45.752Z,15.52
2022-12-03T19:21:17.260Z,16.55
2022-12-03T19:24:04.254Z,15.52
2022-12-03T19:26:31.411Z,14.73
2022-12-03T19:29:01.145Z,15.25
2022-12-03T19:31:29.221Z,15.30
2022-12-03T19:33:56.311Z,14.73
2022-12-03T19:36:33.864Z,16.40
2022-12-03T19:39:01.672Z,19.92
2022-12-03T19:41:30.730Z,20.45
2022-12-03T19:43:58.270Z,16.10
2022-12-03T19:46:31.396Z,16.05
2022-12-03T19:48:58.838Z,16.48
2022-12-03T19:51:34.767Z,15.43
2022-12-03T19:54:07.340Z,16.25
2022-12-03T19:56:34.795Z,14.40
2022-12-03T19:59:01.583Z,15.30
2022-12-03T20:01:31.334Z,17.42
2022-12-03T20:03:59.686Z,14.05
2022-12-03T20:06:30.149Z,16.33
2022-12-03T20:09:01.301Z,16.65
2022-12-03T20:11:31.794Z,14.20
2022-12-03T20:14:03.510Z,13.70
2022-12-03T20:16:30.709Z,14.90
2022-12-03T20:19:02.253Z,14.90
2022-12-03T20:21:31.635Z,16.05
2022-12-03T20:23:59.304Z,13.80
2022-12-03T20:26:27.435Z,14.98
2022-12-03T20:28:55.931Z,15.27
2022-12-03T20:31:25.643Z,13.63
2022-12-03T20:33:55.814Z,14.15
2022-12-03T20:36:23.579Z,14.73
2022-12-03T20:38:58.866Z,15.15
2022-12-03T20:41:26.466Z,14.82
2022-12-03T20:43:54.046Z,15.27
2022-12-03T20:46:27.319Z,14.25
2022-12-03T20:48:55.280Z,13.93
2022-12-03T20:51:25.775Z,14.45
2022-12-03T20:53:55.120Z,13.35
2022-12-03T20:56:29.275Z,14.15
2022-12-03T20:59:14.966Z,13.48
2022-12-03T21:01:43.255Z,15.13
2022-12-03T21:04:18.208Z,14.73
2022-12-03T21:06:45.479Z,15.73
2022-12-03T21:09:15.521Z,16.25
2022-12-03T21:11:43.123Z,14.32
2022-12-03T21:14:11.241Z,17.13
2022-12-03T21:17:07.062Z,18.17
2022-12-03T21:19:30.001Z,17.02
2022-12-03T21:24:23.417Z,15.23
2022-12-03T21:26:50.620Z,16.35
2022-12-03T21:29:18.267Z,17.40
2022-12-03T21:31:45.110Z,17.60
2022-12-03T21:34:12.965Z,16.85
2022-12-03T21:36:40.100Z,19.63
2022-12-03T21:39:07.276Z,18.08
2022-12-03T21:41:35.558Z,19.05
2022-12-03T21:44:02.430Z,18.25
2022-12-03T21:47:12.280Z,16.90
2022-12-03T21:49:19.460Z,20.10
2022-12-03T21:51:47.024Z,18.27
2022-12-03T21:54:16.447Z,19.38
2022-12-03T21:56:44.082Z,18.75
2022-12-03T21:59:10.891Z,16.92
2022-12-03T22:01:39.590Z,18.30
2022-12-03T22:04:10.889Z,16.88
2022-12-03T22:07:23.971Z,18.50
2022-12-03T22:09:58.120Z,20.40
2022-12-03T22:12:27.548Z,18.27
2022-12-03T22:14:57.145Z,19.92
2022-12-03T22:17:25.278Z,18.80
2022-12-03T22:19:52.237Z,21.00
2022-12-03T22:22:19.857Z,17.63
2022-12-03T22:24:47.268Z,19.60
2022-12-03T22:27:16.101Z,20.92
2022-12-03T22:29:43.201Z,20.15
2022-12-03T22:32:10.061Z,22.38
2022-12-03T22:37:05.174Z,18.05
2022-12-03T22:39:33.157Z,19.75
2022-12-03T22:42:08.967Z,22.00
2022-12-03T22:44:35.704Z,20.10
2022-12-03T22:49:29.441Z,18.70
2022-12-03T22:51:56.175Z,19.13
2022-12-03T22:54:24.283Z,20.70
2022-12-03T22:56:51.266Z,20.27
2022-12-03T23:01:48.072Z,19.00
2022-12-03T23:04:14.857Z,19.30
2022-12-03T23:09:08.569Z,18.30
2022-12-03T23:11:36.089Z,18.20
2022-12-03T23:14:03.356Z,19.95
2022-12-03T23:16:31.935Z,20.45
2022-12-03T23:19:02.312Z,20.13
2022-12-03T23:21:32.042Z,22.98
2022-12-03T23:24:00.765Z,21.33
2022-12-03T23:26:28.305Z,20.13
2022-12-03T23:28:55.599Z,19.15
2022-12-03T23:31:28.715Z,21.02
2022-12-03T23:33:57.348Z,19.95
2022-12-03T23:36:25.979Z,20.92
2022-12-03T23:38:52.898Z,20.65
2022-12-03T23:41:21.484Z,20.67
2022-12-03T23:43:48.249Z,20.48
2022-12-03T23:48:43.841Z,18.63
2022-12-03T23:51:13.793Z,20.83
2022-12-03T23:53:41.440Z,21.92
2022-12-03T23:56:09.441Z,22.25
2022-12-03T23:58:36.145Z,21.55
