createdAt,value
2017-12-27T00:02:00.126Z,12.70
2017-12-27T00:04:33.597Z,15.90
2017-12-27T00:07:07.054Z,12.93
2017-12-27T00:09:41.084Z,17.27
2017-12-27T00:12:14.473Z,11.17
2017-12-27T00:14:47.880Z,20.47
2017-12-27T00:17:21.170Z,22.93
2017-12-27T00:19:54.601Z,19.90
2017-12-27T00:22:27.913Z,16.47
2017-12-27T00:25:11.488Z,13.63
2017-12-27T00:27:44.753Z,13.90
2017-12-27T00:30:18.191Z,13.80
2017-12-27T00:32:45.835Z,12.80
2017-12-27T00:35:13.452Z,22.77
2017-12-27T00:37:41.104Z,20.97
2017-12-27T00:40:08.750Z,19.13
2017-12-27T00:42:36.461Z,15.60
2017-12-27T00:45:04.910Z,16.50
2017-12-27T00:47:32.546Z,17.30
2017-12-27T00:50:00.194Z,17.53
2017-12-27T00:52:27.875Z,16.37
2017-12-27T00:54:55.482Z,18.57
2017-12-27T00:57:23.909Z,16.73
2017-12-27T00:59:51.576Z,17.20
2017-12-27T01:02:19.217Z,18.33
2017-12-27T01:04:46.861Z,13.97
2017-12-27T01:07:14.519Z,19.50
2017-12-27T01:09:42.202Z,20.13
2017-12-27T01:12:10.627Z,14.90
2017-12-27T01:14:38.336Z,14.80
2017-12-27T01:17:05.973Z,15.23
2017-12-27T01:19:34.413Z,12.07
2017-12-27T01:22:02.109Z,14.37
2017-12-27T01:24:30.546Z,14.87
2017-12-27T01:26:58.265Z,12.30
2017-12-27T01:29:26.751Z,14.43
2017-12-27T01:31:54.417Z,12.80
2017-12-27T01:34:22.070Z,13.07
2017-12-27T01:36:50.502Z,12.90
2017-12-27T01:39:18.172Z,12.90
2017-12-27T01:41:45.844Z,13.23
2017-12-27T01:44:13.556Z,13.33
2017-12-27T01:46:41.163Z,12.60
2017-12-27T01:49:08.784Z,16.63
2017-12-27T01:51:36.459Z,14.90
2017-12-27T01:54:04.115Z,11.90
2017-12-27T01:56:31.760Z,13.80
2017-12-27T01:58:59.446Z,12.13
2017-12-27T02:01:27.112Z,12.40
2017-12-27T02:03:54.751Z,12.50
2017-12-27T02:06:22.464Z,12.13
2017-12-27T02:08:50.183Z,19.43
2017-12-27T02:11:17.831Z,18.40
2017-12-27T02:13:45.497Z,21.57
2017-12-27T02:16:13.226Z,18.33
2017-12-27T02:18:41.645Z,11.33
2017-12-27T02:21:09.336Z,12.20
2017-12-27T02:23:36.966Z,12.13
2017-12-27T02:26:04.591Z,11.63
2017-12-27T02:28:33.105Z,15.70
2017-12-27T02:31:00.721Z,16.30
2017-12-27T02:33:29.154Z,14.53
2017-12-27T02:35:56.827Z,11.93
2017-12-27T02:38:36.326Z,10.97
2017-12-27T02:41:03.997Z,11.40
2017-12-27T02:43:31.645Z,11.60
2017-12-27T02:45:59.262Z,14.77
2017-12-27T02:48:26.934Z,11.97
2017-12-27T02:50:54.559Z,11.70
2017-12-27T02:53:22.168Z,11.40
2017-12-27T02:55:49.823Z,15.80
2017-12-27T02:58:17.442Z,11.83
2017-12-27T03:00:45.050Z,13.47
2017-12-27T03:03:13.471Z,11.80
2017-12-27T03:05:41.107Z,14.23
2017-12-27T03:08:08.716Z,12.50
2017-12-27T03:10:36.378Z,10.80
2017-12-27T03:13:03.999Z,12.53
2017-12-27T03:15:31.656Z,11.13
2017-12-27T03:17:59.363Z,11.73
2017-12-27T03:20:27.013Z,10.77
2017-12-27T03:22:54.643Z,11.53
2017-12-27T03:25:22.314Z,10.77
2017-12-27T03:27:49.955Z,10.30
2017-12-27T03:30:18.329Z,11.67
2017-12-27T03:32:46.794Z,11.70
2017-12-27T03:35:14.443Z,11.30
2017-12-27T03:37:42.131Z,10.50
2017-12-27T03:40:10.582Z,11.20
2017-12-27T03:42:38.240Z,12.87
2017-12-27T03:45:05.882Z,11.10
2017-12-27T03:47:33.574Z,10.47
2017-12-27T03:50:01.204Z,11.73
2017-12-27T03:52:28.851Z,11.87
2017-12-27T03:54:56.551Z,11.37
2017-12-27T03:57:24.180Z,12.43
2017-12-27T03:59:51.817Z,10.60
2017-12-27T04:02:19.476Z,11.40
2017-12-27T04:04:47.133Z,14.67
2017-12-27T04:07:15.539Z,11.17
2017-12-27T04:09:43.255Z,14.07
2017-12-27T04:12:10.893Z,10.40
2017-12-27T04:14:38.569Z,12.70
2017-12-27T04:17:07.022Z,11.73
2017-12-27T04:19:34.659Z,10.80
2017-12-27T04:22:02.288Z,12.20
2017-12-27T04:24:30.720Z,9.90
2017-12-27T04:26:58.365Z,11.10
2017-12-27T04:29:26.039Z,10.63
2017-12-27T04:31:53.721Z,11.17
2017-12-27T04:34:21.375Z,12.13
2017-12-27T04:36:49.026Z,10.30
2017-12-27T04:39:16.712Z,10.70
2017-12-27T04:41:45.121Z,10.23
2017-12-27T04:44:12.756Z,10.97
2017-12-27T04:46:40.447Z,13.73
2017-12-27T04:49:08.061Z,14.40
2017-12-27T04:51:35.734Z,13.67
2017-12-27T04:54:03.413Z,11.90
2017-12-27T04:56:31.805Z,9.97
2017-12-27T04:59:00.217Z,15.50
2017-12-27T05:01:27.969Z,12.13
2017-12-27T05:03:55.629Z,10.43
2017-12-27T05:06:24.061Z,15.37
2017-12-27T05:08:51.748Z,10.70
2017-12-27T05:11:20.153Z,11.33
2017-12-27T05:13:47.788Z,13.37
2017-12-27T05:16:16.217Z,10.80
2017-12-27T05:18:43.887Z,17.10
2017-12-27T05:21:11.544Z,16.93
2017-12-27T05:23:39.209Z,12.00
2017-12-27T05:26:06.862Z,11.53
2017-12-27T05:28:34.512Z,12.60
2017-12-27T05:31:02.271Z,13.47
2017-12-27T05:33:30.209Z,12.40
2017-12-27T05:35:57.858Z,11.23
2017-12-27T05:38:26.278Z,11.80
2017-12-27T05:40:53.883Z,11.73
2017-12-27T05:43:21.535Z,11.20
2017-12-27T05:45:49.205Z,10.30
2017-12-27T05:48:16.831Z,10.80
2017-12-27T05:50:44.470Z,12.53
2017-12-27T05:53:12.161Z,9.50
2017-12-27T05:55:39.798Z,15.50
2017-12-27T05:58:07.451Z,14.80
2017-12-27T06:00:35.140Z,14.30
2017-12-27T06:03:02.769Z,13.50
2017-12-27T06:05:30.390Z,13.90
2017-12-27T06:07:58.067Z,14.93
2017-12-27T06:10:26.459Z,11.90
2017-12-27T06:12:54.866Z,16.20
2017-12-27T06:15:22.547Z,8.87
2017-12-27T06:17:50.213Z,10.70
2017-12-27T06:20:18.401Z,10.43
2017-12-27T06:22:46.111Z,11.50
2017-12-27T06:25:13.765Z,13.97
2017-12-27T06:27:41.459Z,13.03
2017-12-27T06:30:09.152Z,11.37
2017-12-27T06:32:36.771Z,11.67
2017-12-27T06:35:04.696Z,17.57
2017-12-27T06:37:33.131Z,15.30
2017-12-27T06:40:00.751Z,15.60
2017-12-27T06:42:29.138Z,12.03
2017-12-27T06:44:56.829Z,10.43
2017-12-27T06:47:24.445Z,10.30
2017-12-27T06:49:52.079Z,12.17
2017-12-27T06:52:19.758Z,13.33
2017-12-27T06:54:47.379Z,11.40
2017-12-27T06:57:15.030Z,11.83
2017-12-27T06:59:42.684Z,11.33
2017-12-27T07:02:10.292Z,14.20
2017-12-27T07:04:37.900Z,18.10
2017-12-27T07:07:05.572Z,19.40
2017-12-27T07:09:33.251Z,21.07
2017-12-27T07:12:00.938Z,11.30
2017-12-27T07:14:28.603Z,14.67
2017-12-27T07:16:57.294Z,14.10
2017-12-27T07:19:25.678Z,16.67
2017-12-27T07:21:54.090Z,12.87
2017-12-27T07:24:21.723Z,17.93
2017-12-27T07:26:50.205Z,15.77
2017-12-27T07:29:18.653Z,14.13
2017-12-27T07:31:46.293Z,15.10
2017-12-27T07:34:13.927Z,15.60
2017-12-27T07:36:41.639Z,14.60
2017-12-27T07:39:09.276Z,14.93
2017-12-27T07:41:36.926Z,12.67
2017-12-27T07:44:04.660Z,12.20
2017-12-27T07:46:32.319Z,13.23
2017-12-27T07:49:00.023Z,13.33
2017-12-27T07:51:27.737Z,19.07
2017-12-27T07:53:56.137Z,19.10
2017-12-27T07:56:23.762Z,18.67
2017-12-27T07:58:52.265Z,13.70
2017-12-27T08:01:19.921Z,18.40
2017-12-27T08:03:48.312Z,12.63
2017-12-27T08:06:16.109Z,16.70
2017-12-27T08:08:43.753Z,15.53
2017-12-27T08:11:11.365Z,14.20
2017-12-27T08:13:39.866Z,17.13
2017-12-27T08:16:08.248Z,13.23
2017-12-27T08:18:35.907Z,16.13
2017-12-27T08:21:04.427Z,17.80
2017-12-27T08:23:32.255Z,17.73
2017-12-27T08:25:59.924Z,18.33
2017-12-27T08:28:27.623Z,19.47
2017-12-27T08:30:55.240Z,15.00
2017-12-27T08:33:22.883Z,13.70
2017-12-27T08:35:50.701Z,12.47
2017-12-27T08:38:18.337Z,12.47
2017-12-27T08:40:45.967Z,14.50
2017-12-27T08:43:13.678Z,15.83
2017-12-27T08:45:41.308Z,11.73
2017-12-27T08:48:09.689Z,14.43
2017-12-27T08:50:38.140Z,13.00
2017-12-27T08:53:05.787Z,12.50
2017-12-27T08:55:33.412Z,13.60
2017-12-27T08:58:01.232Z,16.10
2017-12-27T09:00:28.841Z,13.37
2017-12-27T09:02:56.453Z,15.50
2017-12-27T09:05:24.146Z,11.17
2017-12-27T09:07:51.884Z,13.87
2017-12-27T09:10:20.491Z,13.50
2017-12-27T09:12:48.295Z,14.53
2017-12-27T09:15:15.941Z,14.87
2017-12-27T09:17:43.602Z,16.20
2017-12-27T09:20:11.351Z,11.10
2017-12-27T09:22:39.819Z,16.40
2017-12-27T09:25:08.225Z,14.63
2017-12-27T09:27:36.760Z,12.53
2017-12-27T09:30:05.181Z,11.20
2017-12-27T09:32:33.593Z,13.10
2017-12-27T09:35:01.397Z,14.23
2017-12-27T09:37:29.111Z,11.10
2017-12-27T09:39:56.791Z,11.40
2017-12-27T09:42:24.507Z,13.47
2017-12-27T09:44:52.152Z,17.27
2017-12-27T09:47:19.782Z,10.63
2017-12-27T09:49:47.565Z,14.77
2017-12-27T09:52:16.025Z,14.93
2017-12-27T09:54:43.674Z,11.70
2017-12-27T09:57:11.372Z,13.33
2017-12-27T09:59:39.795Z,16.83
2017-12-27T10:02:07.418Z,14.40
2017-12-27T10:04:35.131Z,15.00
2017-12-27T10:07:02.766Z,11.97
2017-12-27T10:09:30.411Z,12.90
2017-12-27T10:11:58.286Z,12.10
2017-12-27T10:14:25.933Z,16.83
2017-12-27T10:16:53.582Z,17.27
2017-12-27T10:19:22.012Z,18.87
2017-12-27T10:21:49.629Z,16.50
2017-12-27T10:24:18.013Z,17.43
2017-12-27T10:26:45.685Z,14.17
2017-12-27T10:29:13.314Z,17.37
2017-12-27T10:31:41.763Z,11.80
2017-12-27T10:34:09.541Z,15.40
2017-12-27T10:36:37.164Z,14.00
2017-12-27T10:39:04.855Z,12.67
2017-12-27T10:41:33.367Z,11.93
2017-12-27T10:44:01.743Z,14.47
2017-12-27T10:46:30.118Z,11.07
2017-12-27T10:48:58.549Z,18.13
2017-12-27T10:51:26.156Z,19.20
2017-12-27T10:53:54.571Z,15.43
2017-12-27T10:56:22.647Z,20.70
2017-12-27T10:58:50.268Z,20.27
2017-12-27T11:01:17.889Z,17.70
2017-12-27T11:03:45.545Z,15.23
2017-12-27T11:06:13.169Z,17.07
2017-12-27T11:08:40.802Z,18.00
2017-12-27T11:11:08.482Z,18.00
2017-12-27T11:13:36.863Z,18.20
2017-12-27T11:16:05.233Z,21.20
2017-12-27T11:18:33.695Z,16.43
2017-12-27T11:21:01.327Z,15.83
2017-12-27T11:23:28.969Z,13.33
2017-12-27T11:25:56.688Z,16.30
2017-12-27T11:28:25.072Z,12.40
2017-12-27T11:30:52.753Z,13.80
2017-12-27T11:33:20.424Z,15.33
2017-12-27T11:35:48.036Z,12.53
2017-12-27T11:38:15.666Z,17.70
2017-12-27T11:40:43.363Z,12.80
2017-12-27T11:43:10.990Z,14.10
2017-12-27T11:45:38.605Z,16.27
2017-12-27T11:48:07.034Z,14.53
2017-12-27T11:50:34.689Z,10.30
2017-12-27T11:53:02.305Z,16.23
2017-12-27T11:55:30.137Z,13.07
2017-12-27T11:57:57.767Z,18.60
2017-12-27T12:00:25.374Z,16.67
2017-12-27T12:02:53.100Z,16.43
2017-12-27T12:05:20.730Z,19.20
2017-12-27T12:07:48.392Z,13.00
2017-12-27T12:10:16.850Z,13.43
2017-12-27T12:12:45.252Z,13.80
2017-12-27T12:15:12.874Z,18.87
2017-12-27T12:17:40.580Z,20.97
2017-12-27T12:20:08.211Z,18.73
2017-12-27T12:22:36.606Z,18.80
2017-12-27T12:25:04.686Z,18.33
2017-12-27T12:27:32.310Z,18.87
2017-12-27T12:29:59.993Z,12.40
2017-12-27T12:32:28.541Z,18.60
2017-12-27T12:34:56.326Z,13.73
2017-12-27T12:37:23.934Z,18.20
2017-12-27T12:39:51.644Z,14.43
2017-12-27T12:42:19.338Z,16.57
2017-12-27T12:44:46.985Z,21.77
2017-12-27T12:47:15.519Z,18.80
2017-12-27T12:49:43.936Z,16.60
2017-12-27T12:52:12.361Z,14.30
2017-12-27T12:54:40.802Z,12.97
2017-12-27T12:57:08.440Z,24.87
2017-12-27T12:59:36.069Z,24.97
2017-12-27T13:02:03.730Z,18.03
2017-12-27T13:04:31.350Z,21.40
2017-12-27T13:06:59.736Z,17.60
2017-12-27T13:09:27.386Z,17.00
2017-12-27T13:11:55.004Z,22.07
2017-12-27T13:14:22.634Z,22.80
2017-12-27T13:16:50.290Z,17.00
2017-12-27T13:19:17.912Z,24.57
2017-12-27T13:21:45.507Z,20.90
2017-12-27T13:24:13.154Z,17.17
2017-12-27T13:26:40.766Z,24.93
2017-12-27T13:29:08.396Z,18.10
2017-12-27T13:31:36.065Z,23.10
2017-12-27T13:34:03.726Z,27.87
2017-12-27T13:36:31.385Z,24.00
2017-12-27T13:38:59.478Z,16.07
2017-12-27T13:41:27.120Z,19.57
2017-12-27T13:43:54.742Z,26.50
2017-12-27T13:46:23.178Z,16.33
2017-12-27T13:48:50.799Z,15.73
2017-12-27T13:51:18.420Z,15.20
2017-12-27T13:53:46.079Z,17.83
2017-12-27T13:56:13.714Z,19.80
2017-12-27T13:58:41.351Z,21.80
2017-12-27T14:01:09.029Z,22.20
2017-12-27T14:03:37.423Z,21.67
2017-12-27T14:06:05.071Z,18.93
2017-12-27T14:08:32.729Z,20.50
2017-12-27T14:11:00.337Z,19.23
2017-12-27T14:13:28.093Z,20.87
2017-12-27T14:15:55.760Z,28.20
2017-12-27T14:18:24.544Z,29.37
2017-12-27T14:20:52.194Z,19.00
2017-12-27T14:23:19.865Z,28.10
2017-12-27T14:25:47.569Z,20.67
2017-12-27T14:28:15.246Z,20.20
2017-12-27T14:30:42.903Z,25.23
2017-12-27T14:33:10.644Z,32.13
2017-12-27T14:35:38.354Z,23.47
2017-12-27T14:38:06.113Z,22.77
2017-12-27T14:40:33.841Z,23.97
2017-12-27T14:43:01.450Z,29.17
2017-12-27T14:45:29.105Z,19.27
2017-12-27T14:47:56.734Z,22.97
2017-12-27T14:50:24.356Z,20.37
2017-12-27T14:52:52.073Z,26.90
2017-12-27T14:55:19.758Z,18.87
2017-12-27T14:57:47.454Z,18.17
2017-12-27T15:00:15.863Z,17.87
2017-12-27T15:02:43.518Z,19.93
2017-12-27T15:05:11.140Z,19.50
2017-12-27T15:07:38.800Z,36.10
2017-12-27T15:10:06.475Z,18.13
2017-12-27T15:12:34.117Z,32.53
2017-12-27T15:15:01.942Z,23.40
2017-12-27T15:17:29.580Z,23.10
2017-12-27T15:19:57.190Z,28.50
2017-12-27T15:22:24.994Z,19.80
2017-12-27T15:24:53.384Z,31.50
2017-12-27T15:27:21.022Z,19.53
2017-12-27T15:29:48.885Z,29.03
2017-12-27T15:32:16.552Z,24.53
2017-12-27T15:34:44.948Z,28.13
2017-12-27T15:37:13.416Z,23.70
2017-12-27T15:39:41.816Z,20.93
2017-12-27T15:42:09.442Z,22.50
2017-12-27T15:44:37.112Z,20.33
2017-12-27T15:47:04.730Z,23.13
2017-12-27T15:49:32.368Z,22.70
2017-12-27T15:52:02.173Z,26.40
2017-12-27T15:54:29.774Z,19.43
2017-12-27T15:56:57.396Z,21.23
2017-12-27T15:59:25.051Z,26.37
2017-12-27T16:01:52.656Z,21.53
2017-12-27T16:04:20.297Z,25.07
2017-12-27T16:06:47.993Z,32.20
2017-12-27T16:09:15.663Z,21.70
2017-12-27T16:11:43.281Z,19.77
2017-12-27T16:14:10.963Z,25.10
2017-12-27T16:16:38.579Z,23.93
2017-12-27T16:19:06.226Z,23.50
2017-12-27T16:21:34.145Z,33.93
2017-12-27T16:24:01.817Z,21.37
2017-12-27T16:26:29.444Z,21.97
2017-12-27T16:28:57.171Z,20.53
2017-12-27T16:31:25.571Z,35.93
2017-12-27T16:33:53.326Z,22.07
2017-12-27T16:36:21.287Z,27.77
2017-12-27T16:38:48.947Z,24.53
2017-12-27T16:41:16.667Z,29.80
2017-12-27T16:43:44.375Z,22.67
2017-12-27T16:46:12.136Z,25.60
2017-12-27T16:48:40.518Z,25.57
2017-12-27T16:51:09.938Z,28.73
2017-12-27T16:53:37.570Z,22.00
2017-12-27T16:56:05.961Z,31.17
2017-12-27T16:58:34.530Z,34.07
2017-12-27T17:01:03.448Z,28.93
2017-12-27T17:03:31.090Z,35.40
2017-12-27T17:05:59.030Z,31.13
2017-12-27T17:08:27.448Z,35.80
2017-12-27T17:10:55.122Z,32.00
2017-12-27T17:13:22.809Z,34.00
2017-12-27T17:15:50.621Z,28.83
2017-12-27T17:18:18.264Z,32.30
2017-12-27T17:20:46.000Z,30.30
2017-12-27T17:23:13.647Z,30.10
2017-12-27T17:25:41.326Z,32.80
2017-12-27T17:28:09.041Z,27.87
2017-12-27T17:30:37.434Z,29.10
2017-12-27T17:33:05.335Z,28.77
2017-12-27T17:35:33.091Z,29.23
2017-12-27T17:38:00.741Z,25.63
2017-12-27T17:40:28.417Z,26.20
2017-12-27T17:42:56.220Z,24.30
2017-12-27T17:45:24.632Z,28.33
2017-12-27T17:47:52.273Z,28.40
2017-12-27T17:50:20.725Z,27.97
2017-12-27T17:52:48.405Z,25.80
2017-12-27T17:55:16.803Z,27.70
2017-12-27T17:57:45.280Z,26.20
2017-12-27T18:00:13.697Z,25.30
2017-12-27T18:02:41.519Z,25.00
2017-12-27T18:05:09.278Z,32.40
2017-12-27T18:07:36.915Z,28.50
2017-12-27T18:10:05.402Z,27.03
2017-12-27T18:12:33.085Z,25.33
2017-12-27T18:15:00.747Z,41.17
2017-12-27T18:17:29.152Z,40.13
2017-12-27T18:19:56.889Z,48.07
2017-12-27T18:22:24.818Z,42.33
2017-12-27T18:24:53.330Z,31.47
2017-12-27T18:27:21.145Z,40.90
2017-12-27T18:29:48.788Z,34.67
2017-12-27T18:32:16.445Z,39.87
2017-12-27T18:34:44.111Z,26.63
2017-12-27T18:37:11.749Z,39.40
2017-12-27T18:39:40.157Z,42.97
2017-12-27T18:42:09.003Z,43.23
2017-12-27T18:44:37.403Z,40.37
2017-12-27T18:47:05.050Z,33.23
2017-12-27T18:49:32.800Z,27.60
2017-12-27T18:52:01.201Z,27.07
2017-12-27T18:54:28.844Z,31.80
2017-12-27T18:56:57.261Z,32.97
2017-12-27T18:59:24.975Z,31.93
2017-12-27T19:01:53.434Z,34.27
2017-12-27T19:04:22.924Z,32.17
2017-12-27T19:06:50.553Z,31.27
2017-12-27T19:09:19.021Z,28.97
2017-12-27T19:11:47.473Z,33.10
2017-12-27T19:14:15.139Z,28.00
2017-12-27T19:16:42.774Z,29.80
2017-12-27T19:19:10.437Z,26.87
2017-12-27T19:21:39.262Z,26.70
2017-12-27T19:24:07.041Z,28.67
2017-12-27T19:26:35.500Z,31.77
2017-12-27T19:29:04.799Z,29.07
2017-12-27T19:31:33.314Z,29.57
2017-12-27T19:34:01.055Z,30.30
2017-12-27T19:36:28.946Z,29.80
2017-12-27T19:38:57.297Z,29.47
2017-12-27T19:41:25.754Z,29.43
2017-12-27T19:43:53.509Z,36.13
2017-12-27T19:46:21.301Z,32.00
2017-12-27T19:48:49.086Z,27.07
2017-12-27T19:51:16.748Z,32.50
2017-12-27T19:53:46.243Z,27.00
2017-12-27T19:56:13.997Z,31.57
2017-12-27T19:58:41.650Z,29.50
2017-12-27T20:01:09.334Z,27.03
2017-12-27T20:03:37.807Z,26.93
2017-12-27T20:06:06.184Z,27.60
2017-12-27T20:08:34.601Z,28.30
2017-12-27T20:11:02.270Z,31.63
2017-12-27T20:13:29.917Z,32.83
2017-12-27T20:15:57.575Z,29.13
2017-12-27T20:18:25.220Z,27.80
2017-12-27T20:20:52.883Z,27.67
2017-12-27T20:23:21.275Z,25.83
2017-12-27T20:25:48.950Z,24.30
2017-12-27T20:28:16.584Z,23.17
2017-12-27T20:30:44.990Z,24.57
2017-12-27T20:33:13.458Z,25.20
2017-12-27T20:35:41.086Z,23.20
2017-12-27T20:38:08.789Z,26.50
2017-12-27T20:40:36.470Z,23.90
2017-12-27T20:43:04.144Z,29.03
2017-12-27T20:45:31.969Z,22.67
2017-12-27T20:47:59.715Z,24.43
2017-12-27T20:50:28.126Z,26.37
2017-12-27T20:52:55.820Z,22.17
2017-12-27T20:55:23.597Z,27.90
2017-12-27T20:57:51.331Z,24.03
2017-12-27T21:00:19.055Z,24.33
2017-12-27T21:02:46.717Z,21.10
2017-12-27T21:05:14.437Z,25.37
2017-12-27T21:07:42.125Z,21.07
2017-12-27T21:10:09.900Z,26.97
2017-12-27T21:12:38.390Z,21.50
2017-12-27T21:15:06.068Z,25.83
2017-12-27T21:17:33.745Z,30.80
2017-12-27T21:20:01.630Z,27.43
2017-12-27T21:22:29.444Z,24.17
2017-12-27T21:24:57.942Z,23.50
2017-12-27T21:27:25.600Z,33.53
2017-12-27T21:29:53.276Z,23.37
2017-12-27T21:32:20.966Z,31.80
2017-12-27T21:34:48.650Z,25.90
2017-12-27T21:37:17.046Z,35.17
2017-12-27T21:39:45.052Z,23.33
2017-12-27T21:42:12.700Z,22.67
2017-12-27T21:44:40.358Z,22.77
2017-12-27T21:47:09.694Z,27.00
2017-12-27T21:49:43.078Z,24.10
2017-12-27T21:52:10.996Z,24.70
2017-12-27T21:54:38.624Z,27.50
2017-12-27T21:57:06.262Z,24.70
2017-12-27T21:59:39.502Z,25.37
2017-12-27T22:02:07.130Z,22.33
2017-12-27T22:04:34.760Z,22.83
2017-12-27T22:07:02.619Z,24.17
2017-12-27T22:09:30.258Z,27.23
2017-12-27T22:11:57.952Z,29.17
2017-12-27T22:14:25.811Z,29.43
2017-12-27T22:16:53.472Z,27.53
2017-12-27T22:19:21.206Z,25.07
2017-12-27T22:21:49.686Z,24.63
2017-12-27T22:24:17.378Z,22.50
2017-12-27T22:26:45.069Z,23.73
2017-12-27T22:29:12.786Z,20.40
2017-12-27T22:31:40.415Z,22.93
2017-12-27T22:34:09.391Z,21.90
2017-12-27T22:36:37.239Z,23.53
2017-12-27T22:39:04.869Z,24.30
2017-12-27T22:41:32.601Z,22.33
2017-12-27T22:44:00.303Z,23.73
2017-12-27T22:46:27.995Z,23.17
2017-12-27T22:48:55.795Z,24.43
2017-12-27T22:51:24.425Z,27.67
2017-12-27T22:53:52.101Z,27.20
2017-12-27T22:56:19.795Z,28.67
2017-12-27T22:58:47.511Z,29.97
2017-12-27T23:01:15.158Z,28.57
2017-12-27T23:03:42.799Z,21.97
2017-12-27T23:06:10.532Z,21.10
2017-12-27T23:08:38.193Z,20.07
2017-12-27T23:11:05.837Z,23.70
2017-12-27T23:13:33.547Z,24.83
2017-12-27T23:16:01.981Z,24.50
2017-12-27T23:18:29.647Z,25.13
2017-12-27T23:20:57.482Z,26.30
2017-12-27T23:23:25.136Z,26.57
2017-12-27T23:25:52.778Z,27.27
2017-12-27T23:28:20.472Z,28.63
2017-12-27T23:30:48.117Z,19.53
2017-12-27T23:33:15.806Z,25.73
2017-12-27T23:35:43.530Z,20.83
2017-12-27T23:38:11.252Z,18.57
2017-12-27T23:40:38.909Z,34.40
2017-12-27T23:43:06.602Z,27.43
2017-12-27T23:45:35.076Z,34.03
2017-12-27T23:48:03.547Z,27.53
2017-12-27T23:50:31.228Z,21.80
2017-12-27T23:52:59.623Z,18.93
2017-12-27T23:55:27.261Z,29.20
2017-12-27T23:57:55.707Z,22.93
