createdAt,value
2023-05-19T00:04:07.457Z,57.5
2023-05-19T00:16:07.419Z,57.5
2023-05-19T00:28:07.609Z,57.5
2023-05-19T00:40:07.509Z,57.5
2023-05-19T00:52:07.505Z,57.5
2023-05-19T01:04:07.481Z,57.5
2023-05-19T01:16:07.515Z,57.5
2023-05-19T01:28:07.598Z,57.5
2023-05-19T01:40:07.571Z,57.5
2023-05-19T01:52:07.503Z,57.5
2023-05-19T02:04:07.533Z,57.5
2023-05-19T02:16:07.685Z,58
2023-05-19T02:28:07.845Z,58
2023-05-19T02:40:07.567Z,58
2023-05-19T02:52:07.549Z,58
2023-05-19T03:04:07.719Z,58
2023-05-19T03:16:07.705Z,58
2023-05-19T03:28:07.615Z,58
2023-05-19T03:40:07.855Z,58.5
2023-05-19T03:52:07.709Z,58.5
2023-05-19T04:04:07.714Z,58.5
2023-05-19T04:16:07.666Z,59
2023-05-19T04:28:07.830Z,59
2023-05-19T04:40:07.737Z,59.5
2023-05-19T04:52:07.713Z,59.5
2023-05-19T05:04:07.703Z,60
2023-05-19T05:16:07.871Z,60.5
2023-05-19T05:28:07.798Z,60.5
2023-05-19T05:40:07.821Z,61
2023-05-19T05:52:07.684Z,61
2023-05-19T06:04:07.919Z,61
2023-05-19T06:16:07.911Z,61.5
2023-05-19T06:28:07.847Z,61.5
2023-05-19T06:40:07.935Z,62
2023-05-19T06:52:07.918Z,62
2023-05-19T07:04:07.972Z,62
2023-05-19T07:16:07.871Z,62
2023-05-19T07:28:07.994Z,62.5
2023-05-19T07:40:07.956Z,62.5
2023-05-19T07:52:07.893Z,62
2023-05-19T08:04:09.674Z,60.5
2023-05-19T08:16:08.034Z,60.5
2023-05-19T08:28:08.030Z,60.5
2023-05-19T08:40:07.919Z,60
2023-05-19T08:52:07.902Z,59
2023-05-19T09:04:08.166Z,64.5
2023-05-19T09:16:08.098Z,65.5
2023-05-19T09:28:07.997Z,62.5
2023-05-19T09:40:08.475Z,62
2023-05-19T09:52:08.092Z,61.5
2023-05-19T10:04:08.252Z,60.5
2023-05-19T10:16:08.100Z,61.5
2023-05-19T10:28:08.246Z,59.5
2023-05-19T10:52:08.123Z,58.5
2023-05-19T11:04:08.218Z,58
2023-05-19T11:16:08.395Z,58
2023-05-19T11:28:08.187Z,58
2023-05-19T11:40:08.182Z,57.5
2023-05-19T11:52:08.126Z,56
2023-05-19T12:04:08.387Z,56
2023-05-19T12:16:08.233Z,54.5
2023-05-19T12:28:08.249Z,53
2023-05-19T12:40:08.130Z,52
2023-05-19T12:52:12.716Z,51.5
2023-05-19T13:04:08.309Z,50.5
2023-05-19T13:16:08.295Z,50.5
2023-05-19T13:28:08.219Z,50
2023-05-19T13:40:08.396Z,48
2023-05-19T13:52:08.304Z,46.5
2023-05-19T14:04:08.386Z,46
2023-05-19T14:16:08.265Z,45.5
2023-05-19T14:28:08.443Z,46.5
2023-05-19T14:40:08.323Z,46
2023-05-19T14:52:08.305Z,45.5
2023-05-19T15:04:08.252Z,46
2023-05-19T15:16:16.650Z,46.5
2023-05-19T15:28:08.393Z,46.5
2023-05-19T15:40:08.445Z,46.5
2023-05-19T15:52:08.298Z,47
2023-05-19T16:04:08.606Z,48.5
2023-05-19T16:16:08.447Z,50
2023-05-19T16:28:08.425Z,52
2023-05-19T16:40:08.563Z,48
2023-05-19T16:52:08.649Z,48.5
2023-05-19T17:04:08.461Z,48.5
2023-05-19T17:16:08.451Z,49
2023-05-19T17:28:08.603Z,49
2023-05-19T17:40:08.555Z,50
2023-05-19T17:52:08.482Z,50
2023-05-19T18:04:08.559Z,52
2023-05-19T18:16:08.653Z,53.5
2023-05-19T18:28:08.612Z,54
2023-05-19T18:40:08.532Z,55
2023-05-19T18:52:08.511Z,55.5
2023-05-19T19:04:08.682Z,56
2023-05-19T19:16:08.632Z,56.5
2023-05-19T19:28:08.824Z,57
2023-05-19T19:40:10.218Z,58.5
2023-05-19T19:52:08.687Z,59
2023-05-19T20:04:08.902Z,59.5
2023-05-19T20:16:08.646Z,54.5
2023-05-19T20:28:08.889Z,54.5
2023-05-19T20:40:08.713Z,55
2023-05-19T20:52:08.706Z,58.5
2023-05-19T21:04:08.891Z,57
2023-05-19T21:16:08.832Z,58.5
2023-05-19T21:28:09.242Z,57
2023-05-19T21:40:08.853Z,56
2023-05-19T21:52:08.696Z,56
2023-05-19T22:04:08.912Z,56.5
2023-05-19T22:16:09.045Z,57
2023-05-19T22:28:09.356Z,57.5
2023-05-19T22:40:09.037Z,58
2023-05-19T22:52:08.982Z,58
2023-05-19T23:04:08.849Z,58
2023-05-19T23:16:08.942Z,58.5
2023-05-19T23:28:08.856Z,58.5
2023-05-19T23:40:08.841Z,58.5
2023-05-19T23:52:08.772Z,58.5
