createdAt,value
2022-09-04T04:59:42.066Z,15.27
2022-09-04T05:00:46.475Z,15.50
2022-09-04T05:01:50.958Z,15.66
2022-09-04T05:02:55.372Z,15.78
2022-09-04T05:03:59.687Z,15.88
2022-09-04T05:05:04.095Z,15.98
2022-09-04T05:06:08.489Z,16.07
2022-09-04T05:07:12.879Z,16.15
2022-09-04T05:08:17.266Z,16.22
2022-09-04T05:09:21.666Z,16.30
2022-09-04T05:10:26.060Z,16.38
2022-09-04T05:11:30.427Z,16.44
2022-09-04T05:12:34.808Z,16.51
2022-09-04T05:13:39.185Z,16.57
2022-09-04T05:14:43.589Z,16.63
2022-09-04T05:16:07.491Z,16.68
2022-09-04T05:16:55.584Z,16.73
2022-09-04T05:17:56.707Z,16.78
2022-09-04T05:19:01.117Z,16.83
2022-09-04T05:20:05.488Z,16.89
2022-09-04T05:21:09.858Z,16.93
2022-09-04T05:22:14.231Z,16.98
2022-09-04T05:23:18.606Z,17.03
2022-09-04T05:24:23.000Z,17.08
2022-09-04T05:25:27.377Z,17.14
2022-09-04T05:26:31.750Z,17.20
2022-09-04T05:27:36.128Z,17.25
2022-09-04T05:28:40.496Z,17.31
2022-09-04T05:29:44.889Z,17.35
2022-09-04T05:30:49.321Z,17.41
2022-09-04T05:31:53.638Z,17.47
2022-09-04T05:32:58.001Z,17.52
2022-09-04T05:34:02.409Z,17.57
2022-09-04T05:35:06.778Z,17.63
2022-09-04T05:36:11.159Z,17.69
2022-09-04T05:37:15.520Z,17.74
2022-09-04T05:38:19.932Z,17.79
2022-09-04T05:39:24.331Z,17.86
2022-09-04T05:40:28.647Z,17.91
2022-09-04T05:41:33.012Z,17.97
2022-09-04T05:42:37.379Z,18.03
2022-09-04T05:43:41.760Z,18.07
2022-09-04T05:44:46.159Z,18.14
2022-09-04T05:45:50.522Z,18.19
2022-09-04T05:46:54.903Z,18.25
2022-09-04T05:47:59.272Z,18.31
2022-09-04T05:49:03.673Z,18.37
2022-09-04T05:50:08.048Z,18.44
2022-09-04T05:51:12.413Z,18.49
2022-09-04T05:52:16.782Z,18.55
2022-09-04T05:53:21.152Z,18.60
2022-09-04T05:54:25.554Z,18.65
2022-09-04T05:55:29.958Z,18.71
2022-09-04T05:56:34.292Z,18.77
2022-09-04T05:57:38.664Z,18.82
2022-09-04T05:58:43.045Z,18.88
2022-09-04T05:59:47.433Z,18.94
2022-09-04T06:00:51.805Z,18.99
2022-09-04T06:01:56.270Z,19.04
2022-09-04T06:03:01.639Z,19.10
2022-09-04T06:04:05.833Z,19.15
2022-09-04T06:05:10.233Z,19.21
2022-09-04T06:06:14.605Z,19.26
2022-09-04T06:07:18.974Z,19.32
2022-09-04T06:08:28.311Z,19.38
2022-09-04T06:09:27.744Z,19.45
2022-09-04T06:10:32.414Z,19.52
2022-09-04T06:11:36.786Z,19.59
2022-09-04T06:12:41.145Z,19.65
2022-09-04T06:13:45.524Z,19.72
2022-09-04T06:14:49.918Z,19.78
2022-09-04T06:15:54.318Z,19.86
2022-09-04T06:16:58.663Z,19.93
2022-09-04T06:18:03.026Z,20.00
2022-09-04T06:19:07.385Z,20.07
2022-09-04T06:20:11.776Z,20.15
2022-09-04T06:21:16.146Z,20.22
2022-09-04T06:22:20.506Z,20.29
2022-09-04T06:23:24.877Z,20.37
2022-09-04T06:24:29.257Z,20.44
2022-09-04T06:25:33.628Z,20.50
2022-09-04T06:26:38.006Z,20.57
2022-09-04T06:27:42.376Z,20.65
2022-09-04T06:28:46.742Z,20.72
2022-09-04T06:29:51.136Z,20.80
2022-09-04T06:30:55.533Z,20.87
2022-09-04T06:31:59.881Z,20.94
2022-09-04T06:33:04.247Z,21.01
2022-09-04T06:34:08.628Z,21.08
2022-09-04T06:35:13.018Z,21.14
2022-09-04T06:36:17.399Z,21.20
2022-09-04T06:37:21.768Z,21.28
2022-09-04T06:38:26.195Z,21.35
2022-09-04T06:39:30.644Z,21.42
2022-09-04T06:40:34.942Z,21.47
2022-09-04T06:41:39.317Z,21.53
2022-09-04T06:42:43.676Z,21.60
2022-09-04T06:43:48.592Z,21.66
2022-09-04T06:44:52.449Z,21.72
2022-09-04T06:46:01.508Z,21.77
2022-09-04T06:47:01.189Z,21.82
2022-09-04T06:48:05.549Z,21.87
2022-09-04T06:49:09.921Z,21.92
2022-09-04T06:50:14.320Z,21.98
2022-09-04T06:51:18.811Z,22.03
2022-09-04T06:52:23.180Z,22.08
2022-09-04T06:53:27.550Z,22.13
2022-09-04T06:54:32.363Z,22.18
2022-09-04T06:55:36.322Z,22.22
2022-09-04T06:56:40.696Z,22.27
2022-09-04T06:57:45.061Z,22.31
2022-09-04T06:58:49.437Z,22.35
2022-09-04T06:59:53.822Z,22.38
2022-09-04T07:00:58.181Z,22.42
2022-09-04T07:02:02.628Z,22.45
2022-09-04T07:03:06.930Z,22.49
2022-09-04T07:04:11.291Z,22.51
2022-09-04T07:05:15.685Z,22.55
2022-09-04T07:06:20.063Z,22.58
2022-09-04T07:07:24.421Z,22.62
2022-09-04T07:08:28.795Z,22.66
2022-09-04T07:09:33.171Z,22.70
2022-09-04T07:10:37.564Z,22.75
2022-09-04T07:11:41.943Z,22.79
2022-09-04T07:12:46.303Z,22.84
2022-09-04T07:13:50.680Z,22.87
2022-09-04T07:14:55.083Z,22.92
2022-09-04T07:15:59.495Z,22.95
2022-09-04T07:17:03.814Z,22.99
2022-09-04T07:18:08.194Z,23.02
2022-09-04T07:19:12.580Z,23.07
2022-09-04T07:20:16.961Z,23.12
2022-09-04T07:21:21.324Z,23.16
2022-09-04T07:22:25.704Z,23.21
2022-09-04T07:23:30.074Z,23.26
2022-09-04T07:24:34.454Z,23.30
2022-09-04T07:25:38.835Z,23.34
2022-09-04T07:26:43.205Z,23.38
2022-09-04T07:27:47.573Z,23.44
2022-09-04T07:28:51.946Z,23.48
2022-09-04T07:29:56.324Z,23.51
2022-09-04T07:31:00.694Z,23.55
2022-09-04T07:32:05.057Z,23.59
2022-09-04T07:33:09.427Z,23.64
2022-09-04T07:34:13.788Z,23.69
2022-09-04T07:35:18.176Z,23.74
2022-09-04T07:36:26.381Z,23.76
2022-09-04T07:37:26.928Z,23.80
2022-09-04T07:38:31.286Z,23.83
2022-09-04T07:39:35.706Z,23.88
2022-09-04T07:40:40.049Z,23.91
2022-09-04T07:41:44.416Z,23.94
2022-09-04T07:42:48.777Z,23.95
2022-09-04T07:43:54.974Z,23.96
2022-09-04T07:44:57.676Z,23.98
2022-09-04T07:46:02.114Z,24.02
2022-09-04T07:47:06.418Z,24.05
2022-09-04T07:48:10.797Z,24.08
2022-09-04T07:49:15.168Z,24.10
2022-09-04T07:50:19.619Z,24.12
2022-09-04T07:51:23.936Z,24.15
2022-09-04T07:52:28.308Z,24.17
2022-09-04T07:53:32.679Z,24.19
2022-09-04T07:54:37.059Z,24.22
2022-09-04T07:55:41.451Z,24.24
2022-09-04T07:56:45.820Z,24.26
2022-09-04T07:57:50.207Z,24.30
2022-09-04T07:58:54.581Z,24.36
2022-09-04T07:59:58.980Z,24.40
2022-09-04T08:01:03.377Z,24.44
2022-09-04T08:02:07.795Z,24.48
2022-09-04T08:03:12.129Z,24.52
2022-09-04T08:04:16.469Z,24.54
2022-09-04T08:05:20.870Z,24.55
2022-09-04T08:06:25.241Z,24.58
2022-09-04T08:07:29.611Z,24.60
2022-09-04T08:08:33.981Z,24.64
2022-09-04T08:09:38.361Z,24.68
2022-09-04T08:10:43.061Z,24.71
2022-09-04T08:11:47.437Z,24.74
2022-09-04T08:12:51.882Z,24.78
2022-09-04T08:13:56.263Z,24.82
2022-09-04T08:15:00.633Z,24.85
2022-09-04T08:16:05.079Z,24.89
2022-09-04T08:17:09.420Z,24.92
2022-09-04T08:18:13.791Z,24.96
2022-09-04T08:19:18.192Z,24.99
2022-09-04T08:20:22.583Z,25.03
2022-09-04T08:21:26.955Z,25.08
2022-09-04T08:22:31.343Z,25.12
2022-09-04T08:23:35.711Z,25.18
2022-09-04T08:24:40.083Z,25.22
2022-09-04T08:25:44.782Z,25.25
2022-09-04T08:26:49.176Z,25.28
2022-09-04T08:27:53.554Z,25.31
2022-09-04T08:28:57.944Z,25.35
2022-09-04T08:30:02.345Z,25.40
2022-09-04T08:31:06.771Z,25.45
2022-09-04T08:32:11.094Z,25.51
2022-09-04T08:33:15.492Z,25.56
2022-09-04T08:34:19.876Z,25.60
2022-09-04T08:35:24.274Z,25.65
2022-09-04T08:36:28.645Z,25.69
2022-09-04T08:37:33.015Z,25.73
2022-09-04T08:38:37.395Z,25.76
2022-09-04T08:39:41.806Z,25.77
2022-09-04T08:40:46.532Z,25.80
2022-09-04T08:41:50.904Z,25.83
2022-09-04T08:42:55.286Z,25.84
2022-09-04T08:43:59.656Z,25.85
2022-09-04T08:45:04.025Z,25.86
2022-09-04T08:46:08.453Z,25.88
2022-09-04T08:47:12.798Z,25.92
2022-09-04T08:48:17.175Z,25.96
2022-09-04T08:49:21.545Z,26.00
2022-09-04T08:50:25.946Z,26.03
2022-09-04T08:51:30.316Z,26.07
2022-09-04T08:52:34.696Z,26.10
2022-09-04T08:53:39.058Z,26.15
2022-09-04T08:54:43.440Z,26.22
2022-09-04T08:55:47.832Z,26.28
2022-09-04T08:56:52.207Z,26.34
2022-09-04T08:57:56.647Z,26.42
2022-09-04T08:59:01.018Z,26.47
2022-09-04T09:00:05.419Z,26.52
2022-09-04T09:01:09.863Z,26.58
2022-09-04T09:02:14.216Z,26.63
2022-09-04T09:03:18.567Z,26.68
2022-09-04T09:04:22.937Z,26.73
2022-09-04T09:05:27.309Z,26.76
2022-09-04T09:06:31.710Z,26.79
2022-09-04T09:07:36.076Z,26.84
2022-09-04T09:08:41.299Z,26.89
2022-09-04T09:09:45.689Z,26.93
2022-09-04T09:10:50.137Z,26.98
2022-09-04T09:11:54.510Z,27.03
2022-09-04T09:12:58.879Z,27.09
2022-09-04T09:14:03.247Z,27.17
2022-09-04T09:15:07.619Z,27.23
2022-09-04T09:16:12.064Z,27.30
2022-09-04T09:17:16.383Z,27.37
2022-09-04T09:18:20.753Z,27.43
2022-09-04T09:19:25.121Z,27.50
2022-09-04T09:20:29.490Z,27.54
2022-09-04T09:21:33.882Z,27.58
2022-09-04T09:22:38.255Z,27.59
2022-09-04T09:23:42.618Z,27.60
2022-09-04T09:24:46.994Z,27.62
2022-09-04T09:25:51.380Z,27.63
2022-09-04T09:26:55.753Z,27.66
2022-09-04T09:28:00.113Z,27.68
2022-09-04T09:29:04.481Z,27.69
2022-09-04T09:30:08.857Z,27.73
2022-09-04T09:31:13.270Z,27.78
2022-09-04T09:32:17.852Z,27.81
2022-09-04T09:33:22.293Z,27.84
2022-09-04T09:34:26.593Z,27.86
2022-09-04T09:35:30.973Z,27.90
2022-09-04T09:36:35.355Z,27.93
2022-09-04T09:37:39.722Z,27.96
2022-09-04T09:38:44.357Z,27.98
2022-09-04T09:39:48.568Z,28.00
2022-09-04T09:40:52.902Z,28.04
2022-09-04T09:41:57.274Z,28.08
2022-09-04T09:43:01.632Z,28.09
2022-09-04T09:44:06.015Z,28.11
2022-09-04T09:45:10.383Z,28.12
2022-09-04T09:46:14.817Z,28.16
2022-09-04T09:47:19.145Z,28.18
2022-09-04T09:48:23.515Z,28.19
2022-09-04T09:49:27.894Z,28.22
2022-09-04T09:50:32.268Z,28.27
2022-09-04T09:51:36.987Z,28.31
2022-09-04T09:52:41.012Z,28.34
2022-09-04T09:53:47.402Z,28.36
2022-09-04T09:54:49.751Z,28.34
2022-09-04T09:55:54.123Z,28.33
2022-09-04T09:56:58.532Z,28.33
2022-09-04T09:58:02.907Z,28.38
2022-09-04T09:59:07.276Z,28.43
2022-09-04T10:00:11.636Z,28.48
2022-09-04T10:01:16.112Z,28.53
2022-09-04T10:02:20.453Z,28.57
2022-09-04T10:03:24.861Z,28.60
2022-09-04T10:04:32.501Z,28.64
2022-09-04T10:05:33.495Z,28.66
2022-09-04T10:06:37.886Z,28.71
2022-09-04T10:07:42.255Z,28.76
2022-09-04T10:08:46.618Z,28.82
2022-09-04T10:09:50.988Z,28.87
2022-09-04T10:10:55.350Z,28.92
2022-09-04T10:11:59.737Z,28.97
2022-09-04T10:13:04.100Z,29.01
2022-09-04T10:14:08.467Z,29.05
2022-09-04T10:15:12.828Z,29.11
2022-09-04T10:16:17.310Z,29.18
2022-09-04T10:17:21.898Z,29.24
2022-09-04T10:18:26.268Z,29.27
2022-09-04T10:19:30.651Z,29.30
2022-09-04T10:20:35.028Z,29.35
2022-09-04T10:21:39.419Z,29.41
2022-09-04T10:22:43.788Z,29.45
2022-09-04T10:23:48.153Z,29.50
2022-09-04T10:24:52.539Z,29.56
2022-09-04T10:25:56.900Z,29.62
2022-09-04T10:27:01.300Z,29.68
2022-09-04T10:28:05.668Z,29.74
2022-09-04T10:29:10.077Z,29.74
2022-09-04T10:30:14.514Z,29.75
2022-09-04T10:31:18.789Z,29.79
2022-09-04T10:32:23.559Z,29.84
2022-09-04T10:33:28.456Z,29.86
2022-09-04T10:34:32.308Z,29.88
2022-09-04T10:35:36.678Z,29.89
2022-09-04T10:36:41.060Z,29.90
2022-09-04T10:37:45.431Z,29.95
2022-09-04T10:38:49.801Z,30.00
2022-09-04T10:39:54.195Z,30.05
2022-09-04T10:40:58.529Z,30.08
2022-09-04T10:42:02.924Z,30.09
2022-09-04T10:43:07.291Z,30.12
2022-09-04T10:44:11.651Z,30.14
2022-09-04T10:45:16.012Z,30.16
2022-09-04T10:46:23.184Z,30.17
2022-09-04T10:47:24.782Z,30.19
2022-09-04T10:48:29.150Z,30.21
2022-09-04T10:49:33.515Z,30.24
2022-09-04T10:50:37.873Z,30.28
2022-09-04T10:51:42.254Z,30.32
2022-09-04T10:52:46.903Z,30.34
2022-09-04T10:53:51.269Z,30.37
2022-09-04T10:54:55.624Z,30.40
2022-09-04T10:55:59.973Z,30.44
2022-09-04T10:57:04.354Z,30.50
2022-09-04T10:58:08.725Z,30.58
2022-09-04T10:59:13.094Z,30.67
2022-09-04T11:00:18.323Z,30.80
2022-09-04T11:01:22.747Z,30.91
2022-09-04T11:02:28.069Z,30.98
2022-09-04T11:03:32.394Z,31.05
2022-09-04T11:04:36.753Z,31.12
2022-09-04T11:05:41.133Z,31.14
2022-09-04T11:06:45.485Z,31.19
2022-09-04T11:07:49.876Z,31.27
2022-09-04T11:08:54.236Z,31.33
2022-09-04T11:09:58.617Z,31.39
2022-09-04T11:11:02.978Z,31.42
2022-09-04T11:12:07.379Z,31.46
2022-09-04T11:13:11.746Z,31.51
2022-09-04T11:14:16.113Z,31.56
2022-09-04T11:15:20.476Z,31.57
2022-09-04T11:16:26.680Z,31.57
2022-09-04T11:17:31.017Z,31.60
2022-09-04T11:18:35.368Z,31.65
2022-09-04T11:19:39.739Z,31.72
2022-09-04T11:20:44.098Z,31.79
2022-09-04T11:21:48.464Z,31.88
2022-09-04T11:22:52.847Z,31.92
2022-09-04T11:23:57.217Z,31.97
2022-09-04T11:25:01.691Z,32.01
2022-09-04T11:26:05.952Z,32.02
2022-09-04T11:27:10.310Z,31.94
2022-09-04T11:28:15.735Z,31.80
2022-09-04T11:29:19.061Z,31.62
2022-09-04T11:30:23.718Z,31.44
2022-09-04T11:31:28.090Z,31.31
2022-09-04T11:32:32.458Z,31.24
2022-09-04T11:33:36.825Z,31.29
2022-09-04T11:34:41.191Z,31.40
2022-09-04T11:35:45.559Z,31.54
2022-09-04T11:36:49.920Z,31.68
2022-09-04T11:37:57.500Z,31.81
2022-09-04T11:39:06.611Z,31.92
2022-09-04T11:40:10.970Z,32.05
2022-09-04T11:41:15.343Z,32.17
2022-09-04T11:42:19.730Z,32.28
2022-09-04T11:43:24.203Z,32.38
2022-09-04T11:44:28.461Z,32.47
2022-09-04T11:45:32.930Z,32.49
2022-09-04T11:46:37.171Z,32.49
2022-09-04T11:47:41.562Z,32.49
2022-09-04T11:48:45.925Z,32.51
2022-09-04T11:49:50.281Z,32.55
2022-09-04T11:50:54.642Z,32.55
2022-09-04T11:51:59.031Z,32.55
2022-09-04T11:53:03.392Z,32.56
2022-09-04T11:54:07.751Z,32.59
2022-09-04T11:55:12.101Z,32.62
2022-09-04T11:56:16.471Z,32.69
2022-09-04T11:57:20.852Z,32.78
2022-09-04T11:58:25.206Z,32.87
2022-09-04T11:59:29.553Z,32.94
2022-09-04T12:00:33.922Z,32.91
2022-09-04T12:01:38.274Z,32.93
2022-09-04T12:02:42.650Z,32.98
2022-09-04T12:03:47.308Z,33.08
2022-09-04T12:04:51.635Z,33.17
2022-09-04T12:05:55.984Z,33.25
2022-09-04T12:07:02.448Z,33.30
2022-09-04T12:08:04.727Z,33.39
2022-09-04T12:09:09.075Z,33.48
2022-09-04T12:10:13.424Z,33.62
2022-09-04T12:11:17.776Z,33.77
2022-09-04T12:12:22.165Z,33.93
2022-09-04T12:13:26.923Z,34.11
2022-09-04T12:14:30.886Z,34.31
2022-09-04T12:15:35.257Z,34.50
2022-09-04T12:16:39.634Z,34.65
2022-09-04T12:17:43.993Z,34.77
2022-09-04T12:18:48.424Z,34.89
2022-09-04T12:19:52.715Z,35.05
2022-09-04T12:20:57.077Z,35.29
2022-09-04T12:22:01.442Z,35.78
2022-09-04T12:23:05.821Z,36.51
2022-09-04T12:24:10.186Z,37.39
2022-09-04T12:25:14.538Z,38.31
2022-09-04T12:26:18.897Z,39.23
2022-09-04T12:27:23.278Z,40.17
2022-09-04T12:28:27.628Z,41.00
2022-09-04T12:29:31.988Z,41.67
2022-09-04T12:30:36.348Z,42.32
2022-09-04T12:31:40.766Z,42.97
2022-09-04T12:32:45.079Z,43.56
2022-09-04T12:33:49.428Z,44.24
2022-09-04T12:34:53.789Z,44.96
2022-09-04T12:35:58.239Z,45.65
2022-09-04T12:37:02.508Z,46.17
2022-09-04T12:38:06.889Z,46.59
2022-09-04T12:39:11.249Z,46.84
2022-09-04T12:40:15.611Z,47.02
2022-09-04T12:41:19.967Z,47.49
2022-09-04T12:42:24.339Z,47.99
2022-09-04T12:43:28.708Z,48.46
2022-09-04T12:44:33.059Z,48.93
2022-09-04T12:45:37.476Z,49.30
2022-09-04T12:46:41.793Z,49.51
2022-09-04T12:47:46.151Z,49.77
2022-09-04T12:48:50.500Z,50.13
2022-09-04T12:49:54.851Z,50.45
2022-09-04T12:50:59.215Z,50.70
2022-09-04T12:52:03.574Z,50.82
2022-09-04T12:53:07.921Z,50.72
2022-09-04T12:54:12.274Z,50.65
2022-09-04T12:55:16.613Z,50.50
2022-09-04T12:56:20.967Z,50.54
2022-09-04T12:57:25.353Z,50.53
2022-09-04T12:58:29.714Z,50.55
2022-09-04T12:59:34.061Z,50.10
2022-09-04T13:00:45.985Z,49.71
2022-09-04T13:01:43.040Z,49.52
2022-09-04T13:02:47.282Z,49.34
2022-09-04T13:03:51.633Z,49.28
2022-09-04T13:04:56.002Z,49.35
2022-09-04T13:06:00.344Z,49.36
2022-09-04T13:07:07.098Z,49.56
2022-09-04T13:08:09.083Z,49.82
2022-09-04T13:09:13.434Z,50.00
2022-09-04T13:10:17.772Z,50.22
2022-09-04T13:11:22.134Z,50.41
2022-09-04T13:12:26.496Z,50.32
2022-09-04T13:13:30.835Z,49.36
2022-09-04T13:14:35.174Z,48.10
2022-09-04T13:15:39.525Z,46.88
2022-09-04T13:16:43.974Z,45.79
2022-09-04T13:17:48.254Z,44.79
2022-09-04T13:18:52.595Z,44.11
2022-09-04T13:19:56.945Z,43.51
2022-09-04T13:21:01.296Z,42.78
2022-09-04T13:22:05.673Z,42.21
2022-09-04T13:23:11.110Z,41.78
2022-09-04T13:24:14.370Z,41.37
2022-09-04T13:25:18.714Z,40.99
2022-09-04T13:26:23.088Z,41.10
2022-09-04T13:27:27.432Z,41.84
2022-09-04T13:28:31.758Z,42.83
2022-09-04T13:29:36.088Z,43.96
2022-09-04T13:30:40.429Z,44.76
2022-09-04T13:31:44.873Z,44.54
2022-09-04T13:32:49.127Z,44.62
2022-09-04T13:33:53.457Z,45.40
2022-09-04T13:34:57.789Z,46.37
2022-09-04T13:36:02.117Z,47.32
2022-09-04T13:37:08.287Z,48.12
2022-09-04T13:38:12.608Z,48.62
2022-09-04T13:39:16.929Z,49.41
2022-09-04T13:40:21.248Z,50.22
2022-09-04T13:41:30.419Z,50.87
2022-09-04T13:42:29.900Z,51.46
2022-09-04T13:43:34.219Z,51.95
2022-09-04T13:44:38.534Z,52.46
2022-09-04T13:45:42.854Z,52.92
2022-09-04T13:46:47.422Z,53.25
2022-09-04T13:47:51.518Z,53.59
2022-09-04T13:48:55.852Z,53.91
2022-09-04T13:50:04.092Z,54.26
2022-09-04T13:51:13.764Z,54.62
2022-09-04T13:52:13.041Z,55.03
2022-09-04T13:53:17.354Z,55.50
2022-09-04T13:54:21.662Z,55.90
2022-09-04T13:55:25.962Z,56.26
2022-09-04T13:56:30.272Z,56.58
2022-09-04T13:57:34.613Z,56.76
2022-09-04T13:58:38.922Z,56.67
2022-09-04T13:59:43.222Z,56.27
2022-09-04T14:00:47.600Z,56.12
2022-09-04T14:01:51.875Z,56.34
2022-09-04T14:02:56.184Z,56.57
2022-09-04T14:04:00.537Z,56.96
2022-09-04T14:05:04.788Z,57.41
2022-09-04T14:06:09.095Z,57.79
2022-09-04T14:07:13.425Z,58.09
2022-09-04T14:08:17.724Z,58.11
2022-09-04T14:09:22.048Z,57.49
2022-09-04T14:10:26.335Z,55.99
2022-09-04T14:11:30.886Z,54.27
2022-09-04T14:12:35.227Z,52.73
2022-09-04T14:13:39.538Z,51.46
2022-09-04T14:14:43.864Z,50.32
2022-09-04T14:15:48.225Z,49.20
2022-09-04T14:16:52.528Z,48.49
2022-09-04T14:17:56.837Z,49.17
2022-09-04T14:19:03.830Z,50.35
2022-09-04T14:20:05.533Z,51.42
2022-09-04T14:21:09.785Z,52.03
2022-09-04T14:22:14.127Z,51.41
2022-09-04T14:23:18.468Z,50.92
2022-09-04T14:24:22.767Z,51.04
2022-09-04T14:25:30.366Z,51.38
2022-09-04T14:26:31.397Z,51.21
2022-09-04T14:27:35.751Z,50.48
2022-09-04T14:28:40.076Z,49.45
2022-09-04T14:29:44.399Z,48.71
2022-09-04T14:30:48.719Z,48.75
2022-09-04T14:31:57.261Z,49.28
2022-09-04T14:33:05.454Z,50.00
2022-09-04T14:34:05.882Z,50.54
2022-09-04T14:35:10.208Z,50.39
2022-09-04T14:36:14.521Z,49.54
2022-09-04T14:37:18.869Z,49.12
2022-09-04T14:38:23.180Z,49.43
2022-09-04T14:39:27.588Z,50.05
2022-09-04T14:40:31.819Z,50.85
2022-09-04T14:41:36.545Z,51.79
2022-09-04T14:42:40.471Z,52.76
2022-09-04T14:43:44.794Z,53.72
2022-09-04T14:44:49.103Z,54.51
2022-09-04T14:45:53.423Z,55.12
2022-09-04T14:46:57.768Z,55.62
2022-09-04T14:48:02.077Z,56.02
2022-09-04T14:49:06.381Z,56.34
2022-09-04T14:50:10.718Z,56.70
2022-09-04T14:51:15.022Z,57.14
2022-09-04T14:52:19.378Z,57.55
2022-09-04T14:53:23.690Z,57.86
2022-09-04T14:54:28.012Z,58.05
2022-09-04T14:55:32.323Z,58.20
2022-09-04T14:56:36.673Z,58.32
2022-09-04T14:57:40.975Z,58.40
2022-09-04T14:58:48.940Z,58.55
2022-09-04T14:59:49.616Z,58.73
2022-09-04T15:00:53.956Z,58.89
2022-09-04T15:01:58.379Z,58.41
2022-09-04T15:03:02.614Z,56.89
2022-09-04T15:04:06.974Z,55.28
2022-09-04T15:05:11.254Z,54.45
2022-09-04T15:06:15.565Z,53.73
2022-09-04T15:07:19.934Z,52.97
2022-09-04T15:08:24.298Z,52.46
2022-09-04T15:09:28.575Z,52.37
2022-09-04T15:10:36.855Z,52.59
2022-09-04T15:11:41.205Z,53.06
2022-09-04T15:12:45.531Z,53.63
2022-09-04T15:13:49.918Z,54.09
2022-09-04T15:14:54.206Z,54.18
2022-09-04T15:15:58.569Z,53.88
2022-09-04T15:17:02.866Z,53.39
2022-09-04T15:18:10.495Z,53.05
2022-09-04T15:19:11.517Z,53.00
2022-09-04T15:20:17.145Z,52.28
2022-09-04T15:21:21.349Z,51.29
2022-09-04T15:22:24.526Z,50.75
2022-09-04T15:23:28.848Z,49.79
2022-09-04T15:24:33.182Z,48.70
2022-09-04T15:25:57.719Z,47.69
2022-09-04T15:26:46.237Z,46.76
2022-09-04T15:27:46.201Z,45.92
2022-09-04T15:28:50.541Z,45.17
2022-09-04T15:29:55.699Z,44.48
2022-09-04T15:30:59.299Z,43.88
2022-09-04T15:32:03.620Z,43.31
2022-09-04T15:33:07.971Z,42.75
2022-09-04T15:34:12.300Z,42.23
2022-09-04T15:35:16.644Z,41.77
2022-09-04T15:36:21.015Z,41.37
2022-09-04T15:37:25.341Z,40.99
2022-09-04T15:38:29.672Z,40.60
2022-09-04T15:39:34.048Z,40.23
2022-09-04T15:40:38.341Z,39.84
2022-09-04T15:41:42.685Z,39.48
2022-09-04T15:42:47.075Z,39.11
2022-09-04T15:43:51.421Z,38.76
2022-09-04T15:44:55.760Z,38.39
2022-09-04T15:46:00.227Z,38.04
2022-09-04T15:47:04.481Z,37.73
2022-09-04T15:48:08.825Z,37.44
2022-09-04T15:49:13.163Z,37.19
2022-09-04T15:50:17.513Z,36.98
2022-09-04T15:51:21.858Z,36.80
2022-09-04T15:52:26.233Z,36.62
2022-09-04T15:53:30.579Z,36.50
2022-09-04T15:54:34.923Z,36.44
2022-09-04T15:55:39.293Z,36.48
2022-09-04T15:56:43.644Z,36.52
2022-09-04T15:57:48.011Z,36.59
2022-09-04T15:58:52.388Z,36.66
2022-09-04T15:59:56.725Z,36.72
2022-09-04T16:01:01.064Z,36.73
2022-09-04T16:02:05.510Z,36.74
2022-09-04T16:03:09.808Z,36.82
2022-09-04T16:04:14.125Z,36.96
2022-09-04T16:05:23.118Z,37.08
2022-09-04T16:06:22.805Z,37.22
2022-09-04T16:07:27.185Z,37.25
2022-09-04T16:08:31.526Z,37.22
2022-09-04T16:09:35.875Z,37.16
2022-09-04T16:10:40.229Z,37.10
2022-09-04T16:11:44.565Z,37.01
2022-09-04T16:12:48.924Z,36.88
2022-09-04T16:13:58.294Z,36.69
2022-09-04T16:14:57.616Z,36.53
2022-09-04T16:16:04.357Z,36.41
2022-09-04T16:17:06.298Z,36.34
2022-09-04T16:18:10.670Z,36.30
2022-09-04T16:19:15.022Z,36.35
2022-09-04T16:20:19.363Z,36.56
2022-09-04T16:21:23.698Z,36.83
2022-09-04T16:22:28.045Z,37.14
2022-09-04T16:23:32.420Z,37.39
2022-09-04T16:24:36.763Z,37.52
2022-09-04T16:25:41.128Z,37.49
2022-09-04T16:26:45.469Z,37.42
2022-09-04T16:27:49.859Z,37.34
2022-09-04T16:28:54.198Z,37.32
2022-09-04T16:29:58.619Z,37.27
2022-09-04T16:31:02.944Z,37.14
2022-09-04T16:32:07.239Z,37.00
2022-09-04T16:33:25.004Z,36.84
2022-09-04T16:34:15.950Z,36.67
2022-09-04T16:35:20.301Z,36.47
2022-09-04T16:36:24.649Z,36.26
2022-09-04T16:37:28.989Z,36.04
2022-09-04T16:38:33.388Z,35.84
2022-09-04T16:39:37.806Z,35.66
2022-09-04T16:40:42.091Z,35.48
2022-09-04T16:41:46.719Z,35.35
2022-09-04T16:42:51.079Z,35.27
2022-09-04T16:43:59.451Z,35.24
2022-09-04T16:44:59.791Z,35.21
2022-09-04T16:46:04.168Z,35.15
2022-09-04T16:47:08.483Z,35.04
2022-09-04T16:48:43.291Z,34.87
2022-09-04T16:49:19.761Z,34.70
2022-09-04T16:50:21.571Z,34.51
2022-09-04T16:51:39.449Z,34.36
2022-09-04T16:52:30.280Z,34.23
2022-09-04T16:53:34.643Z,34.13
2022-09-04T16:54:38.999Z,34.02
2022-09-04T16:55:43.333Z,33.88
2022-09-04T16:56:47.693Z,33.73
2022-09-04T16:57:52.034Z,33.59
2022-09-04T16:58:56.422Z,33.46
2022-09-04T17:00:00.767Z,33.32
2022-09-04T17:01:12.837Z,33.20
2022-09-04T17:02:09.516Z,33.07
2022-09-04T17:03:13.805Z,32.97
2022-09-04T17:04:22.074Z,32.87
2022-09-04T17:05:28.126Z,32.76
2022-09-04T17:06:31.055Z,32.66
2022-09-04T17:07:35.393Z,32.57
2022-09-04T17:08:39.766Z,32.48
2022-09-04T17:09:44.103Z,32.39
2022-09-04T17:10:48.745Z,32.31
2022-09-04T17:11:55.321Z,32.23
2022-09-04T17:12:57.437Z,32.15
2022-09-04T17:14:05.255Z,32.06
2022-09-04T17:15:06.166Z,31.97
2022-09-04T17:16:10.550Z,31.87
2022-09-04T17:17:30.195Z,31.78
2022-09-04T17:18:20.804Z,31.70
2022-09-04T17:19:23.614Z,31.61
2022-09-04T17:21:09.644Z,31.52
2022-09-04T17:25:40.580Z,31.42
2022-09-04T17:28:51.218Z,31.23
2022-09-04T17:28:54.429Z,31.32
2022-09-04T17:28:56.040Z,31.06
2022-09-04T17:29:08.055Z,31.13
2022-09-04T17:29:08.976Z,30.99
2022-09-04T17:29:13.399Z,30.91
2022-09-04T17:30:07.166Z,30.77
2022-09-04T17:31:11.568Z,30.69
2022-09-04T17:33:53.968Z,30.62
2022-09-04T17:38:12.210Z,30.56
2022-09-04T17:40:35.450Z,30.43
2022-09-04T17:40:36.080Z,30.30
2022-09-04T17:40:38.565Z,30.49
2022-09-04T17:40:39.499Z,30.36
2022-09-04T17:40:55.715Z,30.17
2022-09-04T17:41:34.609Z,30.23
2022-09-04T17:41:35.844Z,30.11
2022-09-04T17:42:08.431Z,30.04
2022-09-04T17:43:23.408Z,29.97
2022-09-04T17:44:03.819Z,29.90
2022-09-04T17:45:08.172Z,29.83
2022-09-04T17:46:12.568Z,29.77
2022-09-04T17:47:16.871Z,29.70
2022-09-04T17:48:21.231Z,29.63
2022-09-04T17:49:29.378Z,29.57
2022-09-04T17:50:29.969Z,29.49
2022-09-04T17:51:34.327Z,29.42
2022-09-04T17:52:38.679Z,29.35
2022-09-04T17:53:43.359Z,29.27
2022-09-04T17:54:49.177Z,29.21
2022-09-04T17:55:52.071Z,29.15
2022-09-04T17:56:56.421Z,29.10
2022-09-04T17:58:00.781Z,29.04
2022-09-04T17:59:05.163Z,28.97
2022-09-04T18:00:09.522Z,28.91
2022-09-04T18:01:15.484Z,28.83
2022-09-04T18:02:18.258Z,28.75
2022-09-04T18:03:22.593Z,28.67
2022-09-04T18:04:26.973Z,28.59
2022-09-04T18:05:31.323Z,28.51
2022-09-04T18:06:35.683Z,28.43
2022-09-04T18:08:08.437Z,28.34
2022-09-04T18:08:50.353Z,28.27
2022-09-04T18:09:49.096Z,28.19
2022-09-04T18:10:53.455Z,28.12
2022-09-04T18:12:00.619Z,28.06
2022-09-04T18:13:02.166Z,28.00
2022-09-04T18:14:06.553Z,27.93
2022-09-04T18:15:31.609Z,27.87
2022-09-04T18:16:15.329Z,27.82
2022-09-04T18:17:19.637Z,27.75
2022-09-04T18:18:25.119Z,27.69
2022-09-04T18:19:28.352Z,27.64
2022-09-04T18:20:32.704Z,27.59
2022-09-04T18:21:37.081Z,27.53
2022-09-04T18:22:41.426Z,27.48
2022-09-04T18:23:48.154Z,27.42
2022-09-04T18:24:50.165Z,27.36
2022-09-04T18:25:54.859Z,27.30
2022-09-04T18:26:59.224Z,27.24
2022-09-04T18:28:11.840Z,27.18
2022-09-04T18:30:34.005Z,27.12
2022-09-04T18:34:01.436Z,27.06
2022-09-04T18:37:09.174Z,27.01
2022-09-04T18:37:15.826Z,26.83
2022-09-04T18:37:17.026Z,26.95
2022-09-04T18:37:18.215Z,26.89
2022-09-04T18:37:21.162Z,26.78
2022-09-04T18:37:23.397Z,26.74
2022-09-04T18:37:47.309Z,26.70
2022-09-04T18:38:47.231Z,26.66
2022-09-04T18:39:51.616Z,26.63
2022-09-04T18:43:26.364Z,26.59
2022-09-04T18:47:30.598Z,26.54
2022-09-04T18:50:20.837Z,26.53
2022-09-04T18:50:20.994Z,26.51
2022-09-04T18:50:28.540Z,26.48
2022-09-04T18:50:32.728Z,26.44
2022-09-04T18:50:37.752Z,26.43
2022-09-04T18:50:40.369Z,26.46
2022-09-04T18:50:50.079Z,26.41