createdAt,value
2019-05-14T00:01:12.696Z,76.92
2019-05-14T00:03:43.766Z,76.77
2019-05-14T00:06:15.603Z,76.83
2019-05-14T00:08:46.668Z,76.47
2019-05-14T00:11:21.924Z,75.92
2019-05-14T00:13:53.096Z,75.63
2019-05-14T00:16:26.782Z,74.98
2019-05-14T00:18:57.792Z,75.31
2019-05-14T00:21:28.917Z,74.83
2019-05-14T00:24:01.856Z,74.90
2019-05-14T00:26:33.087Z,74.78
2019-05-14T00:29:04.265Z,74.64
2019-05-14T00:31:35.531Z,74.84
2019-05-14T00:34:06.596Z,73.83
2019-05-14T00:36:37.640Z,73.45
2019-05-14T00:39:11.039Z,73.14
2019-05-14T00:41:44.613Z,72.32
2019-05-14T00:44:21.377Z,72.29
2019-05-14T00:46:51.666Z,72.19
2019-05-14T00:49:25.885Z,71.66
2019-05-14T00:51:56.962Z,71.57
2019-05-14T00:54:32.166Z,71.40
2019-05-14T00:57:03.252Z,71.07
2019-05-14T00:59:37.266Z,70.83
2019-05-14T01:02:11.406Z,71.10
2019-05-14T01:04:43.247Z,70.87
2019-05-14T01:07:17.281Z,70.35
2019-05-14T01:09:52.099Z,70.13
2019-05-14T01:12:22.643Z,70.47
2019-05-14T01:15:07.204Z,70.24
2019-05-14T01:17:28.065Z,69.94
2019-05-14T01:19:59.239Z,69.62
2019-05-14T01:22:31.645Z,69.69
2019-05-14T01:25:02.859Z,69.47
2019-05-14T01:27:34.413Z,69.52
2019-05-14T01:30:12.498Z,69.08
2019-05-14T01:32:44.587Z,68.85
2019-05-14T01:35:15.649Z,68.50
2019-05-14T01:37:46.785Z,67.27
2019-05-14T01:40:17.863Z,66.38
2019-05-14T01:42:48.975Z,65.98
2019-05-14T01:45:25.144Z,65.59
2019-05-14T01:47:52.838Z,65.27
2019-05-14T01:50:41.422Z,65.38
2019-05-14T01:53:12.667Z,65.50
2019-05-14T01:55:43.796Z,65.85
2019-05-14T01:58:15.039Z,66.11
2019-05-14T02:00:48.825Z,66.33
2019-05-14T02:03:22.263Z,66.75
2019-05-14T02:05:53.299Z,67.27
2019-05-14T02:08:25.794Z,67.75
2019-05-14T02:10:56.841Z,67.62
2019-05-14T02:13:28.285Z,68.67
2019-05-14T02:16:01.462Z,68.62
2019-05-14T02:18:33.075Z,68.39
2019-05-14T02:21:04.114Z,68.55
2019-05-14T02:23:35.206Z,68.60
2019-05-14T02:26:06.390Z,68.35
2019-05-14T02:28:37.497Z,68.59
2019-05-14T02:31:09.397Z,69.01
2019-05-14T02:33:41.531Z,68.83
2019-05-14T02:36:14.125Z,68.92
2019-05-14T02:38:45.279Z,69.02
2019-05-14T02:41:19.647Z,69.35
2019-05-14T02:43:51.013Z,69.40
2019-05-14T02:46:22.293Z,69.84
2019-05-14T02:48:53.422Z,70.07
2019-05-14T02:51:24.450Z,70.09
2019-05-14T02:53:55.543Z,70.39
2019-05-14T02:56:29.331Z,70.68
2019-05-14T02:59:01.290Z,70.76
2019-05-14T03:01:32.213Z,70.94
2019-05-14T03:04:03.551Z,70.85
2019-05-14T03:06:39.282Z,70.84
2019-05-14T03:09:09.687Z,71.31
2019-05-14T03:11:41.111Z,71.20
2019-05-14T03:14:12.297Z,71.22
2019-05-14T03:16:49.280Z,71.24
2019-05-14T03:19:19.825Z,71.13
2019-05-14T03:21:50.952Z,70.53
2019-05-14T03:24:22.870Z,69.23
2019-05-14T03:26:53.969Z,68.29
2019-05-14T03:29:30.329Z,67.24
2019-05-14T03:32:03.146Z,66.26
2019-05-14T03:34:33.665Z,65.04
2019-05-14T03:37:05.040Z,64.91
2019-05-14T03:39:39.728Z,63.60
2019-05-14T03:42:10.946Z,63.13
2019-05-14T03:44:42.020Z,62.23
2019-05-14T03:47:20.283Z,61.61
2019-05-14T03:49:49.864Z,60.71
2019-05-14T03:52:21.225Z,60.22
2019-05-14T03:54:53.885Z,59.54
2019-05-14T03:57:29.164Z,59.01
2019-05-14T04:00:00.188Z,59.44
2019-05-14T04:02:33.126Z,58.06
2019-05-14T04:05:09.353Z,57.97
2019-05-14T04:11:34.970Z,57.22
2019-05-14T04:14:09.574Z,56.12
2019-05-14T04:16:59.549Z,55.50
2019-05-14T04:19:18.832Z,55.36
2019-05-14T04:21:51.689Z,54.73
2019-05-14T04:24:24.049Z,53.77
2019-05-14T04:27:06.809Z,54.15
2019-05-14T04:29:30.897Z,53.73
2019-05-14T04:32:03.550Z,52.93
2019-05-14T04:34:34.846Z,53.60
2019-05-14T04:37:12.908Z,53.16
2019-05-14T04:43:41.458Z,52.86
2019-05-14T04:46:13.988Z,52.80
2019-05-14T04:48:50.062Z,51.68
2019-05-14T04:51:20.827Z,51.11
2019-05-14T04:53:53.356Z,50.85
2019-05-14T04:56:31.430Z,50.07
2019-05-14T04:59:04.396Z,49.88
2019-05-14T05:01:35.436Z,50.56
2019-05-14T05:04:09.373Z,51.61
2019-05-14T05:06:40.711Z,51.63
2019-05-14T05:09:14.994Z,50.03
2019-05-14T05:11:52.284Z,50.55
2019-05-14T05:14:23.991Z,50.48
2019-05-14T05:16:59.720Z,50.58
2019-05-14T05:19:31.101Z,51.22
2019-05-14T05:22:02.134Z,51.11
2019-05-14T05:24:33.235Z,52.00
2019-05-14T05:27:09.306Z,51.64
2019-05-14T05:29:53.351Z,50.89
2019-05-14T05:32:30.036Z,50.09
2019-05-14T05:35:03.110Z,50.26
2019-05-14T05:37:38.454Z,50.15
2019-05-14T05:40:09.879Z,51.22
2019-05-14T05:42:40.931Z,51.39
2019-05-14T05:45:13.010Z,51.09
2019-05-14T05:47:55.311Z,50.70
2019-05-14T05:50:20.281Z,50.98
2019-05-14T05:52:53.800Z,51.35
2019-05-14T05:55:24.211Z,50.47
2019-05-14T05:57:58.814Z,49.76
2019-05-14T06:00:44.913Z,50.16
2019-05-14T06:03:15.978Z,49.94
2019-05-14T06:05:49.389Z,49.20
2019-05-14T06:08:21.216Z,48.56
2019-05-14T06:10:54.629Z,48.92
2019-05-14T06:13:28.833Z,47.94
2019-05-14T06:16:00.012Z,48.39
2019-05-14T06:18:34.191Z,48.98
2019-05-14T06:21:03.897Z,47.75
2019-05-14T06:23:38.554Z,49.00
2019-05-14T06:26:11.849Z,49.17
2019-05-14T06:28:42.997Z,49.81
2019-05-14T06:31:18.962Z,49.04
2019-05-14T06:33:50.038Z,49.06
2019-05-14T06:36:21.165Z,48.98
2019-05-14T06:38:52.268Z,47.80
2019-05-14T06:41:23.461Z,47.53
2019-05-14T06:43:54.898Z,48.49
2019-05-14T06:46:28.287Z,47.87
2019-05-14T06:48:59.240Z,46.78
2019-05-14T06:51:31.495Z,46.75
2019-05-14T06:54:09.316Z,47.27
2019-05-14T06:56:41.307Z,48.69
2019-05-14T06:59:13.377Z,47.25
2019-05-14T07:01:44.473Z,47.26
2019-05-14T07:04:18.053Z,46.86
2019-05-14T07:06:49.942Z,48.42
2019-05-14T07:09:25.496Z,48.14
2019-05-14T07:12:01.339Z,47.82
2019-05-14T07:14:32.999Z,47.85
2019-05-14T07:17:04.666Z,46.50
2019-05-14T07:19:38.298Z,46.50
2019-05-14T07:22:09.098Z,46.57
2019-05-14T07:24:42.673Z,46.80
2019-05-14T07:27:14.691Z,46.47
2019-05-14T07:29:49.407Z,45.09
2019-05-14T07:32:21.746Z,46.00
2019-05-14T07:34:54.303Z,46.33
2019-05-14T07:37:25.390Z,44.82
2019-05-14T07:39:57.995Z,44.45
2019-05-14T07:42:30.122Z,44.89
2019-05-14T07:45:01.344Z,45.78
2019-05-14T07:47:49.351Z,45.20
2019-05-14T07:50:30.277Z,46.19
2019-05-14T07:53:08.982Z,44.27
2019-05-14T07:55:49.043Z,45.43
2019-05-14T07:58:23.567Z,45.47
2019-05-14T08:00:58.574Z,44.76
2019-05-14T08:03:32.537Z,45.19
2019-05-14T08:06:11.463Z,45.93
2019-05-14T08:12:40.233Z,45.53
2019-05-14T08:16:13.825Z,46.62
2019-05-14T08:18:53.046Z,46.36
2019-05-14T08:21:48.100Z,45.84
2019-05-14T08:28:35.131Z,45.37
2019-05-14T08:31:21.161Z,44.36
2019-05-14T08:33:54.919Z,44.01
2019-05-14T08:36:26.072Z,43.83
2019-05-14T08:39:00.375Z,45.37
2019-05-14T08:44:42.111Z,44.60
2019-05-14T08:47:25.997Z,44.11
2019-05-14T08:50:21.569Z,43.93
2019-05-14T08:55:38.579Z,45.49
2019-05-14T08:58:19.893Z,44.86
2019-05-14T09:00:42.807Z,44.12
2019-05-14T09:03:14.122Z,43.87
2019-05-14T09:05:45.459Z,43.74
2019-05-14T09:08:18.952Z,42.22
2019-05-14T09:10:51.257Z,43.11
2019-05-14T09:13:23.837Z,46.28
2019-05-14T09:15:55.080Z,46.98
2019-05-14T09:18:30.402Z,46.70
2019-05-14T09:21:01.589Z,46.63
2019-05-14T09:23:33.991Z,46.61
2019-05-14T09:26:05.981Z,46.68
2019-05-14T09:28:39.545Z,46.00
2019-05-14T09:31:10.861Z,45.24
2019-05-14T09:33:41.983Z,44.92
2019-05-14T09:36:24.141Z,45.71
2019-05-14T09:38:58.342Z,45.62
2019-05-14T09:41:31.303Z,45.23
2019-05-14T09:44:13.393Z,45.91
2019-05-14T09:46:45.380Z,46.75
2019-05-14T09:49:22.844Z,45.30
2019-05-14T09:51:54.961Z,43.96
2019-05-14T09:54:28.790Z,45.09
2019-05-14T09:57:00.081Z,43.17
2019-05-14T09:59:31.181Z,42.40
2019-05-14T10:02:02.479Z,45.01
2019-05-14T10:04:35.439Z,44.05
2019-05-14T10:07:10.558Z,45.17
2019-05-14T10:09:43.709Z,45.55
2019-05-14T10:12:14.842Z,47.43
2019-05-14T10:14:49.077Z,45.98
2019-05-14T10:17:20.211Z,44.15
2019-05-14T10:19:52.777Z,42.76
2019-05-14T10:22:28.578Z,43.61
2019-05-14T10:25:09.087Z,42.49
2019-05-14T10:27:59.059Z,44.72
2019-05-14T10:30:31.759Z,45.65
2019-05-14T10:33:10.796Z,46.24
2019-05-14T10:35:39.084Z,45.89
2019-05-14T10:38:13.288Z,44.01
2019-05-14T10:40:50.264Z,43.04
2019-05-14T10:43:20.542Z,43.34
2019-05-14T10:45:52.784Z,43.86
2019-05-14T10:48:26.296Z,43.31
2019-05-14T10:51:03.317Z,44.28
2019-05-14T10:53:35.690Z,44.72
2019-05-14T10:56:09.801Z,43.61
2019-05-14T10:58:41.016Z,42.85
2019-05-14T11:01:15.457Z,43.89
2019-05-14T11:03:48.413Z,43.43
2019-05-14T11:06:19.619Z,44.44
2019-05-14T11:08:53.154Z,44.36
2019-05-14T11:11:29.061Z,45.96
2019-05-14T11:14:03.196Z,47.08
2019-05-14T11:16:41.459Z,45.56
2019-05-14T11:19:09.643Z,45.59
2019-05-14T11:21:52.875Z,46.11
2019-05-14T11:24:29.699Z,45.00
2019-05-14T11:27:07.994Z,45.42
2019-05-14T11:29:50.327Z,46.80
2019-05-14T11:32:24.927Z,45.97
2019-05-14T11:34:59.170Z,46.61
2019-05-14T11:37:31.338Z,47.11
2019-05-14T11:40:11.308Z,46.88
2019-05-14T11:43:39.024Z,47.39
2019-05-14T11:46:47.736Z,45.86
2019-05-14T11:49:10.323Z,45.64
2019-05-14T11:52:06.157Z,47.45
2019-05-14T11:54:42.985Z,48.45
2019-05-14T12:01:10.855Z,46.72
2019-05-14T12:10:42.865Z,50.12
2019-05-14T12:13:14.504Z,48.71
2019-05-14T12:15:51.292Z,50.42
2019-05-14T12:18:21.072Z,49.25
2019-05-14T12:24:31.837Z,49.65
2019-05-14T12:27:28.620Z,49.78
2019-05-14T12:29:44.606Z,50.45
2019-05-14T12:32:34.788Z,49.56
2019-05-14T13:04:20.107Z,51.03
2019-05-14T13:29:13.960Z,49.53
2019-05-14T14:12:40.541Z,47.79
2019-05-14T14:45:21.753Z,48.58
2019-05-14T15:45:15.234Z,46.23
2019-05-14T16:02:00.004Z,44.08
2019-05-14T16:04:38.809Z,43.99
2019-05-14T16:11:56.330Z,41.83
2019-05-14T16:13:42.821Z,42.54
2019-05-14T16:23:18.791Z,42.65
2019-05-14T16:26:11.324Z,43.84
2019-05-14T16:32:19.203Z,44.41
2019-05-14T16:38:48.166Z,44.46
2019-05-14T17:03:12.618Z,48.92
2019-05-14T17:09:49.297Z,49.28
2019-05-14T17:12:23.199Z,49.23
2019-05-14T17:14:54.331Z,50.11
2019-05-14T17:17:33.047Z,50.72
2019-05-14T17:24:11.557Z,51.34
2019-05-14T17:26:49.588Z,51.36
2019-05-14T17:29:21.691Z,50.86
2019-05-14T17:31:54.235Z,50.84
2019-05-14T17:34:30.234Z,50.70
2019-05-14T17:37:02.930Z,50.78
2019-05-14T17:39:38.733Z,51.56
2019-05-14T17:42:12.739Z,51.73
2019-05-14T17:44:43.930Z,51.39
2019-05-14T17:47:15.096Z,51.39
2019-05-14T17:49:50.000Z,51.64
2019-05-14T17:52:33.265Z,51.94
2019-05-14T18:39:21.250Z,54.60
2019-05-14T18:42:19.842Z,55.29
2019-05-14T18:44:49.811Z,55.83
2019-05-14T18:58:26.189Z,56.01
2019-05-14T19:01:15.884Z,56.14
2019-05-14T19:07:48.816Z,56.33
2019-05-14T19:14:15.153Z,56.62
2019-05-14T19:24:22.120Z,57.44
2019-05-14T19:26:53.301Z,56.82
2019-05-14T19:29:24.534Z,56.44
2019-05-14T19:31:59.359Z,56.33
2019-05-14T19:34:30.596Z,56.29
2019-05-14T19:37:04.491Z,56.39
2019-05-14T19:39:42.593Z,56.46
2019-05-14T19:42:22.422Z,56.31
2019-05-14T19:44:53.662Z,56.83
2019-05-14T19:47:25.395Z,56.57
2019-05-14T19:50:00.009Z,56.41
2019-05-14T19:52:39.566Z,56.68
2019-05-14T19:55:15.880Z,56.66
2019-05-14T20:01:50.816Z,57.25
2019-05-14T20:04:29.407Z,57.27
2019-05-14T20:15:27.578Z,58.01
2019-05-14T20:18:01.661Z,57.46
2019-05-14T20:20:32.838Z,58.14
2019-05-14T20:23:03.880Z,57.96
2019-05-14T20:25:36.009Z,57.95
2019-05-14T20:28:08.775Z,57.95
2019-05-14T20:30:39.998Z,58.09
2019-05-14T20:33:12.694Z,57.84
2019-05-14T20:35:44.111Z,57.99
2019-05-14T20:38:15.246Z,57.97
2019-05-14T20:40:48.489Z,58.02
2019-05-14T20:43:21.672Z,57.91
2019-05-14T20:45:53.579Z,58.38
2019-05-14T20:48:24.626Z,58.88
2019-05-14T20:50:57.858Z,58.80
2019-05-14T20:53:30.074Z,59.08
2019-05-14T20:56:01.215Z,58.90
2019-05-14T20:58:32.248Z,59.55
2019-05-14T21:01:11.118Z,59.63
2019-05-14T21:03:40.521Z,60.11
2019-05-14T21:06:11.666Z,59.74
2019-05-14T21:08:43.121Z,60.25
2019-05-14T21:11:19.061Z,60.53
2019-05-14T21:13:50.310Z,60.29
2019-05-14T21:16:21.626Z,60.17
2019-05-14T21:18:52.744Z,59.87
2019-05-14T21:21:23.784Z,60.43
2019-05-14T21:23:58.486Z,60.70
2019-05-14T21:26:29.375Z,60.87
2019-05-14T21:29:00.449Z,60.85
2019-05-14T21:31:32.365Z,60.72
2019-05-14T21:34:05.041Z,60.99
2019-05-14T21:36:36.203Z,60.22
2019-05-14T21:39:10.514Z,59.91
2019-05-14T21:41:44.563Z,60.04
2019-05-14T21:44:18.806Z,60.34
2019-05-14T21:46:50.823Z,59.85
2019-05-14T21:49:21.973Z,60.27
2019-05-14T21:51:53.039Z,60.10
2019-05-14T21:54:24.153Z,59.90
2019-05-14T21:56:55.317Z,60.29
2019-05-14T21:59:28.079Z,60.10
2019-05-14T22:06:19.857Z,60.58
2019-05-14T22:08:50.930Z,60.93
2019-05-14T22:11:28.206Z,60.20
2019-05-14T22:13:59.443Z,60.85
2019-05-14T22:16:30.769Z,60.47
2019-05-14T22:19:01.804Z,60.86
2019-05-14T22:21:33.090Z,61.28
2019-05-14T22:24:05.841Z,61.05
2019-05-14T22:26:38.869Z,60.98
2019-05-14T22:29:10.017Z,61.11
2019-05-14T22:31:41.091Z,61.04
2019-05-14T22:34:12.115Z,61.02
2019-05-14T22:36:43.369Z,61.17
2019-05-14T22:39:19.794Z,61.53
2019-05-14T22:41:48.870Z,61.46
2019-05-14T22:44:21.478Z,62.45
2019-05-14T22:46:52.522Z,62.04
2019-05-14T22:49:23.591Z,61.98
2019-05-14T22:51:55.554Z,62.13
2019-05-14T22:54:29.168Z,62.07
2019-05-14T22:57:02.710Z,62.58
2019-05-14T22:59:33.853Z,62.31
2019-05-14T23:02:04.935Z,62.73
2019-05-14T23:04:38.459Z,63.25
2019-05-14T23:07:10.550Z,62.91
2019-05-14T23:09:41.641Z,63.31
2019-05-14T23:12:13.295Z,63.09
2019-05-14T23:14:44.376Z,63.27
2019-05-14T23:17:15.595Z,63.18
2019-05-14T23:19:49.772Z,62.79
2019-05-14T23:22:24.699Z,63.16
2019-05-14T23:24:59.206Z,63.37
2019-05-14T23:27:30.077Z,63.14
2019-05-14T23:30:01.978Z,63.17
2019-05-14T23:32:33.095Z,63.08
2019-05-14T23:35:05.647Z,63.28
2019-05-14T23:37:38.321Z,63.87
2019-05-14T23:40:09.430Z,63.67
2019-05-14T23:42:40.558Z,63.90
2019-05-14T23:45:11.698Z,64.03
2019-05-14T23:47:42.812Z,63.55
2019-05-14T23:50:19.714Z,63.67
2019-05-14T23:52:50.826Z,63.53
2019-05-14T23:55:21.828Z,63.54
2019-05-14T23:57:52.949Z,63.41
