createdAt,value
2018-04-30T00:01:01.533Z,5.13
2018-04-30T00:03:29.576Z,5.10
2018-04-30T00:05:57.706Z,4.87
2018-04-30T00:08:25.831Z,4.50
2018-04-30T00:10:53.980Z,4.70
2018-04-30T00:13:22.107Z,5.20
2018-04-30T00:15:50.255Z,5.53
2018-04-30T00:18:18.381Z,5.07
2018-04-30T00:20:46.591Z,5.50
2018-04-30T00:23:14.721Z,4.57
2018-04-30T00:25:42.865Z,4.70
2018-04-30T00:28:10.991Z,4.90
2018-04-30T00:30:39.121Z,5.27
2018-04-30T00:33:07.237Z,5.17
2018-04-30T00:35:35.367Z,4.60
2018-04-30T00:38:05.003Z,4.83
2018-04-30T00:40:33.139Z,5.00
2018-04-30T00:43:01.246Z,4.20
2018-04-30T00:45:30.135Z,4.37
2018-04-30T00:47:59.027Z,4.70
2018-04-30T00:50:27.232Z,4.50
2018-04-30T00:52:55.354Z,4.40
2018-04-30T00:55:23.478Z,4.87
2018-04-30T00:57:51.618Z,5.00
2018-04-30T01:00:19.860Z,4.63
2018-04-30T01:02:47.979Z,4.30
2018-04-30T01:05:16.125Z,4.77
2018-04-30T01:07:44.252Z,4.40
2018-04-30T01:10:12.380Z,4.60
2018-04-30T01:12:41.172Z,5.63
2018-04-30T01:15:09.283Z,5.30
2018-04-30T01:17:37.408Z,5.63
2018-04-30T01:20:05.544Z,5.10
2018-04-30T01:22:33.674Z,4.80
2018-04-30T01:25:01.787Z,4.70
2018-04-30T01:27:29.915Z,4.37
2018-04-30T01:29:58.051Z,4.80
2018-04-30T01:32:26.927Z,4.27
2018-04-30T01:34:55.048Z,4.47
2018-04-30T01:37:23.168Z,4.23
2018-04-30T01:39:51.311Z,4.13
2018-04-30T01:42:19.435Z,4.83
2018-04-30T01:44:48.326Z,4.83
2018-04-30T01:47:16.431Z,3.80
2018-04-30T01:49:44.557Z,4.90
2018-04-30T01:52:13.459Z,3.60
2018-04-30T01:54:42.388Z,3.73
2018-04-30T01:57:10.541Z,4.53
2018-04-30T01:59:38.679Z,4.60
2018-04-30T02:02:07.561Z,3.97
2018-04-30T02:04:36.470Z,4.07
2018-04-30T02:07:04.597Z,4.60
2018-04-30T02:09:33.292Z,4.77
2018-04-30T02:12:01.425Z,4.53
2018-04-30T02:14:29.576Z,4.83
2018-04-30T02:16:57.704Z,5.23
2018-04-30T02:19:25.839Z,5.30
2018-04-30T02:21:54.015Z,4.67
2018-04-30T02:24:22.131Z,4.83
2018-04-30T02:26:51.077Z,4.63
2018-04-30T02:29:19.557Z,4.90
2018-04-30T02:31:47.708Z,4.13
2018-04-30T02:34:16.059Z,4.60
2018-04-30T02:36:44.964Z,4.07
2018-04-30T02:39:13.309Z,4.00
2018-04-30T02:41:41.500Z,4.07
2018-04-30T02:44:10.376Z,4.23
2018-04-30T02:46:39.284Z,3.93
2018-04-30T02:49:08.163Z,3.70
2018-04-30T02:51:37.081Z,3.70
2018-04-30T02:54:05.199Z,3.03
2018-04-30T02:56:33.339Z,2.90
2018-04-30T02:59:01.465Z,2.97
2018-04-30T03:01:30.455Z,2.03
2018-04-30T03:03:58.631Z,1.83
2018-04-30T03:06:27.717Z,1.90
2018-04-30T03:08:55.883Z,1.43
2018-04-30T03:11:24.009Z,1.00
2018-04-30T03:13:52.141Z,1.27
2018-04-30T03:16:21.068Z,1.10
2018-04-30T03:18:49.213Z,1.03
2018-04-30T03:21:18.087Z,1.00
2018-04-30T03:23:47.007Z,1.20
2018-04-30T03:26:15.173Z,0.90
2018-04-30T03:28:43.295Z,0.90
2018-04-30T03:31:11.475Z,1.10
2018-04-30T03:33:39.620Z,1.00
2018-04-30T03:36:07.744Z,0.93
2018-04-30T03:38:35.906Z,0.90
2018-04-30T03:41:04.000Z,1.00
2018-04-30T03:43:32.142Z,0.83
2018-04-30T03:46:00.298Z,1.00
2018-04-30T03:48:28.396Z,0.90
2018-04-30T03:50:56.532Z,1.10
2018-04-30T03:53:24.751Z,0.90
2018-04-30T03:55:52.884Z,0.90
2018-04-30T03:58:20.998Z,0.87
2018-04-30T04:01:01.000Z,0.90
2018-04-30T04:03:40.848Z,1.10
2018-04-30T04:06:20.661Z,1.00
2018-04-30T04:08:48.829Z,0.80
2018-04-30T04:11:16.962Z,0.80
2018-04-30T04:13:45.851Z,0.90
2018-04-30T04:16:14.820Z,1.17
2018-04-30T04:18:42.966Z,0.90
2018-04-30T04:21:11.102Z,0.90
2018-04-30T04:23:40.017Z,0.80
2018-04-30T04:26:08.196Z,0.83
2018-04-30T04:28:36.319Z,1.10
2018-04-30T04:31:05.338Z,0.90
2018-04-30T04:33:33.519Z,1.20
2018-04-30T04:36:01.994Z,1.10
2018-04-30T04:38:30.120Z,0.90
2018-04-30T04:40:58.286Z,0.70
2018-04-30T04:43:26.436Z,0.90
2018-04-30T04:45:54.616Z,1.23
2018-04-30T04:48:22.736Z,0.90
2018-04-30T04:50:51.628Z,1.00
2018-04-30T04:53:20.579Z,1.10
2018-04-30T04:55:48.731Z,0.80
2018-04-30T04:58:16.870Z,0.80
2018-04-30T05:00:46.837Z,0.90
2018-04-30T05:03:14.956Z,1.20
2018-04-30T05:05:43.102Z,0.97
2018-04-30T05:08:12.022Z,0.90
2018-04-30T05:10:40.143Z,1.33
2018-04-30T05:13:08.283Z,0.80
2018-04-30T05:15:36.419Z,0.90
2018-04-30T05:18:04.564Z,1.00
2018-04-30T05:20:32.797Z,1.00
2018-04-30T05:23:00.948Z,0.80
2018-04-30T05:25:29.071Z,0.90
2018-04-30T05:27:57.191Z,1.00
2018-04-30T05:30:35.484Z,0.93
2018-04-30T05:33:04.487Z,0.70
2018-04-30T05:35:32.654Z,0.90
2018-04-30T05:38:01.018Z,0.80
2018-04-30T05:40:29.438Z,0.90
2018-04-30T05:42:57.794Z,0.80
2018-04-30T05:45:25.927Z,0.90
2018-04-30T05:47:54.132Z,0.83
2018-04-30T05:50:22.195Z,1.00
2018-04-30T05:52:51.085Z,2.43
2018-04-30T05:55:20.022Z,4.13
2018-04-30T05:57:48.867Z,1.47
2018-04-30T06:00:17.016Z,0.90
2018-04-30T06:02:45.157Z,1.10
2018-04-30T06:05:13.264Z,1.13
2018-04-30T06:07:42.142Z,1.23
2018-04-30T06:10:10.250Z,1.13
2018-04-30T06:12:38.388Z,1.20
2018-04-30T06:15:06.577Z,1.00
2018-04-30T06:17:35.008Z,0.80
2018-04-30T06:20:03.238Z,0.80
2018-04-30T06:22:31.376Z,0.80
2018-04-30T06:24:59.497Z,0.70
2018-04-30T06:27:27.652Z,0.80
2018-04-30T06:29:55.777Z,0.77
2018-04-30T06:32:24.751Z,0.70
2018-04-30T06:34:57.772Z,0.80
2018-04-30T06:37:25.947Z,0.70
2018-04-30T06:39:54.073Z,0.77
2018-04-30T06:42:22.211Z,0.70
2018-04-30T06:44:50.337Z,0.77
2018-04-30T06:47:18.528Z,0.80
2018-04-30T06:49:46.698Z,0.80
2018-04-30T06:52:14.847Z,0.70
2018-04-30T06:54:42.984Z,0.80
2018-04-30T06:57:11.160Z,0.90
2018-04-30T06:59:39.298Z,0.80
2018-04-30T07:02:08.179Z,0.97
2018-04-30T07:04:36.317Z,0.80
2018-04-30T07:07:04.423Z,0.90
2018-04-30T07:09:32.755Z,0.87
2018-04-30T07:12:00.683Z,0.90
2018-04-30T07:14:28.819Z,0.70
2018-04-30T07:16:56.940Z,0.70
2018-04-30T07:19:25.077Z,0.80
2018-04-30T07:21:53.301Z,0.80
2018-04-30T07:24:21.434Z,1.00
2018-04-30T07:26:50.352Z,1.00
2018-04-30T07:29:18.479Z,1.30
2018-04-30T07:31:46.600Z,1.47
2018-04-30T07:34:15.688Z,1.00
2018-04-30T07:36:43.809Z,0.90
2018-04-30T07:39:11.996Z,1.00
2018-04-30T07:41:40.078Z,1.07
2018-04-30T07:44:08.191Z,0.83
2018-04-30T07:46:36.337Z,0.90
2018-04-30T07:49:04.463Z,1.10
2018-04-30T07:51:32.597Z,0.80
2018-04-30T07:54:00.791Z,0.93
2018-04-30T07:56:28.930Z,1.00
2018-04-30T07:58:57.095Z,1.00
2018-04-30T08:01:25.251Z,1.10
2018-04-30T08:03:54.142Z,1.00
2018-04-30T08:06:23.026Z,1.00
2018-04-30T08:08:51.914Z,1.10
2018-04-30T08:11:20.852Z,1.00
2018-04-30T08:13:49.041Z,1.10
2018-04-30T08:16:17.198Z,1.17
2018-04-30T08:18:45.320Z,1.20
2018-04-30T08:21:14.248Z,1.20
2018-04-30T08:23:42.391Z,1.20
2018-04-30T08:26:10.558Z,1.90
2018-04-30T08:28:39.843Z,1.40
2018-04-30T08:31:08.071Z,1.40
2018-04-30T08:33:36.254Z,1.90
2018-04-30T08:36:04.365Z,2.80
2018-04-30T08:38:32.479Z,1.30
2018-04-30T08:41:00.615Z,1.10
2018-04-30T08:43:29.518Z,1.20
2018-04-30T08:45:57.637Z,1.30
2018-04-30T08:48:25.767Z,1.20
2018-04-30T08:50:53.884Z,1.20
2018-04-30T08:53:22.023Z,1.13
2018-04-30T08:55:50.156Z,1.10
2018-04-30T08:58:19.047Z,1.20
2018-04-30T09:00:47.937Z,1.10
2018-04-30T09:03:16.842Z,1.40
2018-04-30T09:05:44.957Z,1.47
2018-04-30T09:08:13.099Z,1.20
2018-04-30T09:10:41.227Z,1.30
2018-04-30T09:13:09.368Z,1.23
2018-04-30T09:15:37.483Z,1.30
2018-04-30T09:18:06.379Z,1.30
2018-04-30T09:20:35.269Z,1.20
2018-04-30T09:23:04.148Z,1.10
2018-04-30T09:25:33.057Z,1.20
2018-04-30T09:28:01.997Z,1.20
2018-04-30T09:30:30.830Z,1.20
2018-04-30T09:32:58.943Z,1.10
2018-04-30T09:35:27.091Z,1.20
2018-04-30T09:37:55.212Z,1.20
2018-04-30T09:40:23.354Z,1.30
2018-04-30T09:42:51.465Z,1.10
2018-04-30T09:45:19.603Z,1.53
2018-04-30T09:47:47.723Z,1.00
2018-04-30T09:50:16.619Z,1.03
2018-04-30T09:52:45.502Z,1.10
2018-04-30T09:55:14.391Z,1.00
2018-04-30T09:57:42.701Z,1.20
2018-04-30T10:00:10.711Z,1.17
2018-04-30T10:02:38.837Z,1.10
2018-04-30T10:05:06.963Z,1.17
2018-04-30T10:07:35.878Z,1.37
2018-04-30T10:10:04.015Z,1.00
2018-04-30T10:12:32.152Z,1.10
2018-04-30T10:15:00.278Z,1.00
2018-04-30T10:17:29.160Z,1.13
2018-04-30T10:19:58.379Z,1.07
2018-04-30T10:22:26.520Z,1.20
2018-04-30T10:24:54.642Z,1.20
2018-04-30T10:27:22.792Z,1.90
2018-04-30T10:29:50.907Z,1.50
2018-04-30T10:32:19.037Z,1.30
2018-04-30T10:34:47.208Z,1.00
2018-04-30T10:37:15.516Z,1.00
2018-04-30T10:39:43.646Z,1.00
2018-04-30T10:42:11.827Z,0.90
2018-04-30T10:44:39.955Z,0.90
2018-04-30T10:47:08.076Z,0.83
2018-04-30T10:49:36.202Z,0.90
2018-04-30T10:52:04.320Z,0.90
2018-04-30T10:54:32.480Z,0.90
2018-04-30T10:57:00.597Z,0.90
2018-04-30T10:59:28.724Z,1.00
2018-04-30T11:01:56.855Z,1.00
2018-04-30T11:04:24.985Z,1.00
2018-04-30T11:06:53.105Z,0.93
2018-04-30T11:09:21.237Z,1.07
2018-04-30T11:11:49.342Z,0.90
2018-04-30T11:14:17.455Z,1.00
2018-04-30T11:16:45.590Z,0.80
2018-04-30T11:19:13.702Z,0.80
2018-04-30T11:21:41.840Z,1.00
2018-04-30T11:24:09.959Z,0.80
2018-04-30T11:26:38.083Z,0.90
2018-04-30T11:29:06.979Z,0.90
2018-04-30T11:31:35.872Z,1.00
2018-04-30T11:34:04.822Z,0.80
2018-04-30T11:36:33.663Z,1.00
2018-04-30T11:39:01.781Z,0.93
2018-04-30T11:41:29.916Z,1.40
2018-04-30T11:43:58.020Z,1.03
2018-04-30T11:46:26.156Z,1.00
2018-04-30T11:48:54.272Z,0.90
2018-04-30T11:51:22.412Z,0.90
2018-04-30T11:53:50.542Z,0.90
2018-04-30T11:56:19.430Z,0.90
2018-04-30T11:58:48.331Z,1.23
2018-04-30T12:01:18.039Z,0.90
2018-04-30T12:03:46.940Z,1.00
2018-04-30T12:06:15.067Z,1.00
2018-04-30T12:08:43.198Z,0.80
2018-04-30T12:11:11.314Z,0.80
2018-04-30T12:13:39.454Z,0.80
2018-04-30T12:16:07.567Z,0.87
2018-04-30T12:18:36.470Z,0.73
2018-04-30T12:21:05.351Z,0.80
2018-04-30T12:23:34.247Z,0.77
2018-04-30T12:26:03.126Z,1.30
2018-04-30T12:28:32.028Z,0.80
2018-04-30T12:31:00.917Z,0.70
2018-04-30T12:33:29.845Z,0.80
2018-04-30T12:35:58.013Z,0.70
2018-04-30T12:38:26.078Z,0.70
2018-04-30T12:40:54.457Z,0.80
2018-04-30T12:43:22.593Z,0.77
2018-04-30T12:45:51.471Z,0.80
2018-04-30T12:48:20.345Z,0.93
2018-04-30T12:50:48.562Z,0.80
2018-04-30T12:53:16.594Z,0.70
2018-04-30T12:55:44.728Z,0.90
2018-04-30T12:58:12.859Z,0.80
2018-04-30T13:00:41.744Z,0.80
2018-04-30T13:03:10.629Z,1.10
2018-04-30T13:05:39.519Z,0.80
2018-04-30T13:08:08.407Z,0.80
2018-04-30T13:10:37.303Z,0.80
2018-04-30T13:13:06.181Z,0.70
2018-04-30T13:15:35.084Z,0.83
2018-04-30T13:18:03.210Z,0.83
2018-04-30T13:20:31.335Z,0.70
2018-04-30T13:22:59.455Z,0.80
2018-04-30T13:25:27.584Z,0.90
2018-04-30T13:27:55.705Z,0.80
2018-04-30T13:30:23.827Z,0.90
2018-04-30T13:32:51.936Z,0.70
2018-04-30T13:35:20.087Z,0.80
2018-04-30T13:37:48.202Z,0.80
2018-04-30T13:40:17.088Z,0.90
2018-04-30T13:42:45.213Z,0.90
2018-04-30T13:45:13.338Z,0.80
2018-04-30T13:47:42.231Z,0.80
2018-04-30T13:50:11.117Z,0.80
2018-04-30T13:52:40.012Z,0.80
2018-04-30T13:55:08.891Z,0.80
2018-04-30T13:57:37.787Z,0.80
2018-04-30T14:00:06.678Z,0.80
2018-04-30T14:02:35.575Z,0.90
2018-04-30T14:05:04.455Z,1.10
2018-04-30T14:07:33.359Z,0.83
2018-04-30T14:10:01.487Z,0.90
2018-04-30T14:12:29.616Z,0.90
2018-04-30T14:14:57.731Z,0.90
2018-04-30T14:17:25.871Z,0.80
2018-04-30T14:19:54.010Z,0.90
2018-04-30T14:22:22.904Z,0.97
2018-04-30T14:24:51.040Z,1.07
2018-04-30T14:27:19.213Z,0.80
2018-04-30T14:29:47.336Z,0.90
2018-04-30T14:32:15.444Z,1.00
2018-04-30T14:34:43.577Z,0.80
2018-04-30T14:37:11.702Z,0.83
2018-04-30T14:39:39.840Z,1.20
2018-04-30T14:42:07.972Z,1.20
2018-04-30T14:44:36.185Z,1.17
2018-04-30T14:47:04.214Z,0.90
2018-04-30T14:49:32.368Z,0.80
2018-04-30T14:52:01.246Z,1.13
2018-04-30T14:54:29.376Z,1.00
2018-04-30T14:56:57.495Z,0.80
2018-04-30T14:59:25.616Z,0.80
2018-04-30T15:01:53.754Z,0.87
2018-04-30T15:04:21.920Z,0.83
2018-04-30T15:06:50.021Z,0.97
2018-04-30T15:09:18.916Z,0.90
2018-04-30T15:11:47.024Z,1.10
2018-04-30T15:14:15.151Z,0.97
2018-04-30T15:16:43.350Z,0.90
2018-04-30T15:19:11.463Z,0.80
2018-04-30T15:21:40.357Z,1.10
2018-04-30T15:24:08.524Z,0.97
2018-04-30T15:26:37.410Z,0.83
2018-04-30T15:29:06.299Z,1.00
2018-04-30T15:31:34.427Z,1.20
2018-04-30T15:34:02.559Z,0.80
2018-04-30T15:36:30.687Z,0.90
2018-04-30T15:38:58.801Z,0.90
2018-04-30T15:41:27.072Z,0.90
2018-04-30T15:43:55.955Z,1.40
2018-04-30T15:46:24.843Z,1.00
2018-04-30T15:48:53.723Z,0.83
2018-04-30T15:51:22.695Z,1.00
2018-04-30T15:53:50.911Z,1.00
2018-04-30T15:56:19.253Z,1.07
2018-04-30T15:58:48.226Z,0.90
2018-04-30T16:01:16.437Z,0.90
2018-04-30T16:03:44.498Z,1.00
2018-04-30T16:06:13.438Z,1.00
2018-04-30T16:08:41.688Z,0.90
2018-04-30T16:11:09.784Z,1.00
2018-04-30T16:13:38.360Z,0.93
2018-04-30T16:16:06.451Z,0.90
2018-04-30T16:18:34.595Z,0.87
2018-04-30T16:21:02.831Z,1.20
2018-04-30T16:23:30.961Z,0.90
2018-04-30T16:25:59.070Z,0.80
2018-04-30T16:28:27.194Z,0.90
2018-04-30T16:30:55.351Z,0.90
2018-04-30T16:33:23.491Z,0.80
2018-04-30T16:35:52.354Z,0.90
2018-04-30T16:38:21.259Z,0.90
2018-04-30T16:40:50.151Z,0.93
2018-04-30T16:43:19.019Z,0.90
2018-04-30T16:45:47.915Z,1.10
2018-04-30T16:48:16.800Z,1.00
2018-04-30T16:50:45.695Z,0.90
2018-04-30T16:53:14.575Z,1.10
2018-04-30T16:55:43.467Z,0.90
2018-04-30T16:58:12.366Z,0.80
2018-04-30T17:00:41.266Z,0.90
2018-04-30T17:03:09.388Z,0.80
2018-04-30T17:05:38.274Z,0.70
2018-04-30T17:08:06.403Z,0.80
2018-04-30T17:10:35.437Z,0.73
2018-04-30T17:13:03.603Z,0.70
2018-04-30T17:15:31.763Z,0.83
2018-04-30T17:17:59.884Z,0.90
2018-04-30T17:20:28.903Z,0.80
2018-04-30T17:22:57.143Z,0.80
2018-04-30T17:25:26.158Z,0.70
2018-04-30T17:27:54.264Z,0.80
2018-04-30T17:30:24.116Z,0.80
2018-04-30T17:32:52.140Z,0.77
2018-04-30T17:35:21.272Z,0.80
2018-04-30T17:37:50.187Z,0.80
2018-04-30T17:40:18.412Z,0.80
2018-04-30T17:42:46.558Z,0.80
2018-04-30T17:45:14.683Z,0.70
2018-04-30T17:47:42.824Z,0.90
2018-04-30T17:50:11.040Z,1.00
2018-04-30T17:52:39.238Z,0.80
2018-04-30T17:55:07.620Z,0.80
2018-04-30T17:57:37.211Z,0.80
2018-04-30T18:00:06.177Z,0.80
2018-04-30T18:02:34.318Z,0.80
2018-04-30T18:05:02.733Z,0.90
2018-04-30T18:07:32.176Z,0.70
2018-04-30T18:10:02.026Z,0.87
2018-04-30T18:12:30.190Z,0.80
2018-04-30T18:14:58.347Z,0.80
2018-04-30T18:17:26.491Z,1.20
2018-04-30T18:19:56.160Z,0.87
2018-04-30T18:22:25.321Z,1.00
2018-04-30T18:24:53.518Z,0.80
2018-04-30T18:27:21.658Z,0.80
2018-04-30T18:29:49.799Z,0.80
2018-04-30T18:32:17.916Z,0.90
2018-04-30T18:34:46.803Z,0.83
2018-04-30T18:37:15.692Z,1.00
2018-04-30T18:39:44.586Z,0.83
2018-04-30T18:42:12.692Z,2.83
2018-04-30T18:44:40.825Z,0.90
2018-04-30T18:47:09.739Z,1.00
2018-04-30T18:49:37.871Z,0.83
2018-04-30T18:52:05.975Z,1.20
2018-04-30T18:54:34.102Z,1.00
2018-04-30T18:57:02.216Z,0.90
2018-04-30T18:59:30.356Z,1.20
2018-04-30T19:01:58.477Z,1.40
2018-04-30T19:04:26.615Z,1.40
2018-04-30T19:06:55.498Z,1.30
2018-04-30T19:09:24.383Z,1.00
2018-04-30T19:11:53.267Z,1.00
2018-04-30T19:14:21.421Z,0.80
2018-04-30T19:16:49.518Z,0.90
2018-04-30T19:19:18.405Z,0.93
2018-04-30T19:21:47.304Z,0.93
2018-04-30T19:24:16.178Z,1.00
2018-04-30T19:26:45.082Z,0.90
2018-04-30T19:29:13.967Z,0.80
2018-04-30T19:31:42.924Z,0.90
2018-04-30T19:34:11.754Z,0.80
2018-04-30T19:36:39.894Z,0.80
2018-04-30T19:39:08.016Z,0.87
2018-04-30T19:41:36.161Z,1.03
2018-04-30T19:44:05.046Z,1.10
2018-04-30T19:46:33.943Z,0.93
2018-04-30T19:49:03.271Z,0.93
2018-04-30T19:51:31.339Z,0.90
2018-04-30T19:53:59.450Z,0.97
2018-04-30T19:56:27.592Z,1.00
2018-04-30T19:58:55.723Z,0.90
2018-04-30T20:01:24.623Z,0.90
2018-04-30T20:03:52.767Z,0.90
2018-04-30T20:06:20.888Z,1.00
2018-04-30T20:08:49.027Z,1.17
2018-04-30T20:11:17.928Z,1.33
2018-04-30T20:13:46.060Z,1.00
2018-04-30T20:16:14.180Z,1.00
2018-04-30T20:18:42.302Z,1.27
2018-04-30T20:21:10.422Z,1.10
2018-04-30T20:23:38.559Z,0.90
2018-04-30T20:26:06.702Z,1.00
2018-04-30T20:28:34.793Z,1.00
2018-04-30T20:31:02.904Z,0.93
2018-04-30T20:33:31.027Z,1.10
2018-04-30T20:35:59.151Z,1.10
2018-04-30T20:38:27.311Z,1.00
2018-04-30T20:40:56.210Z,1.30
2018-04-30T20:43:24.314Z,1.23
2018-04-30T20:45:52.804Z,1.00
2018-04-30T20:48:20.911Z,1.00
2018-04-30T20:50:49.806Z,1.10
2018-04-30T20:53:18.683Z,1.00
2018-04-30T20:55:46.810Z,1.00
2018-04-30T20:58:14.931Z,1.10
2018-04-30T21:00:43.823Z,1.00
2018-04-30T21:03:12.719Z,0.87
2018-04-30T21:05:41.618Z,1.00
2018-04-30T21:08:09.738Z,1.27
2018-04-30T21:10:37.871Z,0.90
2018-04-30T21:13:05.990Z,1.07
2018-04-30T21:15:34.122Z,0.90
2018-04-30T21:18:02.250Z,1.00
2018-04-30T21:20:31.146Z,1.00
2018-04-30T21:23:00.052Z,1.10
2018-04-30T21:25:28.262Z,1.20
2018-04-30T21:27:56.335Z,1.17
2018-04-30T21:30:24.455Z,1.10
2018-04-30T21:32:53.372Z,1.27
2018-04-30T21:35:21.495Z,1.13
2018-04-30T21:37:49.642Z,1.20
2018-04-30T21:40:17.827Z,1.10
2018-04-30T21:42:46.007Z,1.20
2018-04-30T21:45:14.099Z,1.30
2018-04-30T21:47:43.008Z,1.10
2018-04-30T21:50:11.152Z,1.37
2018-04-30T21:52:40.100Z,1.37
2018-04-30T21:55:08.279Z,1.03
2018-04-30T21:57:36.772Z,1.17
2018-04-30T22:00:05.247Z,1.20
2018-04-30T22:02:33.376Z,1.00
2018-04-30T22:05:01.512Z,1.30
2018-04-30T22:07:29.654Z,1.13
2018-04-30T22:09:57.768Z,1.57
2018-04-30T22:12:25.908Z,1.20
2018-04-30T22:14:54.036Z,1.10
2018-04-30T22:17:22.179Z,1.30
2018-04-30T22:19:51.095Z,1.20
2018-04-30T22:22:20.022Z,1.10
2018-04-30T22:24:48.151Z,1.20
2018-04-30T22:27:16.275Z,1.37
2018-04-30T22:29:44.410Z,1.20
2018-04-30T22:32:12.549Z,1.40
2018-04-30T22:34:41.439Z,1.30
2018-04-30T22:37:10.324Z,1.23
2018-04-30T22:39:39.244Z,1.20
2018-04-30T22:42:07.357Z,1.20
2018-04-30T22:44:35.505Z,1.40
2018-04-30T22:47:03.633Z,1.30
2018-04-30T22:49:32.523Z,1.33
2018-04-30T22:52:01.497Z,1.20
2018-04-30T22:54:29.731Z,1.50
2018-04-30T22:56:57.850Z,1.20
2018-04-30T22:59:26.011Z,1.50
2018-04-30T23:01:54.196Z,1.20
2018-04-30T23:04:23.210Z,1.40
2018-04-30T23:06:51.343Z,1.43
2018-04-30T23:09:19.469Z,1.30
2018-04-30T23:11:47.607Z,1.33
2018-04-30T23:14:16.107Z,1.30
2018-04-30T23:16:44.243Z,1.37
2018-04-30T23:19:12.424Z,1.20
2018-04-30T23:21:40.551Z,1.50
2018-04-30T23:24:08.702Z,1.43
2018-04-30T23:26:36.863Z,1.10
2018-04-30T23:29:05.033Z,1.30
2018-04-30T23:31:33.173Z,1.10
2018-04-30T23:34:01.347Z,1.30
2018-04-30T23:36:29.528Z,1.30
2018-04-30T23:38:58.475Z,1.10
2018-04-30T23:41:26.632Z,1.30
2018-04-30T23:43:54.769Z,1.20
2018-04-30T23:46:22.895Z,1.10
2018-04-30T23:48:51.032Z,1.20
2018-04-30T23:51:19.203Z,1.30
2018-04-30T23:53:47.338Z,1.57
2018-04-30T23:56:15.518Z,1.37
2018-04-30T23:58:43.813Z,1.30
