createdAt,value
2022-08-04T00:00:07.240Z,17.73
2022-08-04T00:03:00.545Z,22.27
2022-08-04T00:05:33.418Z,16.42
2022-08-04T00:08:11.493Z,16.63
2022-08-04T00:10:41.064Z,16.60
2022-08-04T00:13:10.577Z,16.00
2022-08-04T00:15:39.174Z,16.67
2022-08-04T00:18:11.217Z,18.60
2022-08-04T00:20:42.374Z,16.95
2022-08-04T00:23:10.558Z,19.13
2022-08-04T00:25:41.707Z,15.75
2022-08-04T00:28:10.655Z,17.30
2022-08-04T00:30:38.900Z,15.90
2022-08-04T00:33:08.995Z,20.20
2022-08-04T00:35:39.490Z,18.38
2022-08-04T00:38:09.642Z,19.65
2022-08-04T00:40:49.004Z,16.35
2022-08-04T00:43:24.388Z,19.38
2022-08-04T00:46:34.033Z,17.92
2022-08-04T00:49:24.268Z,19.00
2022-08-04T00:52:32.714Z,19.70
2022-08-04T00:55:09.304Z,18.40
2022-08-04T00:57:52.083Z,21.45
2022-08-04T01:00:21.286Z,19.05
2022-08-04T01:03:05.327Z,21.60
2022-08-04T01:05:43.042Z,16.85
2022-08-04T01:08:31.993Z,19.08
2022-08-04T01:11:05.977Z,20.63
2022-08-04T01:13:52.915Z,22.75
2022-08-04T01:16:26.600Z,18.02
2022-08-04T01:19:00.668Z,18.10
2022-08-04T01:22:01.105Z,16.92
2022-08-04T01:24:43.780Z,20.20
2022-08-04T01:27:19.793Z,16.80
2022-08-04T01:29:55.799Z,16.85
2022-08-04T01:32:31.027Z,19.80
2022-08-04T01:35:04.867Z,20.92
2022-08-04T01:37:49.161Z,21.05
2022-08-04T01:40:18.206Z,18.50
2022-08-04T01:42:46.569Z,16.85
2022-08-04T01:45:16.728Z,18.25
2022-08-04T01:47:53.445Z,18.13
2022-08-04T01:50:22.568Z,18.85
2022-08-04T01:52:55.161Z,20.75
2022-08-04T01:55:24.264Z,19.65
2022-08-04T01:58:13.605Z,17.50
2022-08-04T02:00:58.643Z,19.85
2022-08-04T02:04:20.160Z,19.70
2022-08-04T02:06:28.110Z,17.20
2022-08-04T02:09:05.599Z,25.77
2022-08-04T02:11:33.727Z,18.73
2022-08-04T02:14:13.083Z,20.75
2022-08-04T02:16:52.483Z,18.25
2022-08-04T02:19:29.995Z,18.23
2022-08-04T02:22:02.835Z,18.88
2022-08-04T02:24:33.273Z,18.80
2022-08-04T02:27:04.463Z,18.60
2022-08-04T02:29:41.063Z,17.55
2022-08-04T02:32:22.195Z,21.65
2022-08-04T02:34:55.927Z,18.00
2022-08-04T02:37:25.844Z,20.48
2022-08-04T02:39:55.157Z,18.08
2022-08-04T02:42:23.759Z,17.35
2022-08-04T02:44:53.134Z,21.00
2022-08-04T02:48:29.036Z,21.38
2022-08-04T02:50:15.423Z,21.15
2022-08-04T02:52:59.397Z,25.80
2022-08-04T02:55:30.201Z,21.80
2022-08-04T02:57:59.909Z,18.75
2022-08-04T03:00:28.206Z,18.70
2022-08-04T03:03:08.588Z,18.77
2022-08-04T03:06:01.485Z,22.35
2022-08-04T03:08:57.247Z,17.95
2022-08-04T03:11:52.279Z,19.88
2022-08-04T03:14:55.134Z,22.73
2022-08-04T03:17:52.867Z,30.23
2022-08-04T03:21:09.350Z,37.75
2022-08-04T03:24:20.020Z,23.35
2022-08-04T03:27:03.166Z,18.75
2022-08-04T03:30:07.331Z,21.35
2022-08-04T03:33:12.840Z,19.55
2022-08-04T03:36:04.576Z,19.65
2022-08-04T03:39:06.713Z,24.08
2022-08-04T03:42:08.373Z,22.60
2022-08-04T03:45:00.670Z,21.70
2022-08-04T03:47:44.532Z,17.75
2022-08-04T03:50:46.338Z,22.90
2022-08-04T03:53:35.444Z,30.88
2022-08-04T03:56:43.575Z,21.33
2022-08-04T03:59:29.168Z,24.60
2022-08-04T04:02:17.710Z,22.50
2022-08-04T04:05:05.212Z,24.40
2022-08-04T04:08:11.551Z,20.65
2022-08-04T04:11:15.046Z,26.75
2022-08-04T04:14:00.135Z,22.05
2022-08-04T04:16:43.215Z,31.38
2022-08-04T04:19:46.155Z,27.73
2022-08-04T04:22:34.207Z,21.10
2022-08-04T04:25:20.454Z,30.63
2022-08-04T04:28:45.395Z,23.80
2022-08-04T04:31:04.441Z,24.25
2022-08-04T04:33:44.857Z,16.95
2022-08-04T04:36:17.397Z,19.25
2022-08-04T04:39:02.843Z,19.58
2022-08-04T04:42:00.673Z,20.45
2022-08-04T04:44:57.588Z,16.85
2022-08-04T04:48:01.726Z,16.75
2022-08-04T04:50:36.841Z,15.40
2022-08-04T04:53:12.183Z,18.63
2022-08-04T04:55:48.077Z,14.27
2022-08-04T04:58:19.332Z,17.88
2022-08-04T05:01:27.135Z,15.27
2022-08-04T05:04:24.522Z,16.63
2022-08-04T05:07:17.968Z,13.75
2022-08-04T05:09:57.543Z,13.85
2022-08-04T05:14:33.197Z,16.92
2022-08-04T05:15:41.381Z,13.30
2022-08-04T05:18:13.696Z,12.40
2022-08-04T05:20:47.090Z,10.88
2022-08-04T05:23:19.559Z,11.65
2022-08-04T05:25:59.167Z,12.10
2022-08-04T05:28:34.430Z,13.68
2022-08-04T05:31:07.426Z,15.13
2022-08-04T05:33:42.699Z,13.55
2022-08-04T05:36:24.869Z,13.43
2022-08-04T05:38:59.995Z,10.65
2022-08-04T05:41:44.732Z,11.13
2022-08-04T05:44:16.183Z,11.43
2022-08-04T05:46:46.087Z,9.27
2022-08-04T05:49:23.672Z,13.60
2022-08-04T05:51:53.177Z,13.48
2022-08-04T05:54:23.738Z,12.00
2022-08-04T05:56:52.671Z,10.75
2022-08-04T05:59:23.718Z,10.45
2022-08-04T06:01:56.069Z,13.70
2022-08-04T06:04:27.610Z,9.05
2022-08-04T06:06:56.150Z,10.18
2022-08-04T06:09:25.943Z,12.48
2022-08-04T06:12:00.320Z,17.48
2022-08-04T06:14:36.126Z,9.88
2022-08-04T06:18:33.686Z,8.60
2022-08-04T06:20:19.056Z,8.45
2022-08-04T06:22:48.496Z,7.80
2022-08-04T06:25:22.690Z,15.98
2022-08-04T06:27:51.630Z,13.57
2022-08-04T06:30:20.811Z,13.65
2022-08-04T06:33:03.637Z,10.30
2022-08-04T06:35:34.324Z,8.05
2022-08-04T06:38:03.893Z,11.95
2022-08-04T06:40:35.098Z,19.83
2022-08-04T06:43:05.879Z,8.45
2022-08-04T06:45:36.744Z,7.72
2022-08-04T06:48:07.472Z,10.13
2022-08-04T06:51:26.533Z,13.88
2022-08-04T06:53:26.684Z,10.93
2022-08-04T06:55:57.446Z,9.65
2022-08-04T06:58:26.593Z,9.48
2022-08-04T07:01:01.797Z,10.00
2022-08-04T07:03:30.686Z,9.45
2022-08-04T07:05:59.044Z,8.75
2022-08-04T07:08:35.867Z,9.38
2022-08-04T07:11:06.419Z,8.13
2022-08-04T07:13:34.869Z,11.85
2022-08-04T07:16:03.718Z,12.85
2022-08-04T07:18:32.677Z,14.65
2022-08-04T07:21:01.329Z,8.02
2022-08-04T07:23:29.621Z,8.07
2022-08-04T07:26:12.911Z,10.05
2022-08-04T07:28:43.063Z,11.55
2022-08-04T07:31:33.327Z,9.30
2022-08-04T07:34:16.536Z,11.43
2022-08-04T07:36:50.468Z,8.27
2022-08-04T07:39:26.473Z,9.63
2022-08-04T07:41:58.278Z,9.93
2022-08-04T07:44:28.111Z,10.07
2022-08-04T07:46:56.530Z,8.27
2022-08-04T07:49:55.081Z,11.25
2022-08-04T07:52:15.346Z,10.15
2022-08-04T07:54:44.602Z,8.88
2022-08-04T07:57:19.668Z,6.50
2022-08-04T08:00:02.158Z,10.85
2022-08-04T08:02:31.530Z,6.28
2022-08-04T08:05:00.014Z,12.02
2022-08-04T08:07:28.248Z,15.05
2022-08-04T08:09:56.338Z,8.65
2022-08-04T08:12:35.644Z,13.85
2022-08-04T08:15:15.959Z,13.13
2022-08-04T08:17:58.612Z,12.90
2022-08-04T08:20:30.805Z,12.43
2022-08-04T08:22:59.612Z,9.55
2022-08-04T08:25:28.051Z,10.43
2022-08-04T08:27:56.861Z,7.43
2022-08-04T08:30:31.497Z,14.38
2022-08-04T08:33:02.373Z,6.25
2022-08-04T08:35:53.288Z,7.90
2022-08-04T08:38:29.882Z,9.10
2022-08-04T08:41:10.141Z,8.23
2022-08-04T08:44:06.064Z,7.35
2022-08-04T08:47:03.471Z,11.15
2022-08-04T08:50:04.948Z,14.32
2022-08-04T08:53:01.085Z,8.27
2022-08-04T08:55:41.777Z,6.85
2022-08-04T08:58:37.142Z,6.25
2022-08-04T09:01:13.395Z,7.38
2022-08-04T09:04:23.914Z,9.75
2022-08-04T09:07:04.196Z,7.25
2022-08-04T09:09:49.424Z,6.57
2022-08-04T09:12:27.957Z,7.85
2022-08-04T09:15:01.686Z,11.45
2022-08-04T09:17:34.530Z,9.05
2022-08-04T09:20:07.057Z,5.22
2022-08-04T09:22:40.961Z,8.18
2022-08-04T09:25:14.762Z,7.35
2022-08-04T09:27:48.299Z,9.20
2022-08-04T09:30:20.888Z,7.25
2022-08-04T09:32:58.811Z,11.55
2022-08-04T09:35:38.928Z,8.95
2022-08-04T09:38:17.411Z,7.07
2022-08-04T09:40:55.223Z,10.43
2022-08-04T09:44:01.189Z,5.38
2022-08-04T09:46:30.014Z,9.77
2022-08-04T09:49:03.280Z,8.45
2022-08-04T09:51:56.952Z,7.53
2022-08-04T09:54:40.786Z,6.32
2022-08-04T09:57:16.116Z,7.60
2022-08-04T09:59:54.523Z,6.55
2022-08-04T10:02:25.668Z,5.78
2022-08-04T10:04:57.912Z,7.97
2022-08-04T10:08:00.758Z,4.90
2022-08-04T10:10:48.261Z,9.75
2022-08-04T10:13:28.466Z,5.57
2022-08-04T10:16:08.470Z,4.30
2022-08-04T10:18:51.489Z,5.72
2022-08-04T10:21:28.196Z,7.72
2022-08-04T10:24:16.460Z,8.10
2022-08-04T10:26:55.568Z,5.53
2022-08-04T10:29:30.746Z,5.75
2022-08-04T10:32:12.001Z,8.55
2022-08-04T10:34:44.469Z,8.45
2022-08-04T10:37:21.404Z,5.75
2022-08-04T10:40:15.316Z,7.97
2022-08-04T10:42:54.959Z,8.13
2022-08-04T10:45:27.436Z,4.75
2022-08-04T10:48:02.511Z,6.20
2022-08-04T10:50:30.916Z,12.77
2022-08-04T10:53:05.049Z,9.00
2022-08-04T10:56:06.921Z,5.95
2022-08-04T10:58:47.127Z,5.57
2022-08-04T11:02:00.212Z,4.63
2022-08-04T11:04:27.479Z,4.03
2022-08-04T11:06:57.420Z,8.55
2022-08-04T11:09:25.697Z,5.78
2022-08-04T11:12:02.118Z,7.85
2022-08-04T11:14:38.851Z,6.05
2022-08-04T11:17:12.117Z,7.28
2022-08-04T11:19:53.472Z,4.57
2022-08-04T11:22:27.297Z,6.55
2022-08-04T11:25:04.458Z,4.40
2022-08-04T11:27:41.504Z,7.10
2022-08-04T11:30:13.715Z,5.13
2022-08-04T11:32:47.285Z,8.65
2022-08-04T11:35:30.198Z,22.08
2022-08-04T11:38:05.567Z,4.85
2022-08-04T11:40:39.440Z,6.15
2022-08-04T11:43:12.670Z,23.73
2022-08-04T11:45:52.065Z,8.48
2022-08-04T11:48:28.370Z,11.57
2022-08-04T11:50:57.033Z,8.80
2022-08-04T11:53:31.033Z,8.77
2022-08-04T11:56:11.300Z,8.23
2022-08-04T11:58:40.786Z,6.63
2022-08-04T12:01:22.049Z,7.03
2022-08-04T12:04:04.282Z,7.82
2022-08-04T12:06:39.410Z,8.25
2022-08-04T12:09:15.493Z,6.43
2022-08-04T12:11:53.039Z,7.50
2022-08-04T12:14:30.969Z,6.10
2022-08-04T12:17:03.683Z,4.63
2022-08-04T12:20:04.180Z,5.30
2022-08-04T12:22:31.425Z,6.15
2022-08-04T12:25:05.124Z,5.93
2022-08-04T12:27:37.183Z,4.35
2022-08-04T12:31:00.854Z,6.40
2022-08-04T12:33:01.389Z,7.95
2022-08-04T12:35:35.345Z,4.22
2022-08-04T12:38:06.598Z,5.03
2022-08-04T12:40:40.754Z,4.47
2022-08-04T12:43:14.357Z,6.95
2022-08-04T12:45:48.782Z,6.15
2022-08-04T12:48:21.605Z,4.18
2022-08-04T12:50:52.781Z,7.05
2022-08-04T12:53:32.082Z,7.65
2022-08-04T12:56:02.598Z,6.65
2022-08-04T12:58:42.811Z,10.50
2022-08-04T13:02:08.121Z,7.75
2022-08-04T13:04:12.616Z,6.97
2022-08-04T13:06:42.378Z,6.18
2022-08-04T13:09:17.628Z,9.02
2022-08-04T13:11:51.563Z,4.32
2022-08-04T13:14:27.141Z,6.88
2022-08-04T13:16:59.536Z,18.38
2022-08-04T13:19:30.790Z,6.82
2022-08-04T13:22:02.595Z,5.07
2022-08-04T13:24:37.548Z,4.78
2022-08-04T13:27:23.713Z,3.65
2022-08-04T13:30:00.537Z,9.00
2022-08-04T13:32:32.810Z,5.53
2022-08-04T13:35:05.819Z,7.07
2022-08-04T13:37:37.080Z,8.63
2022-08-04T13:40:07.507Z,5.80
2022-08-04T13:42:37.486Z,7.47
2022-08-04T13:45:08.877Z,5.57
2022-08-04T13:47:40.156Z,6.82
2022-08-04T13:50:23.388Z,5.90
2022-08-04T13:52:54.184Z,11.50
2022-08-04T13:55:25.560Z,8.52
2022-08-04T13:57:59.509Z,6.65
2022-08-04T14:00:38.510Z,6.47
2022-08-04T14:03:23.156Z,8.65
2022-08-04T14:06:25.644Z,5.53
2022-08-04T14:08:56.586Z,5.00
2022-08-04T14:12:06.164Z,7.63
2022-08-04T14:14:24.774Z,5.78
2022-08-04T14:17:05.565Z,5.65
2022-08-04T14:19:55.758Z,8.60
2022-08-04T14:22:34.645Z,9.20
2022-08-04T14:25:06.587Z,5.53
2022-08-04T14:27:44.016Z,3.60
2022-08-04T14:30:29.652Z,5.88
2022-08-04T14:33:59.645Z,5.68
2022-08-04T14:35:58.290Z,9.05
2022-08-04T14:38:46.745Z,11.23
2022-08-04T14:41:15.707Z,4.97
2022-08-04T14:43:47.638Z,7.25
2022-08-04T14:46:16.382Z,6.30
2022-08-04T14:49:10.433Z,5.30
2022-08-04T14:51:41.847Z,6.82
2022-08-04T14:54:18.511Z,12.23
2022-08-04T14:56:54.493Z,6.32
2022-08-04T14:59:22.955Z,6.10
2022-08-04T15:02:00.318Z,8.18
2022-08-04T15:04:31.386Z,4.60
2022-08-04T15:07:00.785Z,3.60
2022-08-04T15:09:34.938Z,3.35
2022-08-04T15:12:04.359Z,4.25
2022-08-04T15:14:37.494Z,5.63
2022-08-04T15:17:12.429Z,3.65
2022-08-04T15:19:57.992Z,5.30
2022-08-04T15:22:26.405Z,5.97
2022-08-04T15:24:56.200Z,5.05
2022-08-04T15:27:27.739Z,10.05
2022-08-04T15:30:01.577Z,6.40
2022-08-04T15:32:32.724Z,7.07
2022-08-04T15:35:06.698Z,4.38
2022-08-04T15:37:53.454Z,6.97
2022-08-04T15:40:33.858Z,5.75
2022-08-04T15:43:10.245Z,5.80
2022-08-04T15:46:33.021Z,5.50
2022-08-04T15:48:40.276Z,2.75
2022-08-04T15:51:15.108Z,2.90
2022-08-04T15:54:21.143Z,4.57
2022-08-04T15:57:01.236Z,3.45
2022-08-04T16:00:02.505Z,3.53
2022-08-04T16:02:48.698Z,5.30
2022-08-04T16:05:39.536Z,3.17
2022-08-04T16:08:17.651Z,2.80
2022-08-04T16:10:47.949Z,7.88
2022-08-04T16:13:19.767Z,4.68
2022-08-04T16:15:56.422Z,4.47
2022-08-04T16:18:43.985Z,4.55
2022-08-04T16:21:23.284Z,8.73
2022-08-04T16:24:16.815Z,8.38
2022-08-04T16:26:56.847Z,7.50
2022-08-04T16:29:35.226Z,8.60
2022-08-04T16:32:17.350Z,4.30
2022-08-04T16:34:55.228Z,3.67
2022-08-04T16:37:33.402Z,3.40
2022-08-04T16:40:35.896Z,5.38
2022-08-04T16:43:07.913Z,5.10
2022-08-04T16:45:52.643Z,5.72
2022-08-04T16:48:22.264Z,6.90
2022-08-04T16:50:53.105Z,7.30
2022-08-04T16:54:04.349Z,4.63
2022-08-04T16:56:11.610Z,6.25
2022-08-04T16:58:53.761Z,6.68
2022-08-04T17:01:33.296Z,4.60
2022-08-04T17:04:06.248Z,5.68
2022-08-04T17:06:36.637Z,5.22
2022-08-04T17:09:07.261Z,3.50
2022-08-04T17:11:35.453Z,4.30
2022-08-04T17:14:05.780Z,3.17
2022-08-04T17:16:38.032Z,6.43
2022-08-04T17:19:24.040Z,3.30
2022-08-04T17:22:02.212Z,4.32
2022-08-04T17:24:30.598Z,7.68
2022-08-04T17:26:59.953Z,8.45
2022-08-04T17:29:43.812Z,5.88
2022-08-04T17:32:19.682Z,6.20
2022-08-04T17:34:49.449Z,5.03
2022-08-04T17:37:52.122Z,6.82
2022-08-04T17:44:05.241Z,4.60
2022-08-04T17:46:28.083Z,4.22
2022-08-04T17:49:05.561Z,6.00
2022-08-04T17:52:03.995Z,7.00
2022-08-04T17:54:37.104Z,7.43
2022-08-04T17:57:15.769Z,7.40
2022-08-04T17:59:57.073Z,7.22
2022-08-04T18:02:33.030Z,5.47
2022-08-04T18:05:06.955Z,5.88
2022-08-04T18:08:40.587Z,4.65
2022-08-04T18:10:52.328Z,4.80
2022-08-04T18:13:25.637Z,6.05
2022-08-04T18:16:02.866Z,5.30
2022-08-04T18:18:31.629Z,7.30
2022-08-04T18:21:02.889Z,7.25
2022-08-04T18:23:33.262Z,13.18
2022-08-04T18:26:03.469Z,10.32
2022-08-04T18:28:33.564Z,8.70
2022-08-04T18:31:02.464Z,13.07
2022-08-04T18:33:40.336Z,14.27
2022-08-04T18:39:13.082Z,14.77
2022-08-04T18:42:01.649Z,8.60
2022-08-04T18:44:32.488Z,12.50
2022-08-04T18:47:22.340Z,20.40
2022-08-04T18:51:01.880Z,12.32
2022-08-04T18:52:42.145Z,16.58
2022-08-04T18:55:56.150Z,7.93
2022-08-04T18:58:07.224Z,10.48
2022-08-04T19:00:45.749Z,9.93
2022-08-04T19:03:16.468Z,12.68
2022-08-04T19:05:52.047Z,13.15
2022-08-04T19:08:34.793Z,12.18
2022-08-04T19:11:38.481Z,12.43
2022-08-04T19:13:54.853Z,12.73
2022-08-04T19:16:27.454Z,10.25
2022-08-04T19:18:56.752Z,10.20
2022-08-04T19:22:01.299Z,12.90
2022-08-04T19:24:28.300Z,6.78
2022-08-04T19:27:06.761Z,8.82
2022-08-04T19:29:40.618Z,10.20
2022-08-04T19:32:14.988Z,12.35
2022-08-04T19:34:46.007Z,13.85
2022-08-04T19:37:56.134Z,13.32
2022-08-04T19:40:05.241Z,15.80
2022-08-04T19:42:34.671Z,13.18
2022-08-04T19:45:03.315Z,11.05
2022-08-04T19:48:21.472Z,10.65
2022-08-04T19:50:19.780Z,15.80
2022-08-04T19:52:52.597Z,12.90
2022-08-04T19:55:37.492Z,12.02
2022-08-04T19:58:08.279Z,11.80
2022-08-04T20:00:37.389Z,15.18
2022-08-04T20:03:11.240Z,17.42
2022-08-04T20:05:53.546Z,12.88
2022-08-04T20:08:25.074Z,19.13
2022-08-04T20:10:55.116Z,22.33
2022-08-04T20:16:30.136Z,12.55
2022-08-04T20:19:03.326Z,14.07
2022-08-04T20:21:53.468Z,13.77
2022-08-04T20:24:38.718Z,14.38
2022-08-04T20:27:21.566Z,15.38
2022-08-04T20:29:51.121Z,10.43
2022-08-04T20:32:22.193Z,17.20
2022-08-04T20:34:51.413Z,19.85
2022-08-04T20:37:20.570Z,19.73
2022-08-04T20:39:54.353Z,14.48
2022-08-04T20:42:27.886Z,20.63
2022-08-04T20:45:02.216Z,23.27
2022-08-04T20:47:35.723Z,23.02
2022-08-04T20:50:05.278Z,16.40
2022-08-04T20:52:37.704Z,17.00
2022-08-04T20:55:07.137Z,19.45
2022-08-04T20:57:49.157Z,17.02
2022-08-04T21:00:26.344Z,12.73
2022-08-04T21:02:54.853Z,19.00
2022-08-04T21:05:23.231Z,11.40
2022-08-04T21:07:51.362Z,11.75
2022-08-04T21:10:21.932Z,12.32
2022-08-04T21:12:51.655Z,10.27
2022-08-04T21:15:25.147Z,14.15
2022-08-04T21:17:58.959Z,14.80
2022-08-04T21:20:34.520Z,11.13
2022-08-04T21:23:04.979Z,14.57
2022-08-04T21:25:42.794Z,10.77
2022-08-04T21:28:20.471Z,11.95
2022-08-04T21:30:54.650Z,14.77
2022-08-04T21:33:28.196Z,13.70
2022-08-04T21:36:13.487Z,15.70
2022-08-04T21:38:41.985Z,15.13
2022-08-04T21:41:24.116Z,13.82
2022-08-04T21:43:55.621Z,12.52
2022-08-04T21:46:23.681Z,16.20
2022-08-04T21:48:52.219Z,11.20
2022-08-04T21:52:00.462Z,12.80
2022-08-04T21:54:14.947Z,12.63
2022-08-04T21:56:51.627Z,14.05
2022-08-04T21:59:24.344Z,11.38
2022-08-04T22:02:00.060Z,15.60
2022-08-04T22:04:28.703Z,14.23
2022-08-04T22:06:56.786Z,16.15
2022-08-04T22:09:24.828Z,21.50
2022-08-04T22:11:56.961Z,15.40
2022-08-04T22:14:29.025Z,13.43
2022-08-04T22:17:02.457Z,16.67
2022-08-04T22:19:40.691Z,11.20
2022-08-04T22:22:26.140Z,9.88
2022-08-04T22:24:55.179Z,14.27
2022-08-04T22:28:00.912Z,15.63
2022-08-04T22:30:36.572Z,15.25
2022-08-04T22:33:07.995Z,12.25
2022-08-04T22:35:48.970Z,14.82
2022-08-04T22:38:21.255Z,11.07
2022-08-04T22:40:58.773Z,13.85
2022-08-04T22:43:32.186Z,11.35
2022-08-04T22:46:05.439Z,14.38
2022-08-04T22:48:35.645Z,13.32
2022-08-04T22:51:04.772Z,12.07
2022-08-04T22:53:34.317Z,18.75
2022-08-04T22:56:09.745Z,13.82
2022-08-04T22:58:40.144Z,13.88
2022-08-04T23:01:10.318Z,11.60
2022-08-04T23:03:39.155Z,14.23
2022-08-04T23:06:11.097Z,13.40
2022-08-04T23:08:43.313Z,14.57
2022-08-04T23:11:15.107Z,12.32
2022-08-04T23:13:43.254Z,11.40
2022-08-04T23:16:13.041Z,13.30
2022-08-04T23:18:42.051Z,12.35
2022-08-04T23:21:14.001Z,16.80
2022-08-04T23:23:45.438Z,14.43
2022-08-04T23:26:27.902Z,12.10
2022-08-04T23:28:56.576Z,13.68
2022-08-04T23:31:40.479Z,14.93
2022-08-04T23:34:12.111Z,14.00
2022-08-04T23:36:40.882Z,11.63
2022-08-04T23:39:10.828Z,11.00
2022-08-04T23:41:53.953Z,10.50
2022-08-04T23:44:26.750Z,11.70
2022-08-04T23:47:01.021Z,11.98
2022-08-04T23:49:40.531Z,14.38
2022-08-04T23:52:23.538Z,12.70
2022-08-04T23:54:58.805Z,17.80
2022-08-04T23:57:31.165Z,12.52
