createdAt,value
2018-07-02T00:02:57.176Z,99.90
2018-07-02T00:05:35.003Z,99.90
2018-07-02T00:08:02.436Z,99.90
2018-07-02T00:10:29.871Z,99.90
2018-07-02T00:12:57.295Z,99.90
2018-07-02T00:15:24.737Z,99.90
2018-07-02T00:17:52.185Z,99.90
2018-07-02T00:20:19.637Z,99.90
2018-07-02T00:22:47.312Z,99.90
2018-07-02T00:25:14.736Z,99.90
2018-07-02T00:27:42.186Z,99.90
2018-07-02T00:30:09.618Z,99.90
2018-07-02T00:32:37.042Z,99.90
2018-07-02T00:37:32.188Z,99.90
2018-07-02T00:39:59.600Z,99.90
2018-07-02T00:42:27.021Z,99.90
2018-07-02T00:44:54.444Z,99.90
2018-07-02T00:47:21.888Z,99.90
2018-07-02T00:49:49.297Z,99.90
2018-07-02T00:52:16.744Z,99.90
2018-07-02T00:54:44.172Z,99.90
2018-07-02T00:57:11.579Z,99.90
2018-07-02T00:59:39.059Z,99.90
2018-07-02T01:02:06.493Z,99.90
2018-07-02T01:04:33.940Z,99.90
2018-07-02T01:07:01.397Z,99.90
2018-07-02T01:11:56.252Z,99.90
2018-07-02T01:14:23.753Z,99.90
2018-07-02T01:16:51.222Z,99.90
2018-07-02T01:19:18.688Z,99.90
2018-07-02T01:21:46.116Z,99.90
2018-07-02T01:24:13.575Z,99.90
2018-07-02T01:26:41.009Z,99.90
2018-07-02T01:29:08.437Z,99.90
2018-07-02T01:31:35.898Z,99.90
2018-07-02T01:34:03.550Z,99.90
2018-07-02T01:36:30.980Z,99.90
2018-07-02T01:38:58.441Z,99.90
2018-07-02T01:41:25.885Z,99.90
2018-07-02T01:43:53.341Z,99.90
2018-07-02T01:46:20.795Z,99.90
2018-07-02T01:48:48.243Z,99.90
2018-07-02T01:51:15.816Z,99.90
2018-07-02T01:53:43.276Z,99.90
2018-07-02T01:56:10.759Z,99.90
2018-07-02T01:58:38.262Z,99.90
2018-07-02T02:01:05.732Z,99.90
2018-07-02T02:03:33.205Z,99.90
2018-07-02T02:08:28.049Z,99.90
2018-07-02T02:10:55.541Z,99.90
2018-07-02T02:13:23.023Z,99.90
2018-07-02T02:15:50.499Z,99.90
2018-07-02T02:18:17.968Z,99.90
2018-07-02T02:20:45.416Z,99.90
2018-07-02T02:23:12.897Z,99.90
2018-07-02T02:25:40.372Z,99.90
2018-07-02T02:28:07.894Z,99.90
2018-07-02T02:30:35.365Z,99.90
2018-07-02T02:33:02.865Z,99.90
2018-07-02T02:35:30.346Z,99.90
2018-07-02T02:37:57.776Z,99.90
2018-07-02T02:40:25.288Z,99.90
2018-07-02T02:42:52.773Z,99.90
2018-07-02T02:45:20.264Z,99.90
2018-07-02T02:47:47.694Z,99.90
2018-07-02T02:50:15.150Z,99.90
2018-07-02T02:52:42.667Z,99.90
2018-07-02T02:55:10.096Z,99.90
2018-07-02T02:57:37.553Z,99.90
2018-07-02T03:00:05.017Z,99.90
2018-07-02T03:02:32.458Z,99.90
2018-07-02T03:04:59.899Z,99.90
2018-07-02T03:07:27.343Z,99.90
2018-07-02T03:09:54.839Z,99.90
2018-07-02T03:12:22.311Z,99.90
2018-07-02T03:14:49.728Z,99.90
2018-07-02T03:17:17.169Z,99.90
2018-07-02T03:19:44.603Z,99.90
2018-07-02T03:22:12.037Z,99.90
2018-07-02T03:24:39.491Z,99.90
2018-07-02T03:27:06.925Z,99.90
2018-07-02T03:29:34.373Z,99.90
2018-07-02T03:32:01.878Z,99.90
2018-07-02T03:34:29.317Z,99.90
2018-07-02T03:36:56.759Z,99.90
2018-07-02T03:39:24.214Z,99.90
2018-07-02T03:44:19.071Z,99.90
2018-07-02T03:46:46.986Z,99.90
2018-07-02T03:49:15.779Z,99.90
2018-07-02T03:51:44.715Z,99.90
2018-07-02T03:54:12.428Z,95.90
2018-07-02T03:56:39.855Z,92.80
2018-07-02T03:59:07.352Z,91.90
2018-07-02T04:01:35.482Z,90.00
2018-07-02T04:04:03.907Z,88.20
2018-07-02T04:06:34.781Z,84.50
2018-07-02T04:09:20.072Z,80.10
2018-07-02T04:13:59.851Z,79.60
2018-07-02T04:34:31.837Z,72.90
2018-07-02T04:40:21.640Z,72.40
2018-07-02T04:42:50.134Z,75.60
2018-07-02T04:45:17.681Z,76.50
2018-07-02T04:47:45.054Z,73.70
2018-07-02T04:50:12.482Z,70.20
2018-07-02T04:52:39.896Z,69.20
2018-07-02T04:55:07.341Z,67.40
2018-07-02T04:57:34.818Z,64.00
2018-07-02T05:00:02.254Z,62.30
2018-07-02T05:02:29.681Z,62.00
2018-07-02T05:04:57.113Z,59.00
2018-07-02T05:07:24.529Z,60.40
2018-07-02T05:09:52.812Z,63.30
2018-07-02T05:12:20.226Z,64.30
2018-07-02T05:14:47.651Z,65.10
2018-07-02T05:17:15.045Z,66.30
2018-07-02T05:19:42.437Z,65.80
2018-07-02T05:22:09.839Z,63.80
2018-07-02T05:24:37.280Z,61.30
2018-07-02T05:27:04.845Z,61.10
2018-07-02T05:29:32.404Z,61.20
2018-07-02T05:31:59.857Z,62.10
2018-07-02T05:40:42.555Z,64.80
2018-07-02T05:43:31.890Z,66.80
2018-07-02T06:06:38.269Z,61.20
2018-07-02T06:17:15.189Z,54.70
2018-07-02T06:24:44.607Z,55.20
2018-07-02T06:27:16.037Z,52.50
2018-07-02T06:30:06.854Z,52.80
2018-07-02T06:36:15.756Z,52.30
2018-07-02T06:39:15.231Z,53.10
2018-07-02T06:44:48.732Z,51.30
2018-07-02T06:47:46.537Z,49.40
2018-07-02T06:50:41.639Z,49.20
2018-07-02T06:53:15.281Z,50.30
2018-07-02T06:56:24.094Z,51.90
2018-07-02T06:59:18.360Z,51.50
2018-07-02T07:01:50.359Z,50.80
2018-07-02T07:04:20.855Z,50.10
2018-07-02T07:06:50.259Z,51.60
2018-07-02T07:09:19.487Z,53.90
2018-07-02T07:11:47.358Z,55.50
2018-07-02T07:14:14.834Z,56.60
2018-07-02T07:16:42.315Z,58.40
2018-07-02T07:19:09.724Z,59.30
2018-07-02T07:21:37.277Z,61.70
2018-07-02T07:24:04.736Z,62.70
2018-07-02T07:28:59.636Z,62.70
2018-07-02T07:31:29.251Z,62.70
2018-07-02T07:33:57.119Z,63.30
2018-07-02T07:36:24.572Z,63.80
2018-07-02T07:38:53.428Z,63.60
2018-07-02T07:41:22.295Z,65.20
2018-07-02T07:43:50.296Z,64.40
2018-07-02T07:46:17.723Z,61.60
2018-07-02T07:51:12.694Z,61.10
2018-07-02T07:53:40.163Z,63.80
2018-07-02T07:56:07.608Z,63.70
2018-07-02T07:58:35.081Z,65.60
2018-07-02T08:01:03.180Z,66.50
2018-07-02T08:03:31.538Z,65.50
2018-07-02T08:05:59.343Z,64.10
2018-07-02T08:08:26.908Z,65.00
2018-07-02T08:10:54.598Z,65.00
2018-07-02T08:13:22.106Z,63.80
2018-07-02T08:15:51.236Z,62.30
2018-07-02T08:18:19.344Z,65.40
2018-07-02T08:20:46.937Z,65.60
2018-07-02T08:23:14.418Z,59.40
2018-07-02T08:25:41.833Z,61.60
2018-07-02T08:28:09.409Z,61.00
2018-07-02T08:30:36.914Z,60.60
2018-07-02T08:33:04.587Z,59.30
2018-07-02T08:35:32.314Z,59.80
2018-07-02T08:37:59.840Z,59.60
2018-07-02T08:40:28.468Z,59.20
2018-07-02T08:42:56.795Z,61.40
2018-07-02T08:45:24.635Z,60.00
2018-07-02T08:47:52.794Z,60.90
2018-07-02T08:50:20.516Z,61.70
2018-07-02T08:55:15.493Z,62.70
2018-07-02T08:57:43.032Z,61.90
2018-07-02T09:00:11.052Z,60.70
2018-07-02T09:05:08.335Z,61.80
2018-07-02T09:07:37.304Z,61.30
2018-07-02T09:10:05.931Z,59.20
2018-07-02T09:15:10.167Z,60.10
2018-07-02T09:17:39.831Z,61.00
2018-07-02T09:20:08.722Z,62.10
2018-07-02T09:22:38.351Z,62.20
2018-07-02T09:25:07.943Z,61.10
2018-07-02T09:27:36.838Z,59.60
2018-07-02T09:30:05.957Z,59.80
2018-07-02T09:32:34.685Z,59.00
2018-07-02T09:35:05.235Z,60.00
2018-07-02T09:37:36.502Z,60.60
2018-07-02T09:40:05.582Z,60.50
2018-07-02T09:42:35.781Z,62.80
2018-07-02T09:45:05.186Z,59.30
2018-07-02T09:47:34.155Z,58.80
2018-07-02T09:50:03.385Z,59.00
2018-07-02T09:52:32.304Z,58.60
2018-07-02T09:55:01.573Z,59.30
2018-07-02T09:57:30.630Z,59.00
2018-07-02T09:59:59.473Z,57.30
2018-07-02T10:02:27.358Z,57.70
2018-07-02T10:04:55.990Z,59.10
2018-07-02T10:07:25.278Z,58.90
2018-07-02T10:09:54.333Z,57.70
2018-07-02T10:12:23.242Z,58.30
2018-07-02T10:14:51.866Z,56.80
2018-07-02T10:17:27.444Z,56.90
2018-07-02T10:19:56.440Z,57.50
2018-07-02T10:22:25.661Z,55.80
2018-07-02T10:24:54.452Z,57.40
2018-07-02T10:27:23.169Z,56.40
2018-07-02T10:29:52.668Z,56.10
2018-07-02T10:32:22.188Z,56.70
2018-07-02T10:34:50.918Z,55.40
2018-07-02T10:37:19.045Z,57.90
2018-07-02T10:39:47.358Z,58.70
2018-07-02T10:42:23.032Z,58.00
2018-07-02T10:44:52.003Z,56.00
2018-07-02T10:47:21.514Z,55.90
2018-07-02T10:49:51.633Z,56.40
2018-07-02T10:52:22.318Z,57.20
2018-07-02T10:54:53.751Z,56.60
2018-07-02T10:57:22.643Z,57.90
2018-07-02T10:59:51.448Z,57.00
2018-07-02T11:05:00.911Z,56.10
2018-07-02T11:07:29.601Z,57.40
2018-07-02T11:10:00.939Z,57.80
2018-07-02T11:17:28.023Z,56.20
2018-07-02T11:19:58.185Z,55.50
2018-07-02T11:24:59.384Z,57.10
2018-07-02T11:27:28.763Z,56.60
2018-07-02T11:30:01.008Z,53.30
2018-07-02T11:32:29.754Z,54.40
2018-07-02T11:34:58.184Z,51.60
2018-07-02T11:37:25.940Z,53.50
2018-07-02T11:39:55.640Z,52.30
2018-07-02T11:42:24.253Z,51.20
2018-07-02T11:44:53.301Z,52.80
2018-07-02T11:47:22.886Z,51.20
2018-07-02T11:49:51.922Z,51.60
2018-07-02T11:52:20.553Z,51.60
2018-07-02T11:54:50.103Z,52.20
2018-07-02T11:57:21.087Z,52.10
2018-07-02T11:59:51.166Z,52.40
2018-07-02T12:02:21.089Z,51.70
2018-07-02T12:04:51.814Z,49.00
2018-07-02T12:07:39.342Z,48.30
2018-07-02T12:10:08.730Z,48.30
2018-07-02T12:12:38.206Z,47.50
2018-07-02T12:15:13.299Z,48.90
2018-07-02T12:17:47.894Z,48.60
2018-07-02T12:20:17.374Z,47.70
2018-07-02T12:22:46.964Z,47.50
2018-07-02T12:25:16.699Z,48.60
2018-07-02T12:27:57.078Z,46.70
2018-07-02T12:30:27.814Z,48.50
2018-07-02T12:32:59.344Z,49.10
2018-07-02T12:35:28.570Z,48.30
2018-07-02T12:37:58.846Z,47.60
2018-07-02T12:40:28.610Z,47.30
2018-07-02T12:42:59.109Z,45.60
2018-07-02T12:45:29.649Z,47.20
2018-07-02T12:48:04.094Z,47.40
2018-07-02T12:50:33.730Z,47.10
2018-07-02T12:53:05.995Z,46.20
2018-07-02T12:55:35.848Z,48.80
2018-07-02T12:58:17.578Z,47.80
2018-07-02T13:06:26.441Z,46.80
2018-07-02T13:09:14.147Z,45.10
2018-07-02T13:11:44.808Z,45.50
2018-07-02T13:14:21.044Z,45.50
2018-07-02T13:16:50.756Z,45.10
2018-07-02T13:19:19.829Z,46.20
2018-07-02T13:21:49.900Z,45.20
2018-07-02T13:24:19.999Z,45.60
2018-07-02T13:26:51.946Z,46.30
2018-07-02T13:31:53.115Z,43.20
2018-07-02T13:34:27.367Z,42.70
2018-07-02T13:37:05.728Z,42.80
2018-07-02T13:39:39.434Z,45.60
2018-07-02T13:42:10.814Z,44.00
2018-07-02T13:44:48.784Z,42.00
2018-07-02T13:47:20.646Z,43.30
2018-07-02T13:50:58.026Z,40.30
2018-07-02T13:53:30.784Z,40.70
2018-07-02T13:59:13.598Z,42.90
2018-07-02T14:02:42.076Z,43.30
2018-07-02T14:11:11.696Z,40.10
2018-07-02T14:13:41.380Z,40.80
2018-07-02T14:16:12.016Z,40.00
2018-07-02T14:18:55.977Z,40.20
2018-07-02T14:25:07.880Z,41.00
2018-07-02T14:27:48.623Z,41.40
2018-07-02T14:31:36.694Z,42.50
2018-07-02T14:34:06.585Z,42.30
2018-07-02T14:36:35.210Z,41.10
2018-07-02T14:39:06.465Z,41.00
2018-07-02T14:41:37.491Z,41.40
2018-07-02T14:44:52.955Z,42.60
2018-07-02T14:47:39.057Z,41.40
2018-07-02T14:50:11.609Z,41.00
2018-07-02T14:54:55.532Z,41.40
2018-07-02T14:57:49.449Z,43.10
2018-07-02T15:00:29.523Z,41.50
2018-07-02T15:03:16.527Z,42.40
2018-07-02T15:05:52.151Z,43.00
2018-07-02T15:08:29.999Z,42.20
2018-07-02T15:11:08.078Z,42.70
2018-07-02T15:16:45.508Z,41.60
2018-07-02T15:25:51.917Z,43.40
2018-07-02T15:28:34.122Z,41.80
2018-07-02T15:31:16.449Z,41.90
2018-07-02T15:36:42.924Z,41.90
2018-07-02T15:39:16.082Z,42.60
2018-07-02T15:44:16.505Z,41.70
2018-07-02T15:46:46.273Z,42.30
2018-07-02T15:49:22.434Z,42.70
2018-07-02T15:52:27.292Z,43.20
2018-07-02T15:54:57.754Z,42.30
2018-07-02T15:57:28.382Z,42.30
2018-07-02T16:00:06.972Z,41.70
2018-07-02T16:02:55.747Z,43.10
2018-07-02T16:05:25.944Z,42.40
2018-07-02T16:07:59.979Z,43.30
2018-07-02T16:10:45.401Z,44.30
2018-07-02T16:13:59.142Z,44.70
2018-07-02T16:16:31.803Z,44.60
2018-07-02T16:19:21.270Z,43.50
2018-07-02T16:21:50.794Z,42.80
2018-07-02T16:24:20.584Z,44.80
2018-07-02T16:26:56.565Z,44.10
2018-07-02T16:29:49.507Z,44.60
2018-07-02T16:32:21.808Z,44.30
2018-07-02T16:35:01.315Z,44.80
2018-07-02T16:37:31.233Z,46.10
2018-07-02T16:40:01.560Z,45.60
2018-07-02T16:43:06.672Z,47.00
2018-07-02T16:45:34.858Z,46.00
2018-07-02T16:48:04.342Z,45.70
2018-07-02T16:50:35.852Z,45.20
2018-07-02T16:53:06.018Z,45.60
2018-07-02T16:55:49.495Z,45.20
2018-07-02T16:58:19.360Z,46.10
2018-07-02T17:00:56.288Z,45.80
2018-07-02T17:03:37.871Z,46.10
2018-07-02T17:06:36.288Z,45.30
2018-07-02T17:11:41.777Z,45.90
2018-07-02T17:14:12.118Z,45.50
2018-07-02T17:16:50.047Z,44.90
2018-07-02T17:22:56.409Z,45.30
2018-07-02T17:46:26.026Z,43.80
2018-07-02T17:48:53.468Z,44.20
2018-07-02T17:51:20.911Z,43.90
2018-07-02T17:53:48.381Z,44.30
2018-07-02T17:58:43.200Z,44.80
2018-07-02T18:01:10.671Z,44.30
2018-07-02T18:03:38.079Z,44.50
2018-07-02T18:06:05.592Z,44.50
2018-07-02T18:08:33.045Z,44.50
2018-07-02T18:11:00.472Z,44.70
2018-07-02T18:15:55.285Z,46.00
2018-07-02T18:18:22.749Z,46.60
2018-07-02T18:20:52.396Z,47.00
2018-07-02T18:23:42.716Z,47.60
2018-07-02T18:29:07.276Z,48.20
2018-07-02T18:31:39.446Z,48.90
2018-07-02T18:34:12.690Z,49.70
2018-07-02T18:36:48.874Z,50.00
2018-07-02T18:39:26.287Z,50.30
2018-07-02T18:41:57.765Z,51.20
2018-07-02T18:45:39.111Z,51.40
2018-07-02T18:48:08.927Z,51.90
2018-07-02T18:50:38.383Z,52.40
2018-07-02T18:53:09.580Z,52.10
2018-07-02T18:55:42.516Z,53.20
2018-07-02T18:58:28.963Z,52.30
2018-07-02T19:03:32.275Z,53.20
2018-07-02T19:06:02.233Z,53.60
2018-07-02T19:08:33.618Z,53.80
2018-07-02T19:11:12.032Z,54.10
2018-07-02T19:14:48.728Z,54.40
2018-07-02T19:17:19.022Z,55.00
2018-07-02T19:23:31.041Z,55.90
2018-07-02T19:26:11.817Z,55.60
2018-07-02T19:28:45.598Z,56.00
2018-07-02T19:31:20.200Z,55.70
2018-07-02T19:36:19.699Z,57.00
2018-07-02T19:38:48.602Z,56.50
2018-07-02T19:41:18.084Z,56.90
2018-07-02T19:43:46.974Z,57.20
2018-07-02T19:46:15.685Z,57.10
2018-07-02T19:48:45.375Z,57.50
2018-07-02T19:51:15.392Z,57.50
2018-07-02T19:53:44.102Z,57.50
2018-07-02T19:56:12.760Z,58.60
2018-07-02T19:58:40.930Z,59.10
2018-07-02T20:01:10.200Z,59.60
2018-07-02T20:03:38.373Z,60.90
2018-07-02T20:06:06.941Z,62.60
2018-07-02T20:08:36.167Z,62.20
2018-07-02T20:11:04.832Z,61.80
2018-07-02T20:13:34.187Z,62.30
2018-07-02T20:16:02.901Z,62.50
2018-07-02T20:18:31.574Z,61.50
2018-07-02T20:23:27.768Z,62.10
2018-07-02T20:25:55.517Z,68.40
2018-07-02T20:28:23.039Z,68.40
2018-07-02T20:30:50.696Z,69.40
2018-07-02T20:33:18.165Z,69.70
2018-07-02T20:35:45.622Z,72.20
2018-07-02T20:38:13.092Z,72.10
2018-07-02T20:40:40.558Z,73.30
2018-07-02T20:43:07.990Z,72.60
2018-07-02T20:45:35.373Z,74.30
2018-07-02T20:48:02.870Z,76.20
2018-07-02T20:50:30.354Z,76.60
2018-07-02T20:55:25.149Z,75.70
2018-07-02T20:57:53.072Z,80.20
2018-07-02T21:00:20.490Z,81.60
2018-07-02T21:02:47.978Z,81.50
2018-07-02T21:05:15.389Z,80.60
2018-07-02T21:07:42.825Z,81.10
2018-07-02T21:10:10.304Z,82.20
2018-07-02T21:12:37.729Z,83.70
2018-07-02T21:15:05.750Z,83.30
2018-07-02T21:17:33.161Z,85.60
2018-07-02T21:20:00.602Z,88.00
2018-07-02T21:22:28.033Z,88.70
2018-07-02T21:24:55.425Z,89.70
2018-07-02T21:27:22.886Z,91.00
2018-07-02T21:29:50.395Z,92.30
2018-07-02T21:32:17.800Z,92.80
2018-07-02T21:34:45.216Z,91.20
2018-07-02T21:37:12.845Z,90.90
2018-07-02T21:39:40.265Z,90.80
2018-07-02T21:42:07.774Z,91.60
2018-07-02T21:44:35.129Z,92.10
2018-07-02T21:47:02.572Z,92.40
2018-07-02T21:49:30.006Z,93.20
2018-07-02T21:51:57.453Z,94.50
2018-07-02T21:54:24.893Z,96.20
2018-07-02T21:56:52.638Z,97.40
2018-07-02T21:59:20.053Z,97.70
2018-07-02T22:01:47.523Z,98.90
2018-07-02T22:04:14.954Z,99.60
2018-07-02T22:06:42.369Z,99.90
2018-07-02T22:09:10.793Z,99.90
2018-07-02T22:11:38.257Z,99.90
2018-07-02T22:14:05.696Z,99.90
2018-07-02T22:16:33.138Z,99.90
2018-07-02T22:19:00.564Z,99.90
2018-07-02T22:21:27.967Z,99.90
2018-07-02T22:23:55.389Z,99.90
2018-07-02T22:26:22.837Z,99.90
2018-07-02T22:28:50.232Z,99.90
2018-07-02T22:31:17.669Z,99.90
2018-07-02T22:33:45.061Z,99.90
2018-07-02T22:36:12.511Z,99.90
2018-07-02T22:38:39.949Z,99.90
2018-07-02T22:41:07.396Z,99.90
2018-07-02T22:43:34.823Z,99.90
2018-07-02T22:48:29.626Z,99.90
2018-07-02T22:50:57.025Z,99.90
2018-07-02T22:53:24.445Z,99.90
2018-07-02T22:56:01.415Z,99.90
2018-07-02T22:58:28.875Z,99.90
2018-07-02T23:00:57.200Z,99.90
2018-07-02T23:03:24.609Z,99.90
2018-07-02T23:05:52.038Z,99.90
2018-07-02T23:08:19.594Z,99.90
2018-07-02T23:10:47.366Z,99.90
2018-07-02T23:13:14.797Z,99.90
2018-07-02T23:15:42.209Z,99.90
2018-07-02T23:18:09.620Z,99.90
2018-07-02T23:20:37.030Z,99.90
2018-07-02T23:23:04.563Z,99.90
2018-07-02T23:25:31.980Z,99.90
2018-07-02T23:28:00.667Z,99.90
2018-07-02T23:30:29.216Z,99.90
2018-07-02T23:32:56.671Z,99.90
2018-07-02T23:35:24.106Z,99.90
2018-07-02T23:37:51.997Z,99.90
2018-07-02T23:40:21.102Z,99.90
2018-07-02T23:42:49.270Z,99.90
2018-07-02T23:45:16.724Z,99.90
2018-07-02T23:47:44.149Z,99.90
2018-07-02T23:50:11.845Z,99.90
2018-07-02T23:52:39.666Z,99.90
2018-07-02T23:55:07.094Z,99.90
2018-07-02T23:57:34.502Z,99.90
