createdAt,value
2022-10-04T00:01:45.919Z,73.75
2022-10-04T00:04:24.321Z,73.49
2022-10-04T00:07:12.585Z,73.12
2022-10-04T00:09:49.106Z,73.24
2022-10-04T00:12:26.114Z,73.33
2022-10-04T00:15:01.418Z,73.83
2022-10-04T00:17:36.187Z,73.94
2022-10-04T00:20:47.236Z,73.74
2022-10-04T00:23:50.288Z,74.22
2022-10-04T00:26:25.066Z,74.17
2022-10-04T00:28:53.396Z,74.46
2022-10-04T00:31:27.299Z,74.36
2022-10-04T00:34:04.749Z,74.54
2022-10-04T00:36:49.041Z,74.56
2022-10-04T00:39:42.465Z,74.53
2022-10-04T00:42:29.377Z,74.46
2022-10-04T00:45:08.874Z,74.53
2022-10-04T00:48:11.987Z,75.05
2022-10-04T00:50:47.639Z,75.23
2022-10-04T00:53:39.423Z,75.50
2022-10-04T00:56:27.092Z,75.68
2022-10-04T00:58:55.707Z,76.33
2022-10-04T01:01:30.478Z,75.90
2022-10-04T01:04:06.420Z,75.99
2022-10-04T01:06:37.981Z,76.00
2022-10-04T01:09:09.189Z,75.80
2022-10-04T01:11:47.192Z,76.06
2022-10-04T01:14:27.630Z,76.39
2022-10-04T01:16:55.832Z,76.15
2022-10-04T01:19:24.876Z,76.19
2022-10-04T01:22:05.163Z,76.37
2022-10-04T01:24:44.393Z,76.45
2022-10-04T01:27:45.211Z,76.17
2022-10-04T01:30:16.736Z,76.16
2022-10-04T01:32:45.449Z,76.45
2022-10-04T01:35:16.408Z,76.30
2022-10-04T01:37:44.341Z,76.17
2022-10-04T01:40:13.117Z,76.15
2022-10-04T01:42:42.293Z,76.17
2022-10-04T01:45:20.405Z,76.33
2022-10-04T01:47:56.589Z,76.51
2022-10-04T01:50:36.440Z,76.67
2022-10-04T01:53:30.621Z,77.06
2022-10-04T01:56:30.264Z,77.18
2022-10-04T01:59:04.748Z,77.42
2022-10-04T02:01:48.789Z,77.25
2022-10-04T02:04:35.785Z,76.82
2022-10-04T02:07:12.757Z,76.52
2022-10-04T02:09:45.543Z,76.36
2022-10-04T02:12:19.242Z,76.32
2022-10-04T02:14:53.999Z,76.30
2022-10-04T02:17:38.352Z,76.79
2022-10-04T02:20:14.372Z,76.88
2022-10-04T02:22:43.852Z,77.07
2022-10-04T02:25:13.851Z,76.68
2022-10-04T02:27:42.115Z,77.21
2022-10-04T02:30:13.211Z,76.92
2022-10-04T02:33:00.402Z,77.04
2022-10-04T02:35:53.184Z,77.10
2022-10-04T02:38:29.382Z,77.54
2022-10-04T02:41:13.127Z,76.71
2022-10-04T02:44:10.531Z,77.08
2022-10-04T02:46:51.746Z,77.10
2022-10-04T02:49:34.686Z,77.02
2022-10-04T02:52:06.818Z,77.06
2022-10-04T02:54:57.054Z,77.05
2022-10-04T02:57:25.757Z,77.62
2022-10-04T03:00:21.201Z,77.13
2022-10-04T03:03:16.415Z,76.69
2022-10-04T03:05:47.957Z,76.47
2022-10-04T03:08:16.052Z,76.27
2022-10-04T03:10:44.247Z,76.43
2022-10-04T03:13:16.281Z,76.56
2022-10-04T03:15:45.211Z,76.48
2022-10-04T03:18:15.694Z,76.44
2022-10-04T03:20:46.151Z,76.71
2022-10-04T03:23:17.859Z,76.44
2022-10-04T03:26:20.031Z,76.36
2022-10-04T03:28:48.328Z,76.56
2022-10-04T03:31:17.244Z,76.48
2022-10-04T03:33:46.047Z,76.50
2022-10-04T03:36:18.775Z,76.37
2022-10-04T03:38:49.287Z,76.21
2022-10-04T03:41:17.355Z,76.59
2022-10-04T03:43:58.562Z,76.44
2022-10-04T03:46:38.136Z,76.55
2022-10-04T03:49:09.517Z,76.54
2022-10-04T03:51:46.118Z,76.51
2022-10-04T03:54:19.691Z,76.33
2022-10-04T03:56:48.937Z,76.21
2022-10-04T03:59:19.009Z,76.02
2022-10-04T04:01:51.415Z,76.02
2022-10-04T04:04:37.304Z,75.75
2022-10-04T04:07:13.209Z,76.03
2022-10-04T04:10:26.479Z,76.00
2022-10-04T04:12:58.995Z,76.24
2022-10-04T04:15:33.811Z,76.31
2022-10-04T04:18:08.373Z,76.66
2022-10-04T04:20:39.006Z,76.30
2022-10-04T04:23:16.186Z,76.18
2022-10-04T04:25:48.920Z,76.05
2022-10-04T04:28:22.822Z,75.72
2022-10-04T04:31:02.784Z,75.33
2022-10-04T04:33:38.729Z,75.08
2022-10-04T04:36:11.618Z,74.90
2022-10-04T04:39:18.337Z,74.91
2022-10-04T04:41:50.365Z,74.83
2022-10-04T04:44:20.673Z,74.58
2022-10-04T04:46:48.902Z,74.84
2022-10-04T04:49:19.193Z,74.85
2022-10-04T04:51:51.797Z,74.62
2022-10-04T04:54:26.468Z,74.76
2022-10-04T04:56:57.845Z,75.23
2022-10-04T04:59:28.427Z,74.97
2022-10-04T05:01:56.438Z,74.95
2022-10-04T05:04:27.004Z,74.91
2022-10-04T05:07:03.998Z,74.78
2022-10-04T05:09:37.731Z,74.78
2022-10-04T05:12:18.747Z,74.55
2022-10-04T05:14:50.056Z,74.38
2022-10-04T05:17:25.778Z,74.21
2022-10-04T05:19:59.178Z,74.31
2022-10-04T05:22:29.319Z,74.30
2022-10-04T05:25:03.062Z,74.30
2022-10-04T05:27:38.966Z,74.58
2022-10-04T05:30:14.139Z,74.34
2022-10-04T05:33:02.342Z,74.50
2022-10-04T05:35:39.321Z,74.54
2022-10-04T05:38:29.683Z,74.44
2022-10-04T05:41:06.549Z,74.49
2022-10-04T05:43:47.483Z,74.48
2022-10-04T05:46:21.372Z,74.61
2022-10-04T05:49:06.142Z,74.73
2022-10-04T05:51:54.705Z,74.55
2022-10-04T05:54:29.172Z,74.57
2022-10-04T05:57:22.506Z,74.55
2022-10-04T06:00:12.987Z,74.60
2022-10-04T06:03:08.864Z,74.54
2022-10-04T06:05:56.342Z,74.51
2022-10-04T06:08:45.806Z,74.37
2022-10-04T06:11:28.224Z,74.18
2022-10-04T06:14:31.610Z,74.04
2022-10-04T06:17:15.374Z,73.88
2022-10-04T06:20:18.344Z,73.95
2022-10-04T06:22:48.992Z,73.72
2022-10-04T06:25:39.610Z,73.64
2022-10-04T06:28:22.270Z,73.76
2022-10-04T06:31:18.831Z,73.37
2022-10-04T06:34:31.391Z,73.26
2022-10-04T06:37:20.757Z,73.26
2022-10-04T06:39:54.565Z,73.07
2022-10-04T06:42:37.531Z,72.96
2022-10-04T06:45:28.789Z,72.83
2022-10-04T06:48:27.967Z,72.47
2022-10-04T06:51:01.621Z,72.32
2022-10-04T06:53:44.646Z,72.07
2022-10-04T06:56:41.745Z,72.14
2022-10-04T06:59:15.191Z,71.79
2022-10-04T07:02:00.049Z,71.59
2022-10-04T07:05:07.118Z,71.01
2022-10-04T07:07:51.462Z,71.09
2022-10-04T07:11:03.895Z,71.26
2022-10-04T07:13:42.729Z,71.04
2022-10-04T07:16:34.954Z,70.87
2022-10-04T07:19:24.792Z,70.55
2022-10-04T07:21:56.060Z,70.71
2022-10-04T07:24:59.479Z,70.14
2022-10-04T07:28:14.935Z,69.78
2022-10-04T07:31:28.666Z,69.62
2022-10-04T07:34:03.665Z,69.49
2022-10-04T07:36:57.132Z,69.14
2022-10-04T07:40:09.434Z,69.17
2022-10-04T07:43:06.394Z,68.88
2022-10-04T07:45:44.805Z,70.18
2022-10-04T07:48:16.998Z,71.36
2022-10-04T07:51:04.030Z,72.14
2022-10-04T07:53:45.380Z,69.45
2022-10-04T07:56:27.164Z,67.46
2022-10-04T07:59:30.657Z,67.70
2022-10-04T08:02:51.624Z,66.21
2022-10-04T08:05:23.668Z,66.91
2022-10-04T08:08:24.202Z,65.55
2022-10-04T08:11:28.884Z,65.42
2022-10-04T08:14:45.979Z,64.65
2022-10-04T08:17:47.201Z,64.80
2022-10-04T08:20:24.426Z,64.03
2022-10-04T08:23:20.817Z,64.38
2022-10-04T08:40:47.758Z,60.41
2022-10-04T08:44:02.964Z,59.91
2022-10-04T08:47:06.526Z,59.45
2022-10-04T08:49:47.484Z,59.34
2022-10-04T08:52:28.288Z,59.48
2022-10-04T08:55:35.519Z,58.98
2022-10-04T08:58:27.806Z,58.67
2022-10-04T09:01:28.775Z,59.37
2022-10-04T09:04:34.763Z,59.42
2022-10-04T09:07:26.406Z,57.10
2022-10-04T09:10:25.107Z,56.54
2022-10-04T09:13:36.127Z,55.93
2022-10-04T09:16:19.217Z,55.59
2022-10-04T09:19:25.652Z,54.57
2022-10-04T09:22:13.270Z,55.55
2022-10-04T09:25:17.456Z,55.21
2022-10-04T09:28:12.095Z,54.95
2022-10-04T09:30:57.885Z,55.65
2022-10-04T09:33:41.890Z,55.26
2022-10-04T09:36:21.421Z,56.01
2022-10-04T09:39:30.278Z,55.48
2022-10-04T09:42:26.609Z,54.53
2022-10-04T09:45:12.608Z,54.56
2022-10-04T09:47:53.775Z,54.31
2022-10-04T09:50:45.993Z,55.10
2022-10-04T09:53:22.393Z,55.67
2022-10-04T09:56:04.646Z,55.06
2022-10-04T09:58:48.823Z,55.78
2022-10-04T10:01:46.921Z,54.76
2022-10-04T10:05:00.584Z,55.00
2022-10-04T10:08:09.671Z,52.88
2022-10-04T10:12:02.846Z,53.82
2022-10-04T10:14:45.341Z,53.99
2022-10-04T10:17:36.861Z,53.86
2022-10-04T10:20:23.968Z,52.80
2022-10-04T10:26:24.783Z,53.04
2022-10-04T10:41:19.653Z,50.90
2022-10-04T10:44:20.830Z,50.97
2022-10-04T10:47:06.954Z,51.27
2022-10-04T10:49:54.122Z,50.45
2022-10-04T10:52:34.152Z,51.09
2022-10-04T10:55:27.215Z,48.37
2022-10-04T10:58:14.665Z,50.45
2022-10-04T11:01:02.735Z,48.90
2022-10-04T11:04:04.795Z,50.40
2022-10-04T11:06:49.031Z,49.00
2022-10-04T11:09:30.506Z,49.16
2022-10-04T11:12:23.836Z,49.41
2022-10-04T11:15:28.639Z,48.27
2022-10-04T11:18:43.942Z,49.16
2022-10-04T11:21:51.301Z,47.88
2022-10-04T11:25:17.461Z,46.42
2022-10-04T11:32:10.373Z,47.13
2022-10-04T11:35:01.776Z,47.06
2022-10-04T11:37:54.122Z,48.40
2022-10-04T11:40:36.307Z,48.32
2022-10-04T11:43:47.358Z,46.54
2022-10-04T11:46:48.711Z,48.82
2022-10-04T11:49:54.846Z,48.33
2022-10-04T11:52:49.960Z,48.07
2022-10-04T11:55:54.495Z,49.58
2022-10-04T11:58:46.523Z,48.67
2022-10-04T12:01:38.966Z,49.69
2022-10-04T12:04:38.574Z,49.11
2022-10-04T12:07:27.363Z,50.18
2022-10-04T12:10:30.451Z,48.83
2022-10-04T12:13:39.093Z,48.95
2022-10-04T12:16:27.825Z,50.23
2022-10-04T12:19:46.015Z,50.35
2022-10-04T12:22:45.979Z,50.30
2022-10-04T12:25:56.641Z,49.43
2022-10-04T12:28:40.346Z,49.96
2022-10-04T12:40:25.656Z,49.05
2022-10-04T12:43:35.082Z,49.48
2022-10-04T12:46:31.408Z,49.27
2022-10-04T12:49:54.731Z,48.92
2022-10-04T12:52:58.423Z,49.27
2022-10-04T12:56:08.874Z,50.12
2022-10-04T12:59:12.259Z,49.68
2022-10-04T13:01:48.998Z,50.77
2022-10-04T13:04:39.633Z,50.38
2022-10-04T13:07:37.162Z,49.33
2022-10-04T13:10:40.607Z,49.77
2022-10-04T13:14:05.363Z,49.35
2022-10-04T13:23:34.597Z,50.19
2022-10-04T13:29:45.438Z,51.71
2022-10-04T13:32:19.477Z,52.71
2022-10-04T13:35:25.967Z,52.01
2022-10-04T13:38:31.695Z,54.85
2022-10-04T13:41:03.123Z,54.38
2022-10-04T13:43:58.743Z,53.20
2022-10-04T13:46:40.492Z,53.27
2022-10-04T13:49:36.689Z,53.49
2022-10-04T13:52:42.621Z,53.81
2022-10-04T13:55:53.899Z,54.40
2022-10-04T13:58:47.290Z,54.09
2022-10-04T14:01:30.345Z,54.15
2022-10-04T14:04:06.852Z,55.42
2022-10-04T14:07:09.484Z,54.14
2022-10-04T14:10:13.902Z,56.24
2022-10-04T14:13:00.044Z,55.25
2022-10-04T14:15:55.717Z,57.02
2022-10-04T14:18:55.531Z,58.28
2022-10-04T14:21:36.436Z,58.43
2022-10-04T14:24:11.170Z,57.78
2022-10-04T14:27:10.024Z,57.44
2022-10-04T14:29:46.419Z,57.49
2022-10-04T14:32:31.374Z,58.43
2022-10-04T14:35:10.962Z,58.86
2022-10-04T14:38:14.791Z,58.83
2022-10-04T14:41:07.656Z,60.11
2022-10-04T14:44:00.129Z,60.29
2022-10-04T14:46:56.512Z,60.21
2022-10-04T14:49:37.022Z,59.84
2022-10-04T14:52:22.455Z,59.95
2022-10-04T14:55:08.297Z,59.38
2022-10-04T14:58:02.954Z,59.75
2022-10-04T15:01:14.899Z,59.98
2022-10-04T15:04:20.234Z,59.42
2022-10-04T15:07:03.176Z,59.13
2022-10-04T15:10:14.948Z,58.98
2022-10-04T15:16:01.064Z,59.45
2022-10-04T15:18:53.530Z,59.79
2022-10-04T15:21:36.530Z,60.27
2022-10-04T15:24:19.435Z,59.55
2022-10-04T15:27:22.286Z,59.26
2022-10-04T15:30:08.627Z,59.62
2022-10-04T15:32:37.291Z,59.80
2022-10-04T15:35:22.991Z,59.40
2022-10-04T15:37:51.206Z,59.34
2022-10-04T15:40:25.601Z,58.90
2022-10-04T15:43:14.106Z,59.15
2022-10-04T15:46:19.673Z,59.03
2022-10-04T15:49:37.562Z,58.92
2022-10-04T15:52:18.616Z,58.91
2022-10-04T15:55:08.380Z,58.93
2022-10-04T15:57:36.146Z,59.17
2022-10-04T16:00:23.267Z,59.57
2022-10-04T16:03:11.218Z,59.34
2022-10-04T16:05:43.591Z,59.12
2022-10-04T16:09:02.640Z,58.82
2022-10-04T16:11:51.285Z,58.71
2022-10-04T16:14:27.861Z,59.01
2022-10-04T16:17:14.179Z,59.67
2022-10-04T16:20:16.833Z,59.53
2022-10-04T16:23:24.416Z,59.33
2022-10-04T16:25:56.220Z,58.99
2022-10-04T16:28:23.853Z,59.07
2022-10-04T16:31:20.386Z,58.82
2022-10-04T16:34:08.537Z,59.16
2022-10-04T16:36:52.869Z,58.67
2022-10-04T16:40:07.221Z,58.83
2022-10-04T16:42:57.742Z,58.92
2022-10-04T16:45:31.318Z,59.13
2022-10-04T16:48:07.486Z,58.92
2022-10-04T16:50:54.177Z,59.31
2022-10-04T16:53:51.094Z,59.13
2022-10-04T16:56:26.170Z,59.77
2022-10-04T16:59:09.814Z,60.03
2022-10-04T17:02:11.465Z,60.40
2022-10-04T17:04:41.921Z,60.63
2022-10-04T17:07:34.271Z,61.16
2022-10-04T17:10:21.538Z,61.61
2022-10-04T17:13:16.507Z,61.55
2022-10-04T17:16:04.604Z,61.79
2022-10-04T17:18:52.163Z,62.11
2022-10-04T17:21:23.117Z,62.11
2022-10-04T17:24:05.236Z,62.41
2022-10-04T17:26:47.938Z,62.43
2022-10-04T17:29:28.460Z,62.16
2022-10-04T17:32:26.171Z,62.67
2022-10-04T17:35:35.342Z,62.59
2022-10-04T17:38:11.196Z,62.89
2022-10-04T17:41:03.284Z,62.96
2022-10-04T17:43:42.300Z,62.78
2022-10-04T17:46:16.971Z,63.29
2022-10-04T17:49:09.050Z,63.54
2022-10-04T17:51:59.317Z,63.60
2022-10-04T17:55:02.454Z,63.75
2022-10-04T17:57:41.468Z,63.62
2022-10-04T18:00:18.550Z,63.58
2022-10-04T18:03:10.375Z,64.02
2022-10-04T18:05:46.482Z,64.03
2022-10-04T18:08:32.576Z,64.22
2022-10-04T18:11:25.057Z,64.14
2022-10-04T18:14:23.663Z,64.65
2022-10-04T18:16:56.661Z,64.34
2022-10-04T18:20:18.118Z,64.38
2022-10-04T18:22:57.351Z,64.75
2022-10-04T18:25:51.711Z,64.82
2022-10-04T18:28:23.023Z,64.68
2022-10-04T18:30:51.657Z,64.49
2022-10-04T18:33:26.681Z,64.53
2022-10-04T18:36:13.879Z,64.61
2022-10-04T18:38:45.057Z,64.53
2022-10-04T18:41:20.732Z,64.44
2022-10-04T18:44:05.581Z,64.59
2022-10-04T18:46:50.286Z,64.25
2022-10-04T18:49:37.004Z,64.68
2022-10-04T18:52:11.330Z,64.54
2022-10-04T18:54:57.433Z,64.56
2022-10-04T18:58:06.617Z,64.24
2022-10-04T19:01:04.403Z,64.54
2022-10-04T19:03:54.025Z,64.34
2022-10-04T19:06:34.585Z,64.16
2022-10-04T19:09:39.801Z,63.99
2022-10-04T19:12:22.011Z,64.32
2022-10-04T19:15:19.057Z,64.34
2022-10-04T19:17:53.275Z,64.42
2022-10-04T19:21:10.756Z,64.16
2022-10-04T19:23:39.602Z,64.47
2022-10-04T19:26:32.009Z,64.28
2022-10-04T19:29:07.397Z,64.39
2022-10-04T19:31:58.381Z,64.12
2022-10-04T19:34:47.771Z,63.90
2022-10-04T19:37:32.073Z,63.87
2022-10-04T19:40:23.031Z,64.24
2022-10-04T19:42:59.736Z,63.90
2022-10-04T19:45:36.116Z,64.30
2022-10-04T19:48:32.675Z,64.46
2022-10-04T19:51:35.821Z,64.33
2022-10-04T19:54:44.425Z,64.62
2022-10-04T19:57:17.307Z,64.58
2022-10-04T19:59:50.036Z,64.92
2022-10-04T20:02:23.003Z,64.65
2022-10-04T20:04:59.004Z,65.07
2022-10-04T20:07:31.144Z,65.18
2022-10-04T20:10:24.269Z,65.05
2022-10-04T20:13:27.128Z,65.23
2022-10-04T20:16:04.873Z,64.99
2022-10-04T20:18:42.695Z,65.14
2022-10-04T20:21:26.660Z,65.34
2022-10-04T20:23:59.734Z,65.43
2022-10-04T20:27:08.590Z,65.07
2022-10-04T20:29:39.448Z,65.55
2022-10-04T20:32:37.409Z,65.53
2022-10-04T20:35:22.508Z,65.71
2022-10-04T20:38:07.874Z,65.78
2022-10-04T20:40:46.317Z,65.56
2022-10-04T20:43:20.765Z,65.95
2022-10-04T20:45:58.735Z,65.94
2022-10-04T20:48:34.763Z,66.19
2022-10-04T20:51:10.002Z,66.38
2022-10-04T20:53:53.776Z,66.38
2022-10-04T20:56:27.715Z,66.44
2022-10-04T20:59:05.921Z,66.31
2022-10-04T21:01:36.267Z,66.14
2022-10-04T21:04:21.524Z,66.31
2022-10-04T21:07:08.092Z,66.24
2022-10-04T21:09:42.310Z,66.46
2022-10-04T21:12:37.780Z,66.48
2022-10-04T21:15:20.137Z,66.62
2022-10-04T21:18:04.716Z,66.84
2022-10-04T21:20:51.478Z,66.60
2022-10-04T21:23:39.581Z,67.10
2022-10-04T21:26:26.996Z,67.06
2022-10-04T21:29:10.611Z,67.06
2022-10-04T21:31:47.357Z,67.09
2022-10-04T21:34:34.604Z,67.09
2022-10-04T21:37:03.453Z,66.68
2022-10-04T21:39:31.450Z,67.05
2022-10-04T21:42:06.172Z,67.30
2022-10-04T21:44:40.021Z,67.33
2022-10-04T21:47:13.947Z,67.57
2022-10-04T21:49:43.903Z,67.44
2022-10-04T21:52:11.576Z,67.63
2022-10-04T21:54:39.277Z,67.12
2022-10-04T21:57:06.892Z,67.19
2022-10-04T21:59:34.886Z,67.48
2022-10-04T22:02:02.758Z,67.75
2022-10-04T22:04:32.030Z,67.63
2022-10-04T22:07:04.409Z,67.35
2022-10-04T22:09:33.491Z,67.84
2022-10-04T22:12:01.081Z,68.03
2022-10-04T22:14:28.485Z,68.00
2022-10-04T22:17:01.418Z,67.75
2022-10-04T22:19:29.030Z,67.85
2022-10-04T22:21:57.111Z,67.57
2022-10-04T22:24:24.980Z,67.88
2022-10-04T22:26:52.184Z,67.77
2022-10-04T22:29:20.066Z,68.17
2022-10-04T22:31:51.352Z,67.99
2022-10-04T22:34:23.224Z,67.93
2022-10-04T22:36:56.304Z,68.71
2022-10-04T22:39:26.187Z,68.57
2022-10-04T22:41:59.649Z,68.86
2022-10-04T22:44:33.979Z,69.05
2022-10-04T22:47:02.879Z,68.95
2022-10-04T22:49:34.548Z,68.78
2022-10-04T22:52:07.003Z,68.74
2022-10-04T22:54:36.315Z,69.00
2022-10-04T22:57:04.219Z,68.70
2022-10-04T22:59:39.357Z,68.89
2022-10-04T23:02:15.149Z,69.34
2022-10-04T23:04:51.686Z,69.28
2022-10-04T23:07:23.897Z,69.32
2022-10-04T23:09:51.663Z,69.54
2022-10-04T23:12:19.013Z,69.37
2022-10-04T23:14:46.921Z,69.34
2022-10-04T23:17:26.931Z,69.79
2022-10-04T23:19:59.161Z,69.73
2022-10-04T23:22:29.541Z,69.62
2022-10-04T23:24:58.638Z,69.89
2022-10-04T23:27:27.678Z,69.86
2022-10-04T23:30:03.908Z,69.70
2022-10-04T23:32:33.533Z,69.73
2022-10-04T23:35:04.429Z,69.92
2022-10-04T23:37:33.382Z,69.52
2022-10-04T23:40:01.832Z,69.50
2022-10-04T23:42:33.902Z,69.61
2022-10-04T23:45:02.877Z,69.60
2022-10-04T23:47:36.419Z,69.65
2022-10-04T23:50:24.931Z,69.54
2022-10-04T23:52:57.945Z,69.78
2022-10-04T23:55:39.032Z,69.67
2022-10-04T23:58:15.491Z,69.60
