createdAt,value
2018-07-17T00:03:31.024Z,13.57
2018-07-17T00:08:27.791Z,13.03
2018-07-17T00:13:24.748Z,13.60
2018-07-17T00:18:21.727Z,13.13
2018-07-17T00:23:18.971Z,13.50
2018-07-17T00:28:15.669Z,13.23
2018-07-17T00:33:12.601Z,13.67
2018-07-17T00:38:09.570Z,13.77
2018-07-17T00:43:06.374Z,13.33
2018-07-17T00:48:04.311Z,13.53
2018-07-17T00:53:01.030Z,13.00
2018-07-17T00:57:58.120Z,12.27
2018-07-17T01:03:01.055Z,12.50
2018-07-17T01:08:03.615Z,12.77
2018-07-17T01:12:59.823Z,12.90
2018-07-17T01:17:57.045Z,13.87
2018-07-17T01:22:53.731Z,13.13
2018-07-17T01:27:50.894Z,16.87
2018-07-17T01:32:47.582Z,14.70
2018-07-17T01:37:44.611Z,17.67
2018-07-17T01:42:41.291Z,15.63
2018-07-17T01:47:38.200Z,22.07
2018-07-17T01:52:35.788Z,16.53
2018-07-17T01:57:32.840Z,15.63
2018-07-17T02:02:29.579Z,17.20
2018-07-17T02:07:26.676Z,15.63
2018-07-17T02:12:23.384Z,14.30
2018-07-17T02:17:20.284Z,14.27
2018-07-17T02:22:17.378Z,13.80
2018-07-17T02:27:14.416Z,14.20
2018-07-17T02:32:11.116Z,13.37
2018-07-17T02:37:08.348Z,14.33
2018-07-17T02:42:05.696Z,15.80
2018-07-17T02:47:02.473Z,14.40
2018-07-17T02:52:00.875Z,14.07
2018-07-17T02:56:58.646Z,14.57
2018-07-17T03:01:56.105Z,15.77
2018-07-17T03:06:53.223Z,17.00
2018-07-17T03:11:49.939Z,16.07
2018-07-17T03:16:46.895Z,15.43
2018-07-17T03:21:43.631Z,15.90
2018-07-17T03:26:40.738Z,14.40
2018-07-17T03:31:37.459Z,15.87
2018-07-17T03:36:34.556Z,16.33
2018-07-17T03:41:31.139Z,15.03
2018-07-17T03:50:27.755Z,15.80
2018-07-17T03:55:24.763Z,16.50
2018-07-17T04:00:22.071Z,15.27
2018-07-17T04:05:19.073Z,15.37
2018-07-17T04:10:15.933Z,15.93
2018-07-17T04:15:12.629Z,15.57
2018-07-17T04:20:09.711Z,14.90
2018-07-17T04:25:06.452Z,15.30
2018-07-17T04:30:03.894Z,14.43
2018-07-17T04:35:00.861Z,17.33
2018-07-17T04:39:57.921Z,13.80
2018-07-17T04:44:54.610Z,17.67
2018-07-17T04:49:51.539Z,16.93
2018-07-17T04:54:48.597Z,14.20
2018-07-17T04:59:45.864Z,15.70
2018-07-17T05:04:43.135Z,16.90
2018-07-17T05:09:39.860Z,18.70
2018-07-17T05:14:36.775Z,17.80
2018-07-17T05:19:33.497Z,18.10
2018-07-17T05:24:30.421Z,19.10
2018-07-17T05:29:27.301Z,19.53
2018-07-17T05:34:24.392Z,19.60
2018-07-17T05:39:21.151Z,19.23
2018-07-17T05:44:18.331Z,19.33
2018-07-17T05:49:14.987Z,17.47
2018-07-17T05:54:11.947Z,17.03
2018-07-17T05:59:08.914Z,16.40
2018-07-17T06:04:06.096Z,15.23
2018-07-17T06:09:05.090Z,18.30
2018-07-17T06:14:02.063Z,15.47
2018-07-17T06:18:59.163Z,15.73
2018-07-17T06:23:56.084Z,16.80
2018-07-17T06:28:52.933Z,15.70
2018-07-17T06:33:50.101Z,14.57
2018-07-17T06:38:46.840Z,14.40
2018-07-17T06:43:43.774Z,15.07
2018-07-17T06:48:40.898Z,16.70
2018-07-17T06:53:37.582Z,15.03
2018-07-17T06:58:34.514Z,13.23
2018-07-17T07:03:31.243Z,14.10
2018-07-17T07:08:27.817Z,13.60
2018-07-17T07:13:24.767Z,12.93
2018-07-17T07:18:21.481Z,13.80
2018-07-17T07:23:18.440Z,14.20
2018-07-17T07:28:15.129Z,15.13
2018-07-17T07:33:12.126Z,11.35
2018-07-17T07:38:08.817Z,8.85
2018-07-17T07:43:05.751Z,9.43
2018-07-17T07:48:02.486Z,10.20
2018-07-17T07:52:59.474Z,9.60
2018-07-17T07:57:56.441Z,9.68
2018-07-17T08:02:53.191Z,8.00
2018-07-17T08:07:50.141Z,7.53
2018-07-17T08:12:47.103Z,6.20
2018-07-17T08:17:43.909Z,8.83
2018-07-17T08:22:40.831Z,9.33
2018-07-17T08:27:37.784Z,7.22
2018-07-17T08:32:34.472Z,7.75
2018-07-17T08:37:31.635Z,7.97
2018-07-17T08:42:28.370Z,4.72
2018-07-17T08:47:25.537Z,5.35
2018-07-17T08:52:23.403Z,4.62
2018-07-17T08:57:20.377Z,8.93
2018-07-17T09:02:17.202Z,5.28
2018-07-17T09:07:14.527Z,10.05
2018-07-17T09:12:11.460Z,6.67
2018-07-17T09:17:08.539Z,5.03
2018-07-17T09:22:06.123Z,5.30
2018-07-17T09:27:03.168Z,4.33
2018-07-17T09:31:59.907Z,3.60
2018-07-17T09:36:57.017Z,44.03
2018-07-17T09:41:54.284Z,7.75
2018-07-17T09:46:51.018Z,3.35
2018-07-17T09:51:47.947Z,10.82
2018-07-17T09:56:44.683Z,3.75
2018-07-17T10:01:47.255Z,4.87
2018-07-17T10:06:44.171Z,6.30
2018-07-17T10:11:41.253Z,3.67
2018-07-17T10:16:38.279Z,5.10
2018-07-17T10:21:35.494Z,4.22
2018-07-17T10:31:44.174Z,3.62
2018-07-17T10:37:03.352Z,7.37
2018-07-17T10:42:04.210Z,3.60
2018-07-17T10:53:20.314Z,3.35
2018-07-17T10:58:25.081Z,2.95
2018-07-17T11:04:14.515Z,3.10
2018-07-17T11:09:20.722Z,6.15
2018-07-17T11:14:18.548Z,3.00
2018-07-17T11:19:15.363Z,4.92
2018-07-17T11:24:12.110Z,3.35
2018-07-17T11:29:08.803Z,3.80
2018-07-17T11:34:05.862Z,5.20
2018-07-17T11:39:02.931Z,3.75
2018-07-17T11:43:59.823Z,3.55
2018-07-17T11:48:56.767Z,6.17
2018-07-17T11:53:53.508Z,4.45
2018-07-17T11:58:50.483Z,6.00
2018-07-17T12:03:47.193Z,3.55
2018-07-17T12:08:44.222Z,3.25
2018-07-17T12:13:41.162Z,4.10
2018-07-17T12:18:38.014Z,2.35
2018-07-17T12:23:34.916Z,5.33
2018-07-17T12:28:31.643Z,3.37
2018-07-17T12:33:28.519Z,2.37
2018-07-17T12:38:25.241Z,4.37
2018-07-17T12:43:22.344Z,8.50
2018-07-17T12:48:19.317Z,2.47
2018-07-17T12:53:16.023Z,3.40
2018-07-17T12:58:12.931Z,2.90
2018-07-17T13:03:09.621Z,3.42
2018-07-17T13:08:06.619Z,5.83
2018-07-17T13:13:03.383Z,4.05
2018-07-17T13:18:01.572Z,3.20
2018-07-17T13:22:58.716Z,4.70
2018-07-17T13:27:55.489Z,2.40
2018-07-17T13:32:52.415Z,6.83
2018-07-17T13:37:49.659Z,2.30
2018-07-17T13:42:46.400Z,4.42
2018-07-17T13:47:43.317Z,2.83
2018-07-17T13:52:40.033Z,4.78
2018-07-17T13:57:36.906Z,2.22
2018-07-17T14:02:33.890Z,2.22
2018-07-17T14:07:30.629Z,2.27
2018-07-17T14:12:27.562Z,3.05
2018-07-17T14:17:24.371Z,3.33
2018-07-17T14:22:21.505Z,4.83
2018-07-17T14:27:18.219Z,5.08
2018-07-17T14:32:14.981Z,3.05
2018-07-17T14:37:11.719Z,2.25
2018-07-17T14:42:08.764Z,2.87
2018-07-17T14:47:05.480Z,8.10
2018-07-17T14:52:02.358Z,4.10
2018-07-17T14:56:59.201Z,5.10
2018-07-17T15:01:55.990Z,3.00
2018-07-17T15:06:52.936Z,2.60
2018-07-17T15:11:49.821Z,6.15
2018-07-17T15:16:46.677Z,5.80
2018-07-17T15:21:43.463Z,2.75
2018-07-17T15:26:40.637Z,9.83
2018-07-17T15:31:37.269Z,3.17
2018-07-17T15:36:34.509Z,2.33
2018-07-17T15:41:31.305Z,2.70
2018-07-17T15:46:28.253Z,5.03
2018-07-17T15:51:24.987Z,2.75
2018-07-17T15:56:21.947Z,3.60
2018-07-17T16:01:18.707Z,3.00
2018-07-17T16:06:15.636Z,3.10
2018-07-17T16:11:12.697Z,5.62
2018-07-17T16:16:09.425Z,4.05
2018-07-17T16:21:06.503Z,3.27
2018-07-17T16:26:03.538Z,3.40
2018-07-17T16:31:00.809Z,4.40
2018-07-17T16:35:57.703Z,3.25
2018-07-17T16:40:54.592Z,3.20
2018-07-17T16:45:51.456Z,5.03
2018-07-17T16:50:48.430Z,2.75
2018-07-17T16:55:45.193Z,5.65
2018-07-17T17:00:42.281Z,3.62
2018-07-17T17:05:39.000Z,5.60
2018-07-17T17:10:35.974Z,5.97
2018-07-17T17:15:32.804Z,4.12
2018-07-17T17:20:29.681Z,5.70
2018-07-17T17:25:26.671Z,3.70
2018-07-17T17:30:23.368Z,4.40
2018-07-17T17:35:20.423Z,10.00
2018-07-17T17:40:17.419Z,5.75
2018-07-17T17:45:14.123Z,9.30
2018-07-17T17:50:10.991Z,9.48
2018-07-17T17:55:07.873Z,4.75
2018-07-17T18:00:05.016Z,5.85
2018-07-17T18:05:02.211Z,4.58
2018-07-17T18:09:58.899Z,8.18
2018-07-17T18:14:56.594Z,6.58
2018-07-17T18:19:53.644Z,8.65
2018-07-17T18:24:50.491Z,9.53
2018-07-17T18:29:47.285Z,5.53
2018-07-17T18:34:44.372Z,6.03
2018-07-17T18:39:41.095Z,5.85
2018-07-17T18:44:38.061Z,4.40
2018-07-17T18:49:34.783Z,7.70
2018-07-17T18:54:31.839Z,6.10
2018-07-17T18:59:28.497Z,3.95
2018-07-17T19:04:25.688Z,10.00
2018-07-17T19:09:22.932Z,4.75
2018-07-17T19:14:19.697Z,4.47
2018-07-17T19:19:16.374Z,4.90
2018-07-17T19:24:13.544Z,6.53
2018-07-17T19:29:10.837Z,6.78
2018-07-17T19:34:07.630Z,9.98
2018-07-17T19:39:06.285Z,7.45
2018-07-17T19:44:03.035Z,8.73
2018-07-17T19:49:00.081Z,9.50
2018-07-17T19:53:56.817Z,10.93
2018-07-17T19:58:53.720Z,8.55
2018-07-17T20:03:50.426Z,15.23
2018-07-17T20:08:47.134Z,5.53
2018-07-17T20:13:44.212Z,5.92
2018-07-17T20:18:40.955Z,8.05
2018-07-17T20:23:37.887Z,8.48
2018-07-17T20:28:35.194Z,7.53
2018-07-17T20:33:32.067Z,5.80
2018-07-17T20:38:28.855Z,7.60
2018-07-17T20:43:25.671Z,5.20
2018-07-17T20:48:22.597Z,13.05
2018-07-17T20:53:19.749Z,7.92
2018-07-17T20:58:16.432Z,6.87
2018-07-17T21:03:13.189Z,5.58
2018-07-17T21:08:10.115Z,6.97
2018-07-17T21:13:06.890Z,9.08
2018-07-17T21:18:04.058Z,8.33
2018-07-17T21:23:01.534Z,5.97
2018-07-17T21:27:58.379Z,7.12
2018-07-17T21:32:55.071Z,5.45
2018-07-17T21:37:52.036Z,5.80
2018-07-17T21:42:48.754Z,5.87
2018-07-17T21:47:45.926Z,6.25
2018-07-17T21:52:42.581Z,7.20
2018-07-17T21:57:39.639Z,6.87
2018-07-17T22:02:36.377Z,9.43
2018-07-17T22:07:33.512Z,4.92
2018-07-17T22:12:42.327Z,6.17
2018-07-17T22:17:38.998Z,16.25
2018-07-17T22:22:35.836Z,10.63
2018-07-17T22:27:33.498Z,8.60
2018-07-17T22:32:30.468Z,9.68
2018-07-17T22:37:27.361Z,7.37
2018-07-17T22:42:24.067Z,8.93
2018-07-17T22:47:21.121Z,7.72
2018-07-17T22:52:18.139Z,7.83
2018-07-17T22:57:14.872Z,4.80
2018-07-17T23:02:11.801Z,8.68
2018-07-17T23:07:08.659Z,9.43
2018-07-17T23:12:05.631Z,5.55
2018-07-17T23:17:02.350Z,7.55
2018-07-17T23:21:59.273Z,6.42
2018-07-17T23:26:55.959Z,8.68
2018-07-17T23:31:53.608Z,6.95
2018-07-17T23:36:50.985Z,7.20
2018-07-17T23:41:47.833Z,7.67
2018-07-17T23:46:44.762Z,7.53
2018-07-17T23:51:41.529Z,5.67
2018-07-17T23:56:38.452Z,8.90
