createdAt,value
2017-11-16T00:00:56.644Z,15.80
2017-11-16T00:01:57.933Z,18.43
2017-11-16T00:02:59.224Z,16.30
2017-11-16T00:04:00.516Z,15.23
2017-11-16T00:05:02.574Z,15.23
2017-11-16T00:06:04.890Z,16.37
2017-11-16T00:07:06.181Z,14.40
2017-11-16T00:08:08.225Z,14.37
2017-11-16T00:09:10.285Z,15.67
2017-11-16T00:10:12.340Z,15.23
2017-11-16T00:11:14.938Z,15.20
2017-11-16T00:12:16.226Z,16.33
2017-11-16T00:13:17.519Z,14.50
2017-11-16T00:14:18.821Z,16.20
2017-11-16T00:15:20.859Z,15.57
2017-11-16T00:16:22.438Z,17.93
2017-11-16T00:17:23.720Z,16.10
2017-11-16T00:18:25.004Z,16.67
2017-11-16T00:19:26.296Z,15.77
2017-11-16T00:20:27.598Z,15.73
2017-11-16T00:21:29.169Z,16.40
2017-11-16T00:22:31.197Z,16.07
2017-11-16T00:23:32.485Z,15.03
2017-11-16T00:24:33.772Z,15.37
2017-11-16T00:25:35.081Z,14.10
2017-11-16T00:26:37.157Z,15.73
2017-11-16T00:27:38.457Z,16.33
2017-11-16T00:28:39.748Z,14.70
2017-11-16T00:29:41.054Z,16.03
2017-11-16T00:30:42.336Z,16.17
2017-11-16T00:31:43.956Z,15.90
2017-11-16T00:32:45.240Z,14.73
2017-11-16T00:33:46.536Z,16.60
2017-11-16T00:34:47.841Z,15.80
2017-11-16T00:35:49.869Z,14.70
2017-11-16T00:36:51.987Z,13.87
2017-11-16T00:37:53.286Z,14.77
2017-11-16T00:38:55.317Z,13.53
2017-11-16T00:39:56.609Z,15.23
2017-11-16T00:40:57.895Z,13.37
2017-11-16T00:41:59.473Z,13.53
2017-11-16T00:43:00.759Z,12.27
2017-11-16T00:44:02.053Z,13.63
2017-11-16T00:45:03.353Z,13.87
2017-11-16T00:46:04.641Z,13.27
2017-11-16T00:47:06.238Z,11.63
2017-11-16T00:48:07.518Z,12.17
2017-11-16T00:49:08.815Z,12.87
2017-11-16T00:50:10.119Z,13.90
2017-11-16T00:51:11.429Z,15.03
2017-11-16T00:52:13.897Z,13.20
2017-11-16T00:53:15.180Z,12.83
2017-11-16T00:54:16.487Z,12.27
2017-11-16T00:55:17.780Z,13.63
2017-11-16T00:56:19.809Z,13.00
2017-11-16T00:57:21.398Z,14.00
2017-11-16T00:58:22.676Z,13.63
2017-11-16T00:59:23.961Z,13.83
2017-11-16T01:00:26.004Z,13.47
2017-11-16T01:01:28.037Z,13.07
2017-11-16T01:02:29.614Z,12.87
2017-11-16T01:03:31.661Z,12.77
2017-11-16T01:04:33.677Z,13.77
2017-11-16T01:05:34.958Z,13.87
2017-11-16T01:06:36.992Z,15.03
2017-11-16T01:07:38.890Z,14.97
2017-11-16T01:08:40.188Z,13.53
2017-11-16T01:09:42.213Z,13.93
2017-11-16T01:10:43.509Z,14.57
2017-11-16T01:11:44.821Z,16.03
2017-11-16T01:12:47.222Z,14.93
2017-11-16T01:13:48.534Z,15.27
2017-11-16T01:14:49.837Z,13.00
2017-11-16T01:15:51.128Z,12.77
2017-11-16T01:16:52.407Z,15.07
2017-11-16T01:17:54.012Z,16.70
2017-11-16T01:18:55.301Z,16.80
2017-11-16T01:19:56.598Z,16.67
2017-11-16T01:20:57.894Z,16.53
2017-11-16T01:21:59.905Z,16.40
2017-11-16T01:23:01.566Z,16.93
2017-11-16T01:24:02.910Z,15.57
2017-11-16T01:25:04.199Z,15.73
2017-11-16T01:26:05.500Z,18.30
2017-11-16T01:27:07.545Z,17.70
2017-11-16T01:28:10.018Z,17.23
2017-11-16T01:29:12.043Z,18.07
2017-11-16T01:30:13.341Z,18.80
2017-11-16T01:31:14.656Z,21.23
2017-11-16T01:32:16.696Z,20.80
2017-11-16T01:33:18.282Z,16.90
2017-11-16T01:34:19.601Z,17.47
2017-11-16T01:35:21.637Z,16.30
2017-11-16T01:36:23.669Z,15.97
2017-11-16T01:37:24.981Z,15.43
2017-11-16T01:38:27.069Z,18.03
2017-11-16T01:39:28.372Z,17.30
2017-11-16T01:40:29.729Z,15.10
2017-11-16T01:41:31.022Z,16.00
2017-11-16T01:42:32.352Z,17.87
2017-11-16T01:43:34.701Z,18.53
2017-11-16T01:44:36.729Z,14.43
2017-11-16T01:45:38.037Z,17.20
2017-11-16T01:46:39.328Z,16.53
2017-11-16T01:47:41.376Z,15.93
2017-11-16T01:48:42.716Z,14.07
2017-11-16T01:49:44.014Z,13.47
2017-11-16T01:50:45.320Z,13.77
2017-11-16T01:51:46.612Z,15.10
2017-11-16T01:52:47.912Z,15.10
2017-11-16T01:53:49.481Z,16.97
2017-11-16T01:54:50.799Z,15.60
2017-11-16T01:55:52.132Z,14.00
2017-11-16T01:56:53.440Z,15.77
2017-11-16T01:57:55.464Z,13.83
2017-11-16T01:58:57.088Z,15.33
2017-11-16T01:59:58.410Z,14.47
2017-11-16T02:00:59.734Z,16.87
2017-11-16T02:02:01.045Z,15.97
2017-11-16T02:03:03.092Z,14.90
2017-11-16T02:04:04.785Z,14.13
2017-11-16T02:05:06.124Z,15.67
2017-11-16T02:06:07.433Z,13.67
2017-11-16T02:07:09.463Z,17.30
2017-11-16T02:08:10.773Z,14.60
2017-11-16T02:09:12.397Z,13.13
2017-11-16T02:10:13.732Z,12.40
2017-11-16T02:11:15.027Z,11.97
2017-11-16T02:12:16.345Z,13.03
2017-11-16T02:13:18.377Z,14.60
2017-11-16T02:14:19.760Z,12.47
2017-11-16T02:15:21.064Z,14.10
2017-11-16T02:16:22.359Z,15.83
2017-11-16T02:17:23.706Z,16.13
2017-11-16T02:18:24.988Z,15.90
2017-11-16T02:19:26.604Z,14.47
2017-11-16T02:20:27.925Z,13.03
2017-11-16T02:21:29.997Z,17.10
2017-11-16T02:22:31.321Z,20.03
2017-11-16T02:23:32.666Z,21.63
2017-11-16T02:24:34.265Z,21.33
2017-11-16T02:25:35.593Z,20.63
2017-11-16T02:26:36.922Z,22.33
2017-11-16T02:27:38.258Z,22.50
2017-11-16T02:28:39.581Z,21.63
2017-11-16T02:29:41.261Z,20.17
2017-11-16T02:30:42.602Z,22.70
2017-11-16T02:31:44.673Z,22.00
2017-11-16T02:32:46.745Z,23.27
2017-11-16T02:33:48.077Z,20.07
2017-11-16T02:34:50.439Z,19.70
2017-11-16T02:35:52.501Z,24.20
2017-11-16T02:36:53.836Z,21.43
2017-11-16T02:37:55.173Z,22.93
2017-11-16T02:38:56.509Z,23.00
2017-11-16T02:39:58.115Z,22.37
2017-11-16T02:40:59.436Z,20.40
2017-11-16T02:42:00.745Z,19.13
2017-11-16T02:43:02.078Z,19.47
2017-11-16T02:44:03.419Z,23.20
2017-11-16T02:45:05.025Z,19.47
2017-11-16T02:46:06.360Z,21.93
2017-11-16T02:47:07.709Z,20.23
2017-11-16T02:48:09.868Z,20.23
2017-11-16T02:49:11.945Z,21.20
2017-11-16T02:50:13.577Z,21.07
2017-11-16T02:51:15.641Z,23.10
2017-11-16T02:52:16.986Z,21.10
2017-11-16T02:53:18.296Z,20.03
2017-11-16T02:54:19.608Z,20.83
2017-11-16T02:55:21.326Z,19.60
2017-11-16T02:56:22.653Z,20.20
2017-11-16T02:57:23.975Z,21.23
2017-11-16T02:58:26.042Z,20.37
2017-11-16T02:59:27.381Z,24.67
2017-11-16T03:00:28.989Z,21.83
2017-11-16T03:01:30.345Z,21.10
2017-11-16T03:02:31.688Z,21.47
2017-11-16T03:03:33.756Z,22.40
2017-11-16T03:04:35.077Z,20.43
2017-11-16T03:05:37.413Z,21.40
2017-11-16T03:06:38.722Z,22.33
2017-11-16T03:07:40.041Z,25.23
2017-11-16T03:08:41.357Z,20.60
2017-11-16T03:09:43.402Z,23.50
2017-11-16T03:10:45.729Z,22.20
2017-11-16T03:11:47.034Z,19.87
2017-11-16T03:12:48.348Z,20.13
2017-11-16T03:13:50.437Z,20.17
2017-11-16T03:14:51.728Z,22.07
2017-11-16T03:15:54.136Z,19.70
2017-11-16T03:16:55.474Z,20.17
2017-11-16T03:17:56.790Z,21.50
2017-11-16T03:18:58.103Z,20.57
2017-11-16T03:20:00.152Z,21.37
2017-11-16T03:21:01.476Z,23.50
2017-11-16T03:22:02.804Z,20.47
2017-11-16T03:23:04.112Z,22.37
2017-11-16T03:24:05.403Z,22.53
2017-11-16T03:25:06.732Z,22.30
2017-11-16T03:26:08.077Z,22.93
2017-11-16T03:27:09.412Z,21.63
2017-11-16T03:28:10.734Z,20.93
2017-11-16T03:29:12.068Z,21.67
2017-11-16T03:30:13.377Z,21.23
2017-11-16T03:31:15.234Z,22.93
2017-11-16T03:32:17.287Z,21.83
2017-11-16T03:33:18.580Z,20.93
2017-11-16T03:34:20.638Z,19.50
2017-11-16T03:35:22.704Z,19.87
2017-11-16T03:36:25.297Z,21.30
2017-11-16T03:37:27.358Z,22.17
2017-11-16T03:38:28.668Z,19.53
2017-11-16T03:39:30.728Z,19.43
2017-11-16T03:40:32.041Z,22.53
2017-11-16T03:41:34.477Z,21.90
2017-11-16T03:42:36.543Z,21.60
2017-11-16T03:43:37.869Z,21.47
2017-11-16T03:44:39.197Z,22.27
2017-11-16T03:45:40.510Z,20.33
2017-11-16T03:46:42.060Z,20.90
2017-11-16T03:47:43.352Z,20.00
2017-11-16T03:48:44.713Z,21.43
2017-11-16T03:49:46.762Z,19.67
2017-11-16T03:50:48.828Z,19.60
2017-11-16T03:51:50.437Z,21.33
2017-11-16T03:52:51.769Z,22.47
2017-11-16T03:53:53.060Z,19.30
2017-11-16T03:54:54.365Z,26.27
2017-11-16T03:55:56.394Z,26.60
2017-11-16T03:56:57.981Z,23.50
2017-11-16T03:58:00.021Z,25.33
2017-11-16T03:59:02.049Z,23.87
2017-11-16T04:00:03.376Z,24.33
2017-11-16T04:01:04.682Z,26.03
2017-11-16T04:02:06.261Z,21.80
2017-11-16T04:03:07.545Z,20.80
2017-11-16T04:04:09.566Z,22.67
2017-11-16T04:05:10.863Z,22.10
2017-11-16T04:06:12.156Z,21.63
2017-11-16T04:07:13.744Z,22.77
2017-11-16T04:08:15.048Z,21.30
2017-11-16T04:09:17.123Z,23.67
2017-11-16T04:10:18.460Z,23.43
2017-11-16T04:11:19.778Z,22.37
2017-11-16T04:12:22.146Z,24.57
2017-11-16T04:13:24.191Z,20.57
2017-11-16T04:14:26.248Z,21.83
2017-11-16T04:15:28.320Z,22.63
2017-11-16T04:16:29.653Z,21.50
2017-11-16T04:17:32.016Z,23.80
2017-11-16T04:18:34.118Z,24.63
2017-11-16T04:19:35.417Z,24.53
2017-11-16T04:20:36.745Z,24.57
2017-11-16T04:21:38.838Z,30.20
2017-11-16T04:22:40.192Z,27.43
2017-11-16T04:23:41.520Z,20.13
2017-11-16T04:24:42.826Z,21.43
2017-11-16T04:25:44.149Z,25.30
2017-11-16T04:26:46.222Z,25.43
2017-11-16T04:27:47.724Z,20.40
2017-11-16T04:28:49.054Z,22.33
2017-11-16T04:29:50.345Z,22.67
2017-11-16T04:30:51.654Z,21.63
2017-11-16T04:31:53.706Z,24.53
2017-11-16T04:32:56.316Z,21.53
2017-11-16T04:33:57.644Z,19.47
2017-11-16T04:34:58.938Z,18.93
2017-11-16T04:36:00.240Z,18.07
2017-11-16T04:37:01.565Z,15.43
2017-11-16T04:38:03.173Z,16.40
2017-11-16T04:39:05.208Z,16.90
2017-11-16T04:40:06.511Z,15.67
2017-11-16T04:41:07.796Z,15.27
2017-11-16T04:42:09.085Z,14.73
2017-11-16T04:43:10.933Z,15.90
2017-11-16T04:44:12.244Z,15.30
2017-11-16T04:45:13.548Z,14.90
2017-11-16T04:46:14.840Z,16.77
2017-11-16T04:47:16.129Z,17.23
2017-11-16T04:48:17.778Z,15.00
2017-11-16T04:49:19.076Z,15.67
2017-11-16T04:50:20.361Z,14.47
2017-11-16T04:51:22.380Z,14.63
2017-11-16T04:52:23.670Z,19.03
2017-11-16T04:53:25.335Z,15.70
2017-11-16T04:54:26.641Z,15.73
2017-11-16T04:55:28.678Z,15.90
2017-11-16T04:56:29.969Z,16.80
2017-11-16T04:57:31.624Z,14.90
2017-11-16T04:58:33.057Z,16.83
2017-11-16T04:59:34.340Z,15.63
2017-11-16T05:00:37.133Z,17.13
2017-11-16T05:01:39.177Z,18.03
2017-11-16T05:02:41.230Z,14.27
2017-11-16T05:03:44.540Z,15.43
2017-11-16T05:04:45.845Z,15.83
2017-11-16T05:05:47.177Z,14.30
2017-11-16T05:06:48.474Z,19.30
2017-11-16T05:07:49.792Z,14.87
2017-11-16T05:08:51.393Z,17.07
2017-11-16T05:09:52.700Z,14.20
2017-11-16T05:10:54.004Z,13.73
2017-11-16T05:11:55.337Z,13.43
2017-11-16T05:12:57.414Z,14.43
2017-11-16T05:13:58.991Z,14.03
2017-11-16T05:15:00.305Z,15.87
2017-11-16T05:16:01.599Z,14.97
2017-11-16T05:17:03.648Z,14.50
2017-11-16T05:18:04.942Z,15.57
2017-11-16T05:19:06.579Z,14.23
2017-11-16T05:20:07.915Z,15.47
2017-11-16T05:21:09.253Z,15.57
2017-11-16T05:22:10.557Z,13.03
2017-11-16T05:23:12.677Z,14.10
2017-11-16T05:24:14.316Z,12.53
2017-11-16T05:25:15.654Z,13.83
2017-11-16T05:26:16.997Z,15.43
2017-11-16T05:27:18.333Z,14.07
2017-11-16T05:28:19.658Z,13.13
2017-11-16T05:29:21.033Z,14.53
2017-11-16T05:30:22.358Z,13.43
2017-11-16T05:31:23.673Z,14.47
2017-11-16T05:32:24.957Z,14.57
2017-11-16T05:33:27.022Z,13.17
2017-11-16T05:34:29.411Z,14.60
2017-11-16T05:35:30.737Z,13.37
2017-11-16T05:36:32.054Z,12.93
2017-11-16T05:37:34.137Z,13.20
2017-11-16T05:38:35.468Z,14.60
2017-11-16T05:39:37.085Z,11.63
2017-11-16T05:40:38.409Z,14.60
2017-11-16T05:41:39.730Z,13.57
2017-11-16T05:42:41.049Z,12.27
2017-11-16T05:43:42.356Z,13.47
2017-11-16T05:44:44.673Z,14.40
2017-11-16T05:45:46.697Z,12.40
2017-11-16T05:46:48.033Z,12.23
2017-11-16T05:47:49.327Z,12.20
2017-11-16T05:48:51.365Z,13.47
2017-11-16T05:49:53.028Z,12.87
2017-11-16T05:50:55.130Z,13.53
2017-11-16T05:51:56.432Z,13.63
2017-11-16T05:52:58.505Z,12.47
2017-11-16T05:53:59.827Z,14.73
2017-11-16T05:55:02.222Z,14.27
2017-11-16T05:56:03.558Z,13.60
2017-11-16T05:57:04.890Z,14.10
2017-11-16T05:58:06.213Z,13.60
2017-11-16T05:59:07.498Z,12.73
2017-11-16T06:00:09.092Z,13.57
2017-11-16T06:01:11.164Z,12.37
2017-11-16T06:02:12.497Z,14.97
2017-11-16T06:03:13.800Z,14.80
2017-11-16T06:04:15.095Z,12.23
2017-11-16T06:05:16.721Z,13.43
2017-11-16T06:06:18.053Z,12.93
2017-11-16T06:07:19.358Z,13.27
2017-11-16T06:08:20.662Z,13.63
2017-11-16T06:09:21.996Z,13.00
2017-11-16T06:10:23.332Z,14.77
2017-11-16T06:11:24.777Z,14.73
2017-11-16T06:12:26.089Z,14.73
2017-11-16T06:13:27.381Z,14.90
2017-11-16T06:14:28.672Z,15.87
2017-11-16T06:15:30.214Z,13.33
2017-11-16T06:16:31.532Z,13.93
2017-11-16T06:17:32.822Z,15.30
2017-11-16T06:18:34.885Z,14.77
2017-11-16T06:19:36.172Z,15.47
2017-11-16T06:20:37.837Z,15.00
2017-11-16T06:21:39.159Z,16.17
2017-11-16T06:22:40.489Z,15.63
2017-11-16T06:23:41.777Z,14.97
2017-11-16T06:24:43.062Z,14.87
2017-11-16T06:25:44.663Z,15.03
2017-11-16T06:26:45.959Z,13.90
2017-11-16T06:27:47.257Z,14.90
2017-11-16T06:28:48.563Z,14.67
2017-11-16T06:29:49.861Z,17.33
2017-11-16T06:30:51.181Z,17.40
2017-11-16T06:31:53.229Z,18.23
2017-11-16T06:32:55.253Z,17.83
2017-11-16T06:33:56.542Z,16.00
2017-11-16T06:34:57.832Z,16.53
2017-11-16T06:35:59.181Z,19.70
2017-11-16T06:37:00.480Z,17.70
2017-11-16T06:38:01.790Z,16.73
2017-11-16T06:39:03.153Z,15.40
2017-11-16T06:40:04.517Z,16.47
2017-11-16T06:41:06.142Z,16.77
2017-11-16T06:42:07.462Z,17.77
2017-11-16T06:43:08.743Z,16.70
2017-11-16T06:44:10.033Z,18.50
2017-11-16T06:45:11.356Z,19.33
2017-11-16T06:46:13.952Z,17.03
2017-11-16T06:47:15.248Z,17.20
2017-11-16T06:48:17.277Z,16.43
2017-11-16T06:49:18.588Z,16.70
2017-11-16T06:50:19.945Z,17.93
2017-11-16T06:51:21.258Z,16.10
2017-11-16T06:52:22.560Z,16.80
2017-11-16T06:53:24.604Z,16.83
2017-11-16T06:54:26.653Z,17.53
2017-11-16T06:55:27.955Z,17.37
2017-11-16T06:56:29.526Z,16.63
2017-11-16T06:57:30.812Z,15.67
2017-11-16T06:58:32.094Z,16.67
2017-11-16T06:59:33.398Z,15.40
2017-11-16T07:00:34.726Z,15.13
2017-11-16T07:01:36.292Z,14.93
2017-11-16T07:02:37.561Z,17.10
2017-11-16T07:03:38.855Z,17.97
2017-11-16T07:04:40.148Z,15.03
2017-11-16T07:05:42.145Z,15.70
2017-11-16T07:06:43.777Z,17.33
2017-11-16T07:07:45.055Z,16.00
2017-11-16T07:08:46.339Z,16.67
2017-11-16T07:09:47.608Z,17.40
2017-11-16T07:10:48.867Z,18.63
2017-11-16T07:11:50.427Z,16.63
2017-11-16T07:12:51.727Z,18.13
2017-11-16T07:13:53.009Z,18.47
2017-11-16T07:14:54.278Z,17.60
2017-11-16T07:15:55.562Z,18.50
2017-11-16T07:16:57.119Z,16.80
2017-11-16T07:17:58.383Z,16.43
2017-11-16T07:19:00.401Z,17.57
2017-11-16T07:20:01.683Z,15.97
2017-11-16T07:21:02.960Z,17.17
2017-11-16T07:22:04.315Z,16.93
2017-11-16T07:23:05.578Z,18.00
2017-11-16T07:24:07.619Z,17.83
2017-11-16T07:25:08.894Z,16.60
2017-11-16T07:26:10.179Z,17.17
2017-11-16T07:27:11.729Z,17.00
2017-11-16T07:28:13.006Z,16.70
2017-11-16T07:29:14.286Z,21.30
2017-11-16T07:30:15.590Z,16.87
2017-11-16T07:31:16.883Z,15.50
2017-11-16T07:32:18.458Z,16.43
2017-11-16T07:33:19.731Z,15.47
2017-11-16T07:34:21.014Z,17.57
2017-11-16T07:35:23.045Z,18.17
2017-11-16T07:36:24.351Z,16.17
2017-11-16T07:37:25.979Z,17.23
2017-11-16T07:38:27.290Z,18.97
2017-11-16T07:39:29.343Z,14.90
2017-11-16T07:40:31.401Z,18.53
2017-11-16T07:41:33.438Z,17.83
2017-11-16T07:42:35.017Z,18.23
2017-11-16T07:43:36.331Z,17.83
2017-11-16T07:44:38.367Z,17.90
2017-11-16T07:45:39.675Z,18.03
2017-11-16T07:46:40.979Z,17.77
2017-11-16T07:47:42.338Z,17.13
2017-11-16T07:48:43.673Z,17.80
2017-11-16T07:49:44.982Z,17.27
2017-11-16T07:50:47.104Z,19.17
2017-11-16T07:51:48.409Z,16.90
2017-11-16T07:52:49.994Z,18.57
2017-11-16T07:53:51.321Z,19.57
2017-11-16T07:54:52.637Z,19.87
2017-11-16T07:55:53.968Z,19.33
2017-11-16T07:56:55.278Z,18.37
2017-11-16T07:57:57.542Z,18.17
2017-11-16T07:58:58.824Z,19.63
2017-11-16T08:00:00.107Z,18.40
2017-11-16T08:01:02.127Z,17.73
2017-11-16T08:02:03.391Z,18.23
2017-11-16T08:03:05.787Z,18.30
2017-11-16T08:04:07.062Z,19.20
2017-11-16T08:05:08.335Z,18.93
2017-11-16T08:06:10.365Z,19.07
2017-11-16T08:07:11.650Z,19.00
2017-11-16T08:08:12.950Z,20.77
2017-11-16T08:09:14.222Z,19.10
2017-11-16T08:10:15.491Z,19.47
2017-11-16T08:11:16.771Z,18.73
2017-11-16T08:12:18.807Z,18.43
2017-11-16T08:13:20.390Z,18.30
2017-11-16T08:14:21.679Z,17.93
2017-11-16T08:15:22.950Z,18.23
2017-11-16T08:16:24.974Z,19.10
2017-11-16T08:17:26.269Z,20.93
2017-11-16T08:18:28.100Z,19.00
2017-11-16T08:19:29.369Z,18.77
2017-11-16T08:20:30.646Z,19.10
2017-11-16T08:21:31.930Z,20.20
2017-11-16T08:22:33.203Z,19.47
2017-11-16T08:23:34.765Z,21.03
2017-11-16T08:24:36.777Z,20.50
2017-11-16T08:25:38.086Z,19.60
2017-11-16T08:26:39.358Z,21.87
2017-11-16T08:27:40.651Z,20.03
2017-11-16T08:28:43.024Z,18.57
2017-11-16T08:29:44.330Z,19.57
2017-11-16T08:30:45.609Z,21.43
2017-11-16T08:31:46.879Z,21.47
2017-11-16T08:32:49.637Z,20.70
2017-11-16T08:33:51.221Z,21.53
2017-11-16T08:34:52.522Z,21.00
2017-11-16T08:35:53.839Z,20.47
2017-11-16T08:36:55.139Z,22.77
2017-11-16T08:37:57.170Z,18.50
2017-11-16T08:38:58.770Z,22.00
2017-11-16T08:40:00.078Z,21.77
2017-11-16T08:41:02.132Z,19.80
2017-11-16T08:42:04.165Z,20.60
2017-11-16T08:43:05.442Z,18.90
2017-11-16T08:44:06.802Z,20.33
2017-11-16T08:45:08.135Z,19.27
2017-11-16T08:46:09.458Z,18.70
2017-11-16T08:47:10.782Z,21.00
2017-11-16T08:48:12.840Z,20.00
2017-11-16T08:49:14.958Z,20.00
2017-11-16T08:50:16.293Z,21.57
2017-11-16T08:51:17.658Z,22.90
2017-11-16T08:52:18.965Z,21.30
2017-11-16T08:53:20.271Z,23.73
2017-11-16T08:54:21.631Z,25.63
2017-11-16T08:55:22.941Z,24.37
2017-11-16T08:56:24.275Z,22.77
2017-11-16T08:57:25.591Z,24.13
2017-11-16T08:58:27.659Z,21.27
2017-11-16T08:59:29.989Z,22.03
2017-11-16T09:00:31.321Z,23.00
2017-11-16T09:01:32.642Z,20.27
2017-11-16T09:02:33.947Z,16.63
2017-11-16T09:03:35.267Z,18.30
2017-11-16T09:04:37.639Z,21.50
2017-11-16T09:05:40.527Z,17.67
2017-11-16T09:06:41.840Z,21.97
2017-11-16T09:07:43.893Z,21.53
2017-11-16T09:08:45.954Z,20.70
2017-11-16T09:09:47.624Z,20.23
2017-11-16T09:10:48.927Z,22.07
2017-11-16T09:11:50.984Z,21.83
2017-11-16T09:12:53.046Z,23.57
2017-11-16T09:13:55.106Z,22.03
2017-11-16T09:14:57.474Z,25.27
2017-11-16T09:15:58.787Z,20.90
2017-11-16T09:17:00.139Z,22.27
2017-11-16T09:18:02.253Z,22.80
2017-11-16T09:19:03.576Z,24.60
2017-11-16T09:20:05.166Z,22.37
2017-11-16T09:21:06.483Z,21.97
2017-11-16T09:22:07.858Z,21.40
2017-11-16T09:23:09.935Z,22.93
2017-11-16T09:24:11.247Z,21.93
2017-11-16T09:25:13.597Z,21.57
2017-11-16T09:26:14.931Z,23.27
2017-11-16T09:27:16.278Z,23.30
2017-11-16T09:28:18.347Z,24.77
2017-11-16T09:29:20.407Z,23.23
2017-11-16T09:30:21.769Z,24.03
2017-11-16T09:31:23.101Z,24.90
2017-11-16T09:32:24.423Z,21.40
2017-11-16T09:33:25.707Z,23.37
2017-11-16T09:34:27.028Z,22.90
2017-11-16T09:35:29.105Z,23.37
2017-11-16T09:36:30.408Z,20.77
2017-11-16T09:37:31.723Z,24.90
2017-11-16T09:38:33.771Z,24.37
2017-11-16T09:39:35.824Z,21.03
2017-11-16T09:40:38.206Z,23.47
2017-11-16T09:41:39.498Z,22.80
2017-11-16T09:42:41.535Z,25.80
2017-11-16T09:43:42.826Z,25.17
2017-11-16T09:44:44.865Z,22.27
2017-11-16T09:45:46.993Z,26.30
2017-11-16T09:46:49.050Z,19.80
2017-11-16T09:47:50.347Z,22.77
2017-11-16T09:48:51.666Z,21.63
2017-11-16T09:49:53.693Z,22.60
2017-11-16T09:50:55.051Z,22.33
2017-11-16T09:51:57.133Z,21.70
2017-11-16T09:52:58.441Z,21.37
2017-11-16T09:54:00.450Z,23.77
2017-11-16T09:55:01.739Z,22.40
2017-11-16T09:56:04.119Z,19.90
2017-11-16T09:57:05.423Z,21.80
2017-11-16T09:58:06.710Z,19.50
2017-11-16T09:59:07.998Z,20.80
2017-11-16T10:00:09.323Z,17.53
2017-11-16T10:01:10.924Z,19.73
2017-11-16T10:02:12.189Z,16.07
2017-11-16T10:03:13.506Z,18.60
2017-11-16T10:04:14.786Z,18.50
2017-11-16T10:05:16.074Z,15.00
2017-11-16T10:06:17.387Z,16.67
2017-11-16T10:07:19.407Z,17.20
2017-11-16T10:08:20.707Z,17.93
2017-11-16T10:09:22.003Z,18.27
2017-11-16T10:10:24.023Z,15.40
2017-11-16T10:11:25.526Z,15.53
2017-11-16T10:12:26.818Z,18.40
2017-11-16T10:13:28.102Z,17.27
2017-11-16T10:14:29.382Z,17.03
2017-11-16T10:15:30.654Z,19.07
2017-11-16T10:16:32.946Z,19.70
2017-11-16T10:17:34.235Z,18.33
2017-11-16T10:18:35.512Z,18.73
2017-11-16T10:19:36.802Z,18.53
2017-11-16T10:20:38.066Z,20.20
2017-11-16T10:21:40.102Z,21.17
2017-11-16T10:22:41.375Z,19.13
2017-11-16T10:23:42.660Z,17.20
2017-11-16T10:24:43.939Z,19.47
2017-11-16T10:25:45.222Z,22.27
2017-11-16T10:26:46.819Z,19.37
2017-11-16T10:27:48.097Z,19.53
2017-11-16T10:28:49.393Z,20.03
2017-11-16T10:29:50.710Z,19.20
2017-11-16T10:30:51.987Z,19.20
2017-11-16T10:31:53.555Z,18.40
2017-11-16T10:32:54.891Z,16.43
2017-11-16T10:33:56.178Z,16.30
2017-11-16T10:34:58.200Z,18.10
2017-11-16T10:35:59.491Z,17.67
2017-11-16T10:37:01.011Z,22.70
2017-11-16T10:38:03.048Z,21.40
2017-11-16T10:39:04.330Z,22.03
2017-11-16T10:40:05.646Z,23.63
2017-11-16T10:41:07.689Z,21.97
2017-11-16T10:42:09.794Z,22.40
2017-11-16T10:43:11.050Z,24.83
2017-11-16T10:44:12.347Z,22.87
2017-11-16T10:45:13.707Z,24.73
2017-11-16T10:46:14.995Z,30.03
2017-11-16T10:47:17.086Z,24.17
2017-11-16T10:48:18.410Z,24.57
2017-11-16T10:49:19.757Z,22.43
2017-11-16T10:50:21.046Z,24.20
2017-11-16T10:51:22.351Z,26.00
2017-11-16T10:52:24.008Z,25.27
2017-11-16T10:53:25.307Z,24.67
2017-11-16T10:54:26.603Z,23.33
2017-11-16T10:55:27.934Z,20.70
2017-11-16T10:56:29.242Z,20.47
2017-11-16T10:57:31.070Z,21.53
2017-11-16T10:58:32.386Z,21.00
2017-11-16T10:59:34.448Z,26.80
2017-11-16T11:00:36.503Z,23.50
2017-11-16T11:01:38.519Z,24.27
2017-11-16T11:02:39.832Z,23.43
2017-11-16T11:03:41.119Z,21.80
2017-11-16T11:04:42.407Z,25.23
2017-11-16T11:05:43.703Z,23.40
2017-11-16T11:06:52.693Z,23.83
2017-11-16T11:07:54.354Z,22.03
2017-11-16T11:08:55.635Z,22.77
2017-11-16T11:09:56.931Z,22.73
2017-11-16T11:10:58.208Z,24.43
2017-11-16T11:11:59.483Z,23.20
2017-11-16T11:13:01.006Z,20.50
2017-11-16T11:14:02.312Z,21.33
2017-11-16T11:15:03.653Z,25.27
2017-11-16T11:16:04.943Z,23.97
2017-11-16T11:17:06.225Z,23.87
2017-11-16T11:18:07.586Z,27.17
2017-11-16T11:19:08.864Z,25.63
2017-11-16T11:20:10.180Z,25.97
2017-11-16T11:21:11.476Z,22.20
2017-11-16T11:22:12.790Z,24.10
2017-11-16T11:23:15.086Z,24.27
2017-11-16T11:24:16.381Z,22.47
2017-11-16T11:25:17.670Z,26.03
2017-11-16T11:26:18.973Z,24.83
2017-11-16T11:27:20.266Z,25.63
2017-11-16T11:28:21.896Z,21.57
2017-11-16T11:29:23.219Z,23.97
2017-11-16T11:30:24.536Z,21.63
2017-11-16T11:31:26.575Z,22.83
2017-11-16T11:32:28.635Z,24.20
2017-11-16T11:33:31.097Z,20.27
2017-11-16T11:34:33.125Z,25.10
2017-11-16T11:35:34.443Z,23.60
2017-11-16T11:36:35.738Z,23.53
2017-11-16T11:37:37.764Z,22.47
2017-11-16T11:38:39.345Z,21.50
2017-11-16T11:39:40.669Z,23.80
2017-11-16T11:40:41.973Z,23.63
2017-11-16T11:41:43.281Z,22.90
2017-11-16T11:42:44.625Z,24.60
2017-11-16T11:43:46.206Z,22.50
2017-11-16T11:44:47.522Z,19.87
2017-11-16T11:45:49.552Z,21.10
2017-11-16T11:46:50.861Z,21.20
2017-11-16T11:47:52.909Z,26.50
2017-11-16T11:48:54.989Z,22.77
2017-11-16T11:49:56.286Z,21.47
2017-11-16T11:50:58.341Z,20.93
2017-11-16T11:51:59.625Z,21.60
2017-11-16T11:53:00.973Z,22.40
2017-11-16T11:54:02.540Z,21.23
2017-11-16T11:55:03.842Z,21.70
2017-11-16T11:56:05.145Z,22.93
2017-11-16T11:57:07.190Z,23.03
2017-11-16T11:58:08.479Z,23.03
2017-11-16T11:59:09.841Z,23.57
2017-11-16T12:00:11.144Z,21.67
2017-11-16T12:01:12.446Z,20.07
2017-11-16T12:02:13.745Z,21.40
2017-11-16T12:03:15.051Z,18.40
2017-11-16T12:04:16.605Z,21.53
2017-11-16T12:05:17.946Z,18.87
2017-11-16T12:06:19.267Z,19.73
2017-11-16T12:07:20.598Z,17.07
2017-11-16T12:08:22.640Z,19.03
2017-11-16T12:09:23.991Z,19.50
2017-11-16T12:10:26.025Z,18.30
2017-11-16T12:11:27.319Z,20.13
2017-11-16T12:12:28.616Z,21.10
2017-11-16T12:13:30.664Z,18.17
2017-11-16T12:14:32.737Z,19.23
2017-11-16T12:15:34.791Z,19.00
2017-11-16T12:16:36.092Z,17.67
2017-11-16T12:17:37.389Z,19.53
2017-11-16T12:18:38.702Z,19.93
2017-11-16T12:19:40.228Z,19.47
2017-11-16T12:20:42.260Z,22.90
2017-11-16T12:21:43.578Z,20.37
2017-11-16T12:22:44.885Z,17.73
2017-11-16T12:23:46.189Z,17.53
2017-11-16T12:24:48.274Z,23.63
2017-11-16T12:25:49.583Z,20.10
2017-11-16T12:26:50.889Z,21.93
2017-11-16T12:27:52.178Z,18.67
2017-11-16T12:28:53.506Z,22.67
2017-11-16T12:31:09.692Z,17.60
2017-11-16T12:32:11.769Z,18.13
2017-11-16T12:33:13.110Z,18.97
2017-11-16T12:34:14.448Z,19.97
2017-11-16T12:35:15.764Z,20.03
2017-11-16T12:36:18.171Z,20.43
2017-11-16T12:37:19.514Z,17.57
2017-11-16T12:38:20.844Z,21.77
2017-11-16T12:39:22.168Z,19.57
2017-11-16T12:40:23.486Z,20.87
2017-11-16T12:41:25.614Z,18.97
2017-11-16T12:42:26.942Z,22.33
2017-11-16T12:43:28.268Z,19.60
2017-11-16T12:44:29.606Z,19.33
2017-11-16T12:45:30.986Z,19.10
2017-11-16T12:46:32.370Z,17.63
2017-11-16T12:47:33.763Z,19.30
2017-11-16T12:48:35.075Z,17.83
2017-11-16T12:49:37.152Z,18.40
2017-11-16T12:50:38.476Z,18.90
2017-11-16T12:51:40.167Z,17.80
2017-11-16T12:52:41.478Z,18.83
2017-11-16T12:53:42.819Z,19.53
2017-11-16T12:54:44.127Z,16.80
2017-11-16T12:55:45.432Z,18.37
2017-11-16T12:56:46.759Z,19.20
2017-11-16T12:57:48.047Z,19.00
2017-11-16T12:58:49.369Z,18.97
2017-11-16T12:59:50.685Z,19.23
2017-11-16T13:00:51.994Z,17.27
2017-11-16T13:01:54.398Z,20.57
2017-11-16T13:02:55.731Z,17.13
2017-11-16T13:03:57.006Z,18.53
2017-11-16T13:04:58.298Z,17.53
2017-11-16T13:05:59.599Z,19.33
2017-11-16T13:07:01.688Z,17.83
2017-11-16T13:08:03.000Z,18.33
2017-11-16T13:09:05.028Z,22.07
2017-11-16T13:10:06.351Z,19.03
2017-11-16T13:11:07.650Z,16.33
2017-11-16T13:12:08.960Z,19.80
2017-11-16T13:13:10.978Z,18.23
2017-11-16T13:14:12.258Z,19.27