createdAt,value
2019-03-15T00:01:53.947Z,29.23
2019-03-15T00:04:23.502Z,28.70
2019-03-15T00:06:53.947Z,25.87
2019-03-15T00:09:23.461Z,30.67
2019-03-15T00:11:52.911Z,26.07
2019-03-15T00:14:22.373Z,27.17
2019-03-15T00:16:51.828Z,26.30
2019-03-15T00:19:21.310Z,28.50
2019-03-15T00:21:50.787Z,26.33
2019-03-15T00:24:20.251Z,28.60
2019-03-15T00:26:49.731Z,27.07
2019-03-15T00:29:19.194Z,26.87
2019-03-15T00:31:48.697Z,28.33
2019-03-15T00:34:18.207Z,27.13
2019-03-15T00:36:47.761Z,27.63
2019-03-15T00:39:17.246Z,25.57
2019-03-15T00:41:46.759Z,27.10
2019-03-15T00:44:16.219Z,25.23
2019-03-15T00:46:45.667Z,21.57
2019-03-15T00:49:15.175Z,23.23
2019-03-15T00:51:44.621Z,27.40
2019-03-15T00:54:14.079Z,24.00
2019-03-15T00:56:43.579Z,24.50
2019-03-15T00:59:13.091Z,27.00
2019-03-15T01:01:42.541Z,25.40
2019-03-15T01:04:11.992Z,22.73
2019-03-15T01:06:41.483Z,23.80
2019-03-15T01:09:10.942Z,22.60
2019-03-15T01:11:40.435Z,26.70
2019-03-15T01:14:11.571Z,25.20
2019-03-15T01:16:41.035Z,26.33
2019-03-15T01:19:10.698Z,25.97
2019-03-15T01:21:40.296Z,23.80
2019-03-15T01:24:09.724Z,24.73
2019-03-15T01:26:39.223Z,21.47
2019-03-15T01:29:08.671Z,22.77
2019-03-15T01:31:38.127Z,29.20
2019-03-15T01:34:07.633Z,21.80
2019-03-15T01:36:37.095Z,21.57
2019-03-15T01:39:07.189Z,24.57
2019-03-15T01:41:36.667Z,23.63
2019-03-15T01:44:06.127Z,24.43
2019-03-15T01:46:35.594Z,25.83
2019-03-15T01:49:05.116Z,25.27
2019-03-15T01:51:34.546Z,21.77
2019-03-15T01:54:04.006Z,28.23
2019-03-15T01:56:33.478Z,25.40
2019-03-15T01:59:02.943Z,26.03
2019-03-15T02:01:32.407Z,27.63
2019-03-15T02:04:01.892Z,25.17
2019-03-15T02:06:31.390Z,23.60
2019-03-15T02:09:00.880Z,24.90
2019-03-15T02:11:30.340Z,28.97
2019-03-15T02:13:59.878Z,25.20
2019-03-15T02:16:29.363Z,26.13
2019-03-15T02:18:58.794Z,25.53
2019-03-15T02:21:28.269Z,27.30
2019-03-15T02:23:57.726Z,27.87
2019-03-15T02:26:27.180Z,27.83
2019-03-15T02:28:56.692Z,25.37
2019-03-15T02:31:26.167Z,24.33
2019-03-15T02:33:55.634Z,25.90
2019-03-15T02:36:25.115Z,24.10
2019-03-15T02:38:54.635Z,27.47
2019-03-15T02:41:24.077Z,24.43
2019-03-15T02:43:53.535Z,23.30
2019-03-15T02:46:23.030Z,26.60
2019-03-15T02:48:52.509Z,28.40
2019-03-15T02:51:23.376Z,28.07
2019-03-15T02:53:53.126Z,26.27
2019-03-15T02:56:22.599Z,28.53
2019-03-15T02:58:52.129Z,25.93
2019-03-15T03:01:21.575Z,25.80
2019-03-15T03:03:51.026Z,28.47
2019-03-15T03:06:20.511Z,27.00
2019-03-15T03:08:50.073Z,25.57
2019-03-15T03:11:19.543Z,23.43
2019-03-15T03:13:49.041Z,21.90
2019-03-15T03:16:18.901Z,25.13
2019-03-15T03:18:48.737Z,24.47
2019-03-15T03:21:18.189Z,26.40
2019-03-15T03:23:47.655Z,24.93
2019-03-15T03:26:17.147Z,22.67
2019-03-15T03:28:46.631Z,27.43
2019-03-15T03:31:16.384Z,23.27
2019-03-15T03:33:46.015Z,26.43
2019-03-15T03:36:15.550Z,24.27
2019-03-15T03:44:06.673Z,20.30
2019-03-15T03:46:36.124Z,24.13
2019-03-15T03:49:05.569Z,31.17
2019-03-15T03:51:35.069Z,22.20
2019-03-15T03:54:04.837Z,23.87
2019-03-15T03:56:34.595Z,21.20
2019-03-15T03:59:04.089Z,21.07
2019-03-15T04:01:33.535Z,21.60
2019-03-15T04:04:02.997Z,23.30
2019-03-15T04:06:32.509Z,20.50
2019-03-15T04:09:01.945Z,25.43
2019-03-15T04:11:31.404Z,20.77
2019-03-15T04:14:00.897Z,22.43
2019-03-15T04:16:30.358Z,22.20
2019-03-15T04:18:59.815Z,20.93
2019-03-15T04:21:29.305Z,23.53
2019-03-15T04:23:58.757Z,21.73
2019-03-15T04:26:28.235Z,23.63
2019-03-15T04:28:57.736Z,22.93
2019-03-15T04:31:27.172Z,22.97
2019-03-15T04:33:56.629Z,20.37
2019-03-15T04:36:26.121Z,21.20
2019-03-15T04:38:55.567Z,28.73
2019-03-15T04:41:25.041Z,22.13
2019-03-15T04:43:54.574Z,24.57
2019-03-15T04:46:24.023Z,20.77
2019-03-15T04:48:53.469Z,21.17
2019-03-15T04:51:22.975Z,24.70
2019-03-15T04:53:52.517Z,23.97
2019-03-15T04:56:21.953Z,21.23
2019-03-15T04:58:51.429Z,20.60
2019-03-15T05:01:20.908Z,22.97
2019-03-15T05:03:50.344Z,27.50
2019-03-15T05:06:19.823Z,21.13
2019-03-15T05:08:49.326Z,23.17
2019-03-15T05:11:18.779Z,21.63
2019-03-15T05:13:48.258Z,18.80
2019-03-15T05:16:18.000Z,21.10
2019-03-15T05:18:47.454Z,20.53
2019-03-15T05:21:16.919Z,25.33
2019-03-15T05:23:46.424Z,23.53
2019-03-15T05:26:15.922Z,25.50
2019-03-15T05:28:45.378Z,23.30
2019-03-15T05:31:14.842Z,26.93
2019-03-15T05:33:44.308Z,25.37
2019-03-15T05:36:13.765Z,25.27
2019-03-15T05:38:43.226Z,23.07
2019-03-15T05:41:12.706Z,24.37
2019-03-15T05:43:42.230Z,26.03
2019-03-15T05:46:11.699Z,27.63
2019-03-15T05:48:41.184Z,23.43
2019-03-15T05:51:10.641Z,23.93
2019-03-15T05:53:40.081Z,23.37
2019-03-15T05:56:09.577Z,24.87
2019-03-15T05:58:39.026Z,27.10
2019-03-15T06:01:08.484Z,22.47
2019-03-15T06:03:47.815Z,20.07
2019-03-15T06:06:09.092Z,22.50
2019-03-15T06:08:38.557Z,26.40
2019-03-15T06:11:08.031Z,24.53
2019-03-15T06:13:37.504Z,24.43
2019-03-15T06:16:06.964Z,20.70
2019-03-15T06:18:36.449Z,22.27
2019-03-15T06:21:05.949Z,22.20
2019-03-15T06:23:35.395Z,20.53
2019-03-15T06:26:04.856Z,18.27
2019-03-15T06:28:34.308Z,20.33
2019-03-15T06:31:03.802Z,17.77
2019-03-15T06:33:33.339Z,21.33
2019-03-15T06:36:02.773Z,17.83
2019-03-15T06:38:33.549Z,17.57
2019-03-15T06:41:04.169Z,16.30
2019-03-15T06:43:33.677Z,20.30
2019-03-15T06:46:05.950Z,17.00
2019-03-15T06:48:35.425Z,19.90
2019-03-15T06:51:04.867Z,19.00
2019-03-15T06:53:34.315Z,14.63
2019-03-15T06:56:03.846Z,17.97
2019-03-15T06:58:33.293Z,15.73
2019-03-15T07:01:02.763Z,15.90
2019-03-15T07:03:32.259Z,12.57
2019-03-15T07:06:03.162Z,16.43
2019-03-15T07:08:32.642Z,19.67
2019-03-15T07:11:02.219Z,17.20
2019-03-15T07:13:31.703Z,21.43
2019-03-15T07:16:01.120Z,15.77
2019-03-15T07:18:30.653Z,16.33
2019-03-15T07:21:00.063Z,17.80
2019-03-15T07:23:29.504Z,21.27
2019-03-15T07:25:59.073Z,19.23
2019-03-15T07:28:28.544Z,72.60
2019-03-15T07:30:57.959Z,59.73
2019-03-15T07:33:27.414Z,97.07
2019-03-15T07:35:56.855Z,87.03
2019-03-15T07:38:26.329Z,37.77
2019-03-15T07:40:56.036Z,27.37
2019-03-15T07:43:25.489Z,19.73
2019-03-15T07:45:55.010Z,26.57
2019-03-15T07:48:26.812Z,19.23
2019-03-15T07:50:55.631Z,22.80
2019-03-15T07:53:25.123Z,26.67
2019-03-15T07:55:54.571Z,22.37
2019-03-15T07:58:23.998Z,33.53
2019-03-15T08:00:53.469Z,21.17
2019-03-15T08:03:23.045Z,19.87
2019-03-15T08:05:52.483Z,29.87
2019-03-15T08:08:22.339Z,18.30
2019-03-15T08:10:54.877Z,16.87
2019-03-15T08:13:22.865Z,16.07
2019-03-15T08:15:52.383Z,14.37
2019-03-15T08:18:21.897Z,17.37
2019-03-15T08:20:51.377Z,14.07
2019-03-15T08:23:20.897Z,12.67
2019-03-15T08:25:50.683Z,12.90
2019-03-15T08:28:20.211Z,14.13
2019-03-15T08:30:50.097Z,11.77
2019-03-15T08:33:19.583Z,12.53
2019-03-15T08:35:49.060Z,11.83
2019-03-15T08:38:18.650Z,14.13
2019-03-15T08:40:48.089Z,15.33
2019-03-15T08:43:17.507Z,17.17
2019-03-15T08:45:47.659Z,13.33
2019-03-15T08:48:17.240Z,15.47
2019-03-15T08:50:46.688Z,16.63
2019-03-15T08:53:16.154Z,15.40
2019-03-15T08:55:45.629Z,16.37
2019-03-15T08:58:21.666Z,18.33
2019-03-15T09:00:46.338Z,15.70
2019-03-15T09:03:27.255Z,14.73
2019-03-15T09:05:46.916Z,15.63
2019-03-15T09:08:16.544Z,13.80
2019-03-15T09:10:46.038Z,12.87
2019-03-15T09:13:15.579Z,14.80
2019-03-15T09:15:45.101Z,16.83
2019-03-15T09:18:14.570Z,16.33
2019-03-15T09:20:44.062Z,15.07
2019-03-15T09:23:13.807Z,15.17
2019-03-15T09:25:43.273Z,15.03
2019-03-15T09:28:12.743Z,15.33
2019-03-15T09:30:42.193Z,17.30
2019-03-15T09:33:11.648Z,16.37
2019-03-15T09:35:41.143Z,18.17
2019-03-15T09:38:10.795Z,18.37
2019-03-15T09:40:41.063Z,19.83
2019-03-15T09:43:10.824Z,18.17
2019-03-15T09:45:40.287Z,19.17
2019-03-15T09:48:09.781Z,21.70
2019-03-15T09:50:50.505Z,17.63
2019-03-15T09:53:20.864Z,18.90
2019-03-15T09:55:50.301Z,18.50
2019-03-15T09:58:19.729Z,20.47
2019-03-15T10:00:49.430Z,28.40
2019-03-15T10:03:22.544Z,31.30
2019-03-15T10:05:49.953Z,25.17
2019-03-15T10:08:23.166Z,28.53
2019-03-15T10:10:50.535Z,24.70
2019-03-15T10:13:19.985Z,19.77
2019-03-15T10:15:49.458Z,18.97
2019-03-15T10:18:18.906Z,18.10
2019-03-15T10:20:48.495Z,18.87
2019-03-15T10:23:19.422Z,16.13
2019-03-15T10:25:51.237Z,17.80
2019-03-15T10:28:19.969Z,19.40
2019-03-15T10:30:49.477Z,15.73
2019-03-15T10:33:18.933Z,14.83
2019-03-15T10:35:48.441Z,15.70
2019-03-15T10:38:17.874Z,13.97
2019-03-15T10:40:47.341Z,16.70
2019-03-15T10:43:16.835Z,19.07
2019-03-15T10:45:46.516Z,18.17
2019-03-15T10:48:25.001Z,17.93
2019-03-15T10:50:47.096Z,23.07
2019-03-15T10:53:16.541Z,20.17
2019-03-15T10:55:59.133Z,13.67
2019-03-15T10:58:17.220Z,12.97
2019-03-15T11:00:46.659Z,17.53
2019-03-15T11:03:16.083Z,15.50
2019-03-15T11:05:45.575Z,19.83
2019-03-15T11:08:15.156Z,18.43
2019-03-15T11:10:44.580Z,23.87
2019-03-15T11:13:14.030Z,22.07
2019-03-15T11:15:43.498Z,17.00
2019-03-15T11:18:12.961Z,13.27
2019-03-15T11:20:42.656Z,17.97
2019-03-15T11:23:12.204Z,13.47
2019-03-15T11:25:41.688Z,12.37
2019-03-15T11:28:11.614Z,14.23
2019-03-15T11:30:41.037Z,17.23
2019-03-15T11:33:10.508Z,14.80
2019-03-15T11:35:40.043Z,23.00
2019-03-15T11:38:09.529Z,18.80
2019-03-15T11:40:38.993Z,20.50
2019-03-15T11:43:08.612Z,14.23
2019-03-15T11:45:38.114Z,14.87
2019-03-15T11:48:09.040Z,13.60
2019-03-15T11:50:38.682Z,13.90
2019-03-15T11:53:08.530Z,13.17
2019-03-15T11:55:38.812Z,11.70
2019-03-15T11:58:08.263Z,10.13
2019-03-15T12:00:37.838Z,12.03
2019-03-15T12:03:07.282Z,11.57
2019-03-15T12:05:36.765Z,8.23
2019-03-15T12:08:06.870Z,6.03
2019-03-15T12:10:36.703Z,5.80
2019-03-15T12:13:06.256Z,6.20
2019-03-15T12:15:36.495Z,6.50
2019-03-15T12:18:08.571Z,6.10
2019-03-15T12:20:37.877Z,6.33
2019-03-15T12:23:07.344Z,5.97
2019-03-15T12:25:37.514Z,5.37
2019-03-15T12:28:07.001Z,9.63
2019-03-15T12:30:36.472Z,6.93
2019-03-15T12:33:05.978Z,5.10
2019-03-15T12:35:35.552Z,6.00
2019-03-15T12:38:05.186Z,6.97
2019-03-15T12:40:34.644Z,7.00
2019-03-15T12:43:04.182Z,4.57
2019-03-15T12:45:33.817Z,4.20
2019-03-15T12:48:03.318Z,7.90
2019-03-15T12:50:32.908Z,6.70
2019-03-15T12:53:02.474Z,6.90
2019-03-15T12:55:31.967Z,6.30
2019-03-15T12:58:01.966Z,6.40
2019-03-15T13:00:31.518Z,9.63
2019-03-15T13:03:01.342Z,5.77
2019-03-15T13:05:30.803Z,7.43
2019-03-15T13:08:00.918Z,7.70
2019-03-15T13:10:30.393Z,8.87
2019-03-15T13:12:59.985Z,8.57
2019-03-15T13:15:32.054Z,9.33
2019-03-15T13:18:00.660Z,6.87
2019-03-15T13:20:30.129Z,7.10
2019-03-15T13:22:59.779Z,4.30
2019-03-15T13:25:29.267Z,4.57
2019-03-15T13:27:58.854Z,6.90
2019-03-15T13:30:28.369Z,7.70
2019-03-15T13:32:57.894Z,7.27
2019-03-15T13:35:27.381Z,8.50
2019-03-15T13:37:56.919Z,8.97
2019-03-15T13:40:26.390Z,7.47
2019-03-15T13:42:55.851Z,5.87
2019-03-15T13:45:25.313Z,4.40
2019-03-15T13:47:54.785Z,5.93
2019-03-15T13:50:24.392Z,5.47
2019-03-15T13:52:54.968Z,6.50
2019-03-15T13:55:24.420Z,8.17
2019-03-15T13:57:53.941Z,7.97
2019-03-15T14:00:23.348Z,6.97
2019-03-15T14:02:52.793Z,11.30
2019-03-15T14:05:22.662Z,10.10
2019-03-15T14:07:52.118Z,8.63
2019-03-15T14:10:21.592Z,8.90
2019-03-15T14:12:51.148Z,7.77
2019-03-15T14:15:22.367Z,9.77
2019-03-15T14:17:51.813Z,9.73
2019-03-15T14:20:21.635Z,14.63
2019-03-15T14:22:52.369Z,14.23
2019-03-15T14:25:23.201Z,18.47
2019-03-15T14:27:52.719Z,17.63
2019-03-15T14:30:22.160Z,19.87
2019-03-15T14:32:52.179Z,25.40
2019-03-15T14:35:21.930Z,23.37
2019-03-15T14:37:51.412Z,26.40
2019-03-15T14:40:21.166Z,25.07
2019-03-15T14:42:50.851Z,20.33
2019-03-15T14:45:20.365Z,27.70
2019-03-15T14:47:50.507Z,20.67
2019-03-15T14:50:22.853Z,18.00
2019-03-15T14:52:52.309Z,16.43
2019-03-15T14:55:21.801Z,12.00
2019-03-15T14:57:53.155Z,12.03
2019-03-15T15:00:22.318Z,11.13
2019-03-15T15:02:51.777Z,20.47
2019-03-15T15:05:21.248Z,22.47
2019-03-15T15:07:50.614Z,21.03
2019-03-15T15:10:20.161Z,26.63
2019-03-15T15:12:49.649Z,33.60
2019-03-15T15:15:19.112Z,47.73
2019-03-15T15:17:48.580Z,28.37
2019-03-15T15:20:18.151Z,23.00
2019-03-15T15:22:47.616Z,25.37
2019-03-15T15:25:17.069Z,28.40
2019-03-15T15:27:46.641Z,25.07
2019-03-15T15:30:16.170Z,23.40
2019-03-15T15:32:46.518Z,20.73
2019-03-15T15:35:16.174Z,22.13
2019-03-15T15:37:45.640Z,22.13
2019-03-15T15:40:15.099Z,21.63
2019-03-15T15:42:44.592Z,15.47
2019-03-15T15:45:14.867Z,14.57
2019-03-15T15:47:44.314Z,19.17
2019-03-15T15:50:14.601Z,20.70
2019-03-15T15:52:44.060Z,20.30
2019-03-15T15:55:14.818Z,17.30
2019-03-15T15:57:44.312Z,14.40
2019-03-15T16:00:15.421Z,13.33
2019-03-15T16:02:45.443Z,14.87
2019-03-15T16:05:21.896Z,16.10
2019-03-15T16:07:52.036Z,11.07
2019-03-15T16:10:22.255Z,14.40
2019-03-15T16:12:52.512Z,14.87
2019-03-15T16:15:22.598Z,16.03
2019-03-15T16:17:52.646Z,19.30
2019-03-15T16:20:22.553Z,17.50
2019-03-15T16:22:52.764Z,20.37
2019-03-15T16:25:22.726Z,20.50
2019-03-15T16:27:53.568Z,14.07
2019-03-15T16:30:23.587Z,19.40
2019-03-15T16:32:53.529Z,16.63
2019-03-15T16:35:23.116Z,16.03
2019-03-15T16:37:53.028Z,21.20
2019-03-15T16:40:22.484Z,33.90
2019-03-15T16:42:52.099Z,93.53
2019-03-15T16:45:21.648Z,157.80
2019-03-15T16:47:51.153Z,227.30
2019-03-15T16:50:20.734Z,204.93
2019-03-15T16:52:50.210Z,74.53
2019-03-15T16:55:20.022Z,36.60
2019-03-15T16:57:49.534Z,27.63
2019-03-15T17:00:19.292Z,18.67
2019-03-15T17:02:49.053Z,14.60
2019-03-15T17:05:18.524Z,11.83
2019-03-15T17:07:48.024Z,14.40
2019-03-15T17:10:17.617Z,14.00
2019-03-15T17:12:47.083Z,13.17
2019-03-15T17:15:16.585Z,12.97
2019-03-15T17:17:46.142Z,13.77
2019-03-15T17:20:15.625Z,15.63
2019-03-15T17:22:45.122Z,17.20
2019-03-15T17:25:14.812Z,17.37
2019-03-15T17:27:44.313Z,16.03
2019-03-15T17:30:13.859Z,15.03
2019-03-15T17:32:43.332Z,18.43
2019-03-15T17:35:13.057Z,21.13
2019-03-15T17:37:42.775Z,19.90
2019-03-15T17:40:12.698Z,19.00
2019-03-15T17:42:42.197Z,17.47
2019-03-15T17:45:11.770Z,18.20
2019-03-15T17:47:41.256Z,21.90
2019-03-15T17:50:12.968Z,15.83
2019-03-15T17:52:42.434Z,21.83
2019-03-15T17:55:12.027Z,24.70
2019-03-15T17:57:45.197Z,44.07
2019-03-15T18:00:23.322Z,97.63
2019-03-15T18:02:52.827Z,70.77
2019-03-15T18:05:22.274Z,68.50
2019-03-15T18:07:51.774Z,80.77
2019-03-15T18:10:21.386Z,67.93
2019-03-15T18:12:50.836Z,63.60
2019-03-15T18:15:20.386Z,92.10
2019-03-15T18:17:50.025Z,86.17
2019-03-15T18:20:19.478Z,82.53
2019-03-15T18:22:48.937Z,61.27
2019-03-15T18:25:18.567Z,76.33
2019-03-15T18:27:48.559Z,74.73
2019-03-15T18:30:18.056Z,87.87
2019-03-15T18:32:47.703Z,37.17
2019-03-15T18:35:17.198Z,53.87
2019-03-15T18:37:46.643Z,31.60
2019-03-15T18:40:16.543Z,29.87
2019-03-15T18:42:46.123Z,31.77
2019-03-15T18:45:15.915Z,66.17
2019-03-15T18:47:45.379Z,42.97
2019-03-15T18:50:18.122Z,49.30
2019-03-15T18:52:47.626Z,33.10
2019-03-15T18:55:17.069Z,27.47
2019-03-15T18:57:46.533Z,36.90
2019-03-15T19:00:17.818Z,36.70
2019-03-15T19:02:47.291Z,19.27
2019-03-15T19:05:16.831Z,31.67
2019-03-15T19:07:46.356Z,26.23
2019-03-15T19:10:16.215Z,35.37
2019-03-15T19:12:45.686Z,28.60
2019-03-15T19:15:15.310Z,20.93
2019-03-15T19:17:44.778Z,23.13
2019-03-15T19:20:14.395Z,21.60
2019-03-15T19:22:43.848Z,25.73
2019-03-15T19:25:13.382Z,26.67
2019-03-15T19:27:42.913Z,24.83
2019-03-15T19:30:12.888Z,23.30
2019-03-15T19:32:44.872Z,25.97
2019-03-15T19:35:14.366Z,26.27
2019-03-15T19:37:43.811Z,22.50
2019-03-15T19:40:13.756Z,27.90
2019-03-15T19:42:45.056Z,26.30
2019-03-15T19:45:14.507Z,26.50
2019-03-15T19:47:43.997Z,27.20
2019-03-15T19:50:14.297Z,24.90
2019-03-15T19:53:02.938Z,26.40
2019-03-15T19:55:32.473Z,22.17
2019-03-15T19:58:01.967Z,26.87
2019-03-15T20:00:33.909Z,25.03
2019-03-15T20:03:03.442Z,33.87
2019-03-15T20:05:32.937Z,24.73
2019-03-15T20:08:02.387Z,27.73
2019-03-15T20:10:31.951Z,28.33
2019-03-15T20:13:02.820Z,23.93
2019-03-15T20:15:32.365Z,24.37
2019-03-15T20:18:01.853Z,26.50
2019-03-15T20:20:31.403Z,23.83
2019-03-15T20:23:00.852Z,25.67
2019-03-15T20:25:30.329Z,24.27
2019-03-15T20:27:59.828Z,26.13
2019-03-15T20:30:29.862Z,21.70
2019-03-15T20:32:59.340Z,26.93
2019-03-15T20:35:28.999Z,26.17
2019-03-15T20:37:58.473Z,21.13
2019-03-15T20:40:29.530Z,25.70
2019-03-15T20:42:59.375Z,33.33
2019-03-15T20:45:29.212Z,31.77
2019-03-15T20:47:58.663Z,28.17
2019-03-15T20:50:28.202Z,36.50
2019-03-15T20:53:09.553Z,30.70
2019-03-15T20:55:29.986Z,27.50
2019-03-15T20:57:59.872Z,35.30
2019-03-15T21:00:35.958Z,30.83
2019-03-15T21:03:00.726Z,39.63
2019-03-15T21:05:30.241Z,33.80
2019-03-15T21:07:59.687Z,30.30
2019-03-15T21:10:29.126Z,30.07
2019-03-15T21:12:58.671Z,34.90
2019-03-15T21:15:28.147Z,29.30
2019-03-15T21:17:57.600Z,27.37
2019-03-15T21:20:27.074Z,29.07
2019-03-15T21:22:56.532Z,30.30
2019-03-15T21:25:26.040Z,28.37
2019-03-15T21:27:55.496Z,30.80
2019-03-15T21:30:24.938Z,42.43
2019-03-15T21:32:54.410Z,49.50
2019-03-15T21:35:23.945Z,29.43
2019-03-15T21:37:53.451Z,30.33
2019-03-15T21:40:23.042Z,32.20
2019-03-15T21:42:52.643Z,30.77
2019-03-15T21:45:22.118Z,34.00
2019-03-15T21:47:51.567Z,32.33
2019-03-15T21:50:21.048Z,36.47
2019-03-15T21:52:50.551Z,32.90
2019-03-15T21:55:20.054Z,28.83
2019-03-15T21:57:49.553Z,26.80
2019-03-15T22:00:19.062Z,27.07
2019-03-15T22:02:48.540Z,25.93
2019-03-15T22:05:18.514Z,29.13
2019-03-15T22:07:47.937Z,25.50
2019-03-15T22:10:17.401Z,25.23
2019-03-15T22:12:46.940Z,30.23
2019-03-15T22:15:16.500Z,26.23
2019-03-15T22:17:46.012Z,26.10
2019-03-15T22:20:15.561Z,21.43
2019-03-15T22:22:45.053Z,28.20
2019-03-15T22:25:14.514Z,23.17
2019-03-15T22:27:44.046Z,24.10
2019-03-15T22:30:13.660Z,21.50
2019-03-15T22:32:43.130Z,21.90
2019-03-15T22:35:14.309Z,20.33
2019-03-15T22:37:43.755Z,20.40
2019-03-15T22:40:13.428Z,18.00
2019-03-15T22:42:42.947Z,23.67
2019-03-15T22:45:12.630Z,23.13
2019-03-15T22:47:42.155Z,23.13
2019-03-15T22:50:11.607Z,23.90
2019-03-15T22:52:41.093Z,22.27
2019-03-15T22:55:10.830Z,27.60
2019-03-15T22:57:40.381Z,19.83
2019-03-15T23:00:12.854Z,21.77
2019-03-15T23:02:42.466Z,24.33
2019-03-15T23:05:12.328Z,19.87
2019-03-15T23:07:41.858Z,24.50
2019-03-15T23:10:11.416Z,30.10
2019-03-15T23:12:41.192Z,29.17
2019-03-15T23:15:10.901Z,26.73
2019-03-15T23:17:40.622Z,30.80
2019-03-15T23:20:10.257Z,23.93
2019-03-15T23:22:39.947Z,19.27
2019-03-15T23:25:09.479Z,15.67
2019-03-15T23:27:38.980Z,14.63
2019-03-15T23:30:08.674Z,11.87
2019-03-15T23:32:38.148Z,9.50
2019-03-15T23:35:07.989Z,9.23
2019-03-15T23:37:37.520Z,9.87
2019-03-15T23:40:07.038Z,12.23
2019-03-15T23:42:36.661Z,8.33
2019-03-15T23:45:06.738Z,12.03
2019-03-15T23:47:36.230Z,16.43
2019-03-15T23:50:06.287Z,26.87
2019-03-15T23:52:35.802Z,22.40
2019-03-15T23:55:05.598Z,17.23
2019-03-15T23:57:35.189Z,13.87
