createdAt,value
2018-02-25T00:00:27.923Z,1.90
2018-02-25T00:01:28.150Z,2.20
2018-02-25T00:02:28.431Z,2.20
2018-02-25T00:03:28.609Z,1.90
2018-02-25T00:04:28.841Z,2.20
2018-02-25T00:05:29.071Z,2.10
2018-02-25T00:06:29.298Z,2.00
2018-02-25T00:07:29.554Z,2.00
2018-02-25T00:08:29.777Z,2.40
2018-02-25T00:09:30.000Z,2.30
2018-02-25T00:10:30.231Z,2.20
2018-02-25T00:11:30.460Z,2.30
2018-02-25T00:12:30.690Z,2.20
2018-02-25T00:13:30.921Z,2.20
2018-02-25T00:14:31.163Z,2.40
2018-02-25T00:15:31.386Z,2.10
2018-02-25T00:16:31.615Z,2.20
2018-02-25T00:17:31.841Z,2.10
2018-02-25T00:18:32.075Z,2.30
2018-02-25T00:19:32.300Z,2.00
2018-02-25T00:20:32.531Z,2.10
2018-02-25T00:21:32.761Z,2.00
2018-02-25T00:22:32.988Z,2.30
2018-02-25T00:23:33.222Z,2.20
2018-02-25T00:24:33.451Z,2.20
2018-02-25T00:25:33.679Z,2.20
2018-02-25T00:26:33.910Z,2.20
2018-02-25T00:27:34.139Z,2.20
2018-02-25T00:28:34.367Z,2.40
2018-02-25T00:29:34.596Z,2.20
2018-02-25T00:30:34.823Z,2.10
2018-02-25T00:31:35.042Z,2.20
2018-02-25T00:32:35.275Z,2.40
2018-02-25T00:33:35.504Z,2.10
2018-02-25T00:34:35.732Z,2.10
2018-02-25T00:35:35.965Z,2.30
2018-02-25T00:36:36.195Z,2.40
2018-02-25T00:37:36.424Z,2.10
2018-02-25T00:38:36.654Z,1.90
2018-02-25T00:39:36.883Z,2.40
2018-02-25T00:40:37.110Z,2.30
2018-02-25T00:41:37.342Z,2.10
2018-02-25T00:42:37.572Z,2.20
2018-02-25T00:43:37.808Z,2.20
2018-02-25T00:44:38.037Z,2.20
2018-02-25T00:45:38.265Z,2.00
2018-02-25T00:46:38.498Z,2.40
2018-02-25T00:47:38.736Z,2.20
2018-02-25T00:48:38.970Z,2.10
2018-02-25T00:49:39.198Z,2.10
2018-02-25T00:50:39.430Z,2.30
2018-02-25T00:51:39.661Z,2.00
2018-02-25T00:52:39.891Z,2.30
2018-02-25T00:53:40.127Z,2.50
2018-02-25T00:54:40.357Z,2.00
2018-02-25T00:55:40.586Z,2.00
2018-02-25T00:56:40.811Z,2.20
2018-02-25T00:57:48.177Z,2.10
2018-02-25T00:58:48.414Z,2.20
2018-02-25T00:59:49.171Z,2.30
2018-02-25T01:00:48.956Z,2.40
2018-02-25T01:01:49.204Z,2.30
2018-02-25T01:02:42.321Z,2.10
2018-02-25T01:03:48.670Z,2.20
2018-02-25T01:04:42.935Z,2.20
2018-02-25T01:05:43.163Z,2.10
2018-02-25T01:06:43.398Z,2.10
2018-02-25T01:07:43.621Z,2.00
2018-02-25T01:08:43.851Z,2.30
2018-02-25T01:09:44.074Z,2.30
2018-02-25T01:10:44.307Z,2.20
2018-02-25T01:11:44.533Z,2.30
2018-02-25T01:12:44.763Z,2.30
2018-02-25T01:13:44.998Z,2.30
2018-02-25T01:14:45.223Z,2.00
2018-02-25T01:15:45.445Z,2.20
2018-02-25T01:16:45.679Z,2.00
2018-02-25T01:17:45.902Z,2.40
2018-02-25T01:18:46.136Z,2.30
2018-02-25T01:19:46.371Z,2.20
2018-02-25T01:20:46.594Z,2.40
2018-02-25T01:21:46.827Z,2.30
2018-02-25T01:22:47.057Z,2.30
2018-02-25T01:23:47.287Z,2.40
2018-02-25T01:24:47.516Z,2.50
2018-02-25T01:25:47.778Z,2.30
2018-02-25T01:26:47.966Z,2.20
2018-02-25T01:27:48.189Z,2.20
2018-02-25T01:28:48.419Z,2.30
2018-02-25T01:29:48.645Z,2.40
2018-02-25T01:30:48.881Z,2.30
2018-02-25T01:31:49.111Z,2.30
2018-02-25T01:32:49.338Z,2.00
2018-02-25T01:33:49.571Z,2.40
2018-02-25T01:34:49.803Z,2.20
2018-02-25T01:35:50.030Z,2.10
2018-02-25T01:36:50.259Z,2.00
2018-02-25T01:37:50.487Z,2.50
2018-02-25T01:38:50.715Z,2.40
2018-02-25T01:39:50.946Z,2.00
2018-02-25T01:40:51.176Z,2.40
2018-02-25T01:41:51.412Z,2.00
2018-02-25T01:42:51.641Z,2.20
2018-02-25T01:43:51.871Z,2.50
2018-02-25T01:44:52.097Z,2.20
2018-02-25T01:45:52.326Z,2.20
2018-02-25T01:46:52.556Z,2.20
2018-02-25T01:47:52.786Z,2.20
2018-02-25T01:48:53.014Z,2.40
2018-02-25T01:49:53.243Z,2.30
2018-02-25T01:50:53.474Z,2.00
2018-02-25T01:51:53.704Z,2.20
2018-02-25T01:53:14.939Z,2.40
2018-02-25T01:53:54.295Z,2.30
2018-02-25T01:54:54.520Z,2.30
2018-02-25T01:55:54.749Z,2.30
2018-02-25T01:56:54.979Z,2.40
2018-02-25T01:57:55.211Z,2.30
2018-02-25T01:58:55.457Z,2.30
2018-02-25T01:59:55.674Z,2.30
2018-02-25T02:00:55.894Z,2.30
2018-02-25T02:01:56.125Z,2.40
2018-02-25T02:02:56.354Z,2.60
2018-02-25T02:03:56.584Z,2.50
2018-02-25T02:04:56.836Z,2.30
2018-02-25T02:05:57.041Z,2.20
2018-02-25T02:06:57.265Z,2.40
2018-02-25T02:07:57.503Z,2.30
2018-02-25T02:08:57.725Z,2.20
2018-02-25T02:09:57.953Z,2.30
2018-02-25T02:10:58.184Z,2.20
2018-02-25T02:11:58.412Z,2.50
2018-02-25T02:12:58.644Z,1.80
2018-02-25T02:13:58.874Z,2.20
2018-02-25T02:14:59.103Z,2.20
2018-02-25T02:15:59.334Z,2.30
2018-02-25T02:16:59.564Z,2.20
2018-02-25T02:17:59.788Z,2.40
2018-02-25T02:19:00.023Z,2.30
2018-02-25T02:20:00.250Z,2.30
2018-02-25T02:21:00.484Z,2.60
2018-02-25T02:22:00.714Z,2.30
2018-02-25T02:23:00.947Z,2.20
2018-02-25T02:24:01.175Z,2.30
2018-02-25T02:25:01.402Z,2.50
2018-02-25T02:26:01.631Z,2.40
2018-02-25T02:27:01.862Z,2.40
2018-02-25T02:28:02.091Z,2.40
2018-02-25T02:29:02.322Z,2.30
2018-02-25T02:30:02.551Z,2.30
2018-02-25T02:31:02.784Z,2.40
2018-02-25T02:32:03.032Z,2.20
2018-02-25T02:33:03.246Z,2.40
2018-02-25T02:34:03.478Z,2.30
2018-02-25T02:35:03.704Z,2.70
2018-02-25T02:36:03.976Z,2.30
2018-02-25T02:37:04.163Z,2.40
2018-02-25T02:38:04.392Z,2.10
2018-02-25T02:39:04.638Z,2.40
2018-02-25T02:40:04.863Z,2.50
2018-02-25T02:41:05.100Z,3.50
2018-02-25T02:42:05.328Z,2.40
2018-02-25T02:43:05.557Z,2.40
2018-02-25T02:44:05.783Z,2.50
2018-02-25T02:45:06.012Z,2.50
2018-02-25T02:46:06.242Z,2.40
2018-02-25T02:47:06.472Z,2.50
2018-02-25T02:48:06.702Z,2.40
2018-02-25T02:49:06.932Z,2.50
2018-02-25T02:50:07.170Z,2.50
2018-02-25T02:51:07.390Z,2.40
2018-02-25T02:52:07.624Z,2.50
2018-02-25T02:53:07.849Z,2.50
2018-02-25T02:54:08.090Z,2.30
2018-02-25T02:55:08.316Z,2.40
2018-02-25T02:56:08.545Z,2.50
2018-02-25T02:57:08.774Z,2.40
2018-02-25T02:58:09.006Z,2.40
2018-02-25T02:59:09.236Z,2.30
2018-02-25T03:00:09.464Z,2.40
2018-02-25T03:01:09.693Z,2.40
2018-02-25T03:02:09.923Z,2.40
2018-02-25T03:03:10.155Z,2.70
2018-02-25T03:04:10.385Z,2.50
2018-02-25T03:05:10.626Z,2.40
2018-02-25T03:06:10.839Z,2.60
2018-02-25T03:07:11.067Z,2.30
2018-02-25T03:08:11.294Z,2.30
2018-02-25T03:09:11.527Z,2.50
2018-02-25T03:10:11.758Z,2.30
2018-02-25T03:11:11.990Z,2.40
2018-02-25T03:12:12.221Z,2.30
2018-02-25T03:13:12.448Z,2.50
2018-02-25T03:14:12.680Z,2.70
2018-02-25T03:15:12.909Z,2.60
2018-02-25T03:16:13.140Z,2.40
2018-02-25T03:17:13.370Z,2.40
2018-02-25T03:18:13.600Z,2.50
2018-02-25T03:19:13.830Z,2.50
2018-02-25T03:20:14.061Z,2.30
2018-02-25T03:21:14.288Z,2.70
2018-02-25T03:22:14.524Z,2.50
2018-02-25T03:23:14.754Z,2.70
2018-02-25T03:24:14.981Z,2.50
2018-02-25T03:25:15.216Z,2.40
2018-02-25T03:26:15.443Z,2.40
2018-02-25T03:27:15.672Z,2.50
2018-02-25T03:28:15.904Z,2.60
2018-02-25T03:29:16.131Z,2.70
2018-02-25T03:30:16.363Z,2.30
2018-02-25T03:31:16.583Z,2.50
2018-02-25T03:32:16.810Z,2.40
2018-02-25T03:33:17.040Z,2.50
2018-02-25T03:34:17.270Z,2.30
2018-02-25T03:35:17.499Z,2.70
2018-02-25T03:36:17.731Z,2.60
2018-02-25T03:37:25.089Z,2.50
2018-02-25T03:38:25.327Z,2.70
2018-02-25T03:39:24.561Z,2.70
2018-02-25T03:40:24.941Z,2.50
2018-02-25T03:41:26.331Z,2.60
2018-02-25T03:42:26.578Z,2.50
2018-02-25T03:43:26.808Z,2.60
2018-02-25T03:44:19.931Z,2.50
2018-02-25T03:45:20.154Z,2.70
2018-02-25T03:46:20.381Z,3.00
2018-02-25T03:47:20.610Z,2.40
2018-02-25T03:48:20.847Z,2.60
2018-02-25T03:49:21.077Z,3.00
2018-02-25T03:50:21.304Z,2.60
2018-02-25T03:51:21.529Z,2.40
2018-02-25T03:52:21.760Z,2.80
2018-02-25T03:53:21.993Z,2.70
2018-02-25T03:54:22.219Z,2.60
2018-02-25T03:55:22.448Z,2.50
2018-02-25T03:56:22.676Z,2.70
2018-02-25T03:57:22.907Z,2.70
2018-02-25T03:58:23.137Z,2.70
2018-02-25T03:59:23.368Z,2.50
2018-02-25T04:00:23.598Z,2.50
2018-02-25T04:01:23.832Z,2.40
2018-02-25T04:02:24.054Z,2.60
2018-02-25T04:03:24.286Z,2.60
2018-02-25T04:04:24.516Z,2.80
2018-02-25T04:05:24.752Z,2.50
2018-02-25T04:06:24.981Z,2.70
2018-02-25T04:07:25.209Z,2.60
2018-02-25T04:08:25.441Z,2.60
2018-02-25T04:10:45.840Z,2.70
2018-02-25T04:10:46.881Z,2.90
2018-02-25T04:11:26.237Z,2.70
2018-02-25T04:12:26.471Z,3.00
2018-02-25T04:13:26.725Z,2.80
2018-02-25T04:14:26.924Z,2.70
2018-02-25T04:15:27.156Z,2.60
2018-02-25T04:16:27.393Z,2.50
2018-02-25T04:17:27.607Z,2.80
2018-02-25T04:18:27.844Z,2.70
2018-02-25T04:19:28.064Z,2.70
2018-02-25T04:20:28.293Z,2.60
2018-02-25T04:21:28.523Z,2.70
2018-02-25T04:22:28.758Z,2.70
2018-02-25T04:23:28.988Z,2.80
2018-02-25T04:24:29.218Z,2.80
2018-02-25T04:25:29.447Z,2.60
2018-02-25T04:26:29.678Z,2.90
2018-02-25T04:27:29.902Z,2.80
2018-02-25T04:28:30.130Z,2.70
2018-02-25T04:29:30.360Z,2.80
2018-02-25T04:30:30.589Z,2.70
2018-02-25T04:31:30.820Z,3.00
2018-02-25T04:32:31.054Z,2.60
2018-02-25T04:33:31.281Z,2.80
2018-02-25T04:34:31.518Z,2.90
2018-02-25T04:35:31.749Z,3.00
2018-02-25T04:36:31.974Z,2.80
2018-02-25T04:37:32.204Z,2.80
2018-02-25T04:38:32.434Z,2.80
2018-02-25T04:39:32.664Z,2.50
2018-02-25T04:40:32.894Z,3.20
2018-02-25T04:41:33.122Z,2.70
2018-02-25T04:42:33.354Z,3.00
2018-02-25T04:43:33.584Z,2.80
2018-02-25T04:44:33.814Z,2.80
2018-02-25T04:45:34.043Z,2.80
2018-02-25T04:46:34.273Z,2.70
2018-02-25T04:47:34.498Z,2.80
2018-02-25T04:48:34.729Z,2.60
2018-02-25T04:49:34.960Z,2.80
2018-02-25T04:50:35.187Z,2.90
2018-02-25T04:51:35.417Z,2.80
2018-02-25T04:52:35.653Z,2.70
2018-02-25T04:53:35.871Z,2.90
2018-02-25T04:54:36.104Z,2.60
2018-02-25T04:55:36.335Z,2.90
2018-02-25T04:56:36.569Z,2.90
2018-02-25T04:57:36.799Z,2.70
2018-02-25T04:58:37.032Z,3.00
2018-02-25T04:59:37.253Z,2.60
2018-02-25T05:00:37.485Z,3.10
2018-02-25T05:01:37.716Z,2.70
2018-02-25T05:02:37.943Z,3.10
2018-02-25T05:03:38.175Z,3.20
2018-02-25T05:04:38.406Z,3.10
2018-02-25T05:05:38.631Z,3.00
2018-02-25T05:06:38.859Z,3.10
2018-02-25T05:07:39.090Z,2.80
2018-02-25T05:08:39.309Z,3.00
2018-02-25T05:09:39.549Z,2.70
2018-02-25T05:10:39.775Z,3.10
2018-02-25T05:11:40.010Z,3.00
2018-02-25T05:12:40.239Z,2.50
2018-02-25T05:13:40.516Z,2.80
2018-02-25T05:14:40.702Z,2.80
2018-02-25T05:15:40.962Z,2.80
2018-02-25T05:16:41.164Z,3.20
2018-02-25T05:17:41.397Z,2.80
2018-02-25T05:18:41.632Z,2.60
2018-02-25T05:19:41.931Z,2.90
2018-02-25T05:20:42.085Z,2.90
2018-02-25T05:21:42.315Z,2.80
2018-02-25T05:22:42.542Z,3.10
2018-02-25T05:23:42.775Z,2.60
2018-02-25T05:24:43.007Z,3.00
2018-02-25T05:25:43.238Z,2.70
2018-02-25T05:26:43.464Z,3.00
2018-02-25T05:27:43.698Z,2.80
2018-02-25T05:28:43.925Z,2.90
2018-02-25T05:29:44.154Z,2.90
2018-02-25T05:30:44.385Z,2.70
2018-02-25T05:31:44.615Z,3.00
2018-02-25T05:32:44.846Z,2.70
2018-02-25T05:33:45.076Z,3.10
2018-02-25T05:34:45.306Z,2.90
2018-02-25T05:35:45.540Z,2.60
2018-02-25T05:36:45.769Z,3.00
2018-02-25T05:37:45.996Z,2.80
2018-02-25T05:38:46.231Z,3.10
2018-02-25T05:39:46.460Z,2.90
2018-02-25T05:40:46.689Z,3.00
2018-02-25T05:41:46.918Z,3.00
2018-02-25T05:42:47.148Z,2.80
2018-02-25T05:43:47.373Z,2.90
2018-02-25T05:44:47.608Z,3.00
2018-02-25T05:45:47.838Z,2.80
2018-02-25T05:46:48.072Z,3.00
2018-02-25T05:47:48.299Z,2.80
2018-02-25T05:48:48.530Z,3.10
2018-02-25T05:49:48.763Z,2.80
2018-02-25T05:50:48.988Z,3.00
2018-02-25T05:51:49.218Z,2.80
2018-02-25T05:52:49.449Z,2.80
2018-02-25T05:53:49.678Z,3.00
2018-02-25T05:54:49.906Z,2.90
2018-02-25T05:55:50.136Z,3.30
2018-02-25T05:56:50.366Z,3.30
2018-02-25T05:57:50.594Z,2.80
2018-02-25T05:58:50.827Z,3.00
2018-02-25T05:59:51.054Z,3.00
2018-02-25T06:00:51.278Z,2.80
2018-02-25T06:01:51.512Z,2.80
2018-02-25T06:02:51.741Z,2.80
2018-02-25T06:03:51.977Z,2.90
2018-02-25T06:04:52.207Z,3.00
2018-02-25T06:05:52.435Z,3.00
2018-02-25T06:06:52.667Z,3.10
2018-02-25T06:07:52.897Z,2.90
2018-02-25T06:08:53.128Z,2.80
2018-02-25T06:09:53.362Z,2.90
2018-02-25T06:10:53.586Z,3.00
2018-02-25T06:11:53.811Z,3.00
2018-02-25T06:12:54.041Z,2.90
2018-02-25T06:13:54.270Z,2.80
2018-02-25T06:14:54.529Z,3.10
2018-02-25T06:15:54.746Z,2.70
2018-02-25T06:17:02.107Z,3.10
2018-02-25T06:17:55.225Z,3.20
2018-02-25T06:19:02.582Z,2.80
2018-02-25T06:20:02.822Z,2.90
2018-02-25T06:21:03.087Z,2.90
2018-02-25T06:22:03.319Z,3.00
2018-02-25T06:23:03.582Z,3.00
2018-02-25T06:23:56.679Z,3.30
2018-02-25T06:24:56.909Z,3.20
2018-02-25T06:25:57.144Z,2.80
2018-02-25T06:26:57.370Z,2.80
2018-02-25T06:27:57.603Z,2.70
2018-02-25T06:28:57.847Z,2.80
2018-02-25T06:29:58.058Z,3.10
2018-02-25T06:30:58.288Z,3.20
2018-02-25T06:31:58.516Z,3.10
2018-02-25T06:32:58.748Z,3.20
2018-02-25T06:33:58.975Z,3.00
2018-02-25T06:34:59.209Z,3.20
2018-02-25T06:35:59.440Z,3.00
2018-02-25T06:36:59.669Z,2.90
2018-02-25T06:37:59.899Z,3.20
2018-02-25T06:39:00.136Z,3.20
2018-02-25T06:40:00.353Z,2.80
2018-02-25T06:41:00.578Z,3.00
2018-02-25T06:42:00.807Z,3.20
2018-02-25T06:43:01.039Z,3.10
2018-02-25T06:44:01.267Z,3.00
2018-02-25T06:45:01.498Z,2.90
2018-02-25T06:46:01.724Z,2.90
2018-02-25T06:47:01.958Z,2.90
2018-02-25T06:48:02.186Z,3.00
2018-02-25T06:49:02.424Z,3.10
2018-02-25T06:50:02.653Z,2.90
2018-02-25T06:51:02.881Z,2.80
2018-02-25T06:52:03.113Z,3.00
2018-02-25T06:53:03.342Z,2.90
2018-02-25T06:54:03.571Z,2.80
2018-02-25T06:55:03.801Z,3.30
2018-02-25T06:56:04.045Z,3.30
2018-02-25T06:57:04.265Z,2.70
2018-02-25T06:58:04.504Z,2.80
2018-02-25T06:59:04.735Z,3.20
2018-02-25T07:00:04.965Z,2.90
2018-02-25T07:01:05.202Z,3.40
2018-02-25T07:02:05.418Z,3.10
2018-02-25T07:03:05.652Z,3.30
2018-02-25T07:04:05.883Z,2.80
2018-02-25T07:05:06.117Z,3.20
2018-02-25T07:06:06.352Z,2.90
2018-02-25T07:07:06.577Z,2.90
2018-02-25T07:08:06.803Z,3.10
2018-02-25T07:09:07.033Z,3.10
2018-02-25T07:10:07.263Z,2.80
2018-02-25T07:11:07.494Z,2.50
2018-02-25T07:12:07.723Z,2.90
2018-02-25T07:13:07.952Z,2.80
2018-02-25T07:14:08.175Z,3.00
2018-02-25T07:15:08.406Z,2.80
2018-02-25T07:16:08.633Z,2.90
2018-02-25T07:17:08.864Z,2.80
2018-02-25T07:18:09.094Z,2.80
2018-02-25T07:19:09.323Z,3.10
2018-02-25T07:20:09.558Z,2.80
2018-02-25T07:21:09.780Z,3.20
2018-02-25T07:22:10.010Z,3.10
2018-02-25T07:23:10.243Z,2.90
2018-02-25T07:24:10.470Z,3.00
2018-02-25T07:25:10.697Z,2.70
2018-02-25T07:26:10.928Z,2.80
2018-02-25T07:27:11.154Z,2.70
2018-02-25T07:28:11.395Z,2.90
2018-02-25T07:29:11.614Z,3.20
2018-02-25T07:30:11.839Z,2.90
2018-02-25T07:31:12.065Z,3.10
2018-02-25T07:32:12.298Z,2.90
2018-02-25T07:33:12.529Z,3.20
2018-02-25T07:34:12.764Z,2.70
2018-02-25T07:35:12.992Z,2.70
2018-02-25T07:36:13.223Z,3.00
2018-02-25T07:37:13.447Z,3.20
2018-02-25T07:38:13.677Z,3.10
2018-02-25T07:39:13.906Z,3.40
2018-02-25T07:40:14.137Z,2.90
2018-02-25T07:41:14.367Z,2.70
2018-02-25T07:42:14.607Z,3.20
2018-02-25T07:43:14.822Z,3.30
2018-02-25T07:44:15.050Z,3.10
2018-02-25T07:45:15.276Z,3.10
2018-02-25T07:46:15.511Z,3.10
2018-02-25T07:47:15.745Z,2.80
2018-02-25T07:48:15.968Z,2.80
2018-02-25T07:49:16.201Z,3.00
2018-02-25T07:50:16.428Z,3.10
2018-02-25T07:51:16.661Z,3.00
2018-02-25T07:52:16.889Z,2.80
2018-02-25T07:53:17.120Z,3.00
2018-02-25T07:54:17.351Z,3.20
2018-02-25T07:55:17.579Z,2.90
2018-02-25T07:56:17.810Z,2.60
2018-02-25T07:57:18.048Z,2.70
2018-02-25T07:58:18.276Z,3.00
2018-02-25T07:59:18.503Z,2.90
2018-02-25T08:00:18.733Z,3.00
2018-02-25T08:01:18.965Z,2.70
2018-02-25T08:02:19.207Z,2.80
2018-02-25T08:03:19.419Z,3.00
2018-02-25T08:04:19.650Z,2.80
2018-02-25T08:05:19.876Z,3.00
2018-02-25T08:06:20.108Z,3.00
2018-02-25T08:07:20.332Z,2.80
2018-02-25T08:08:20.618Z,2.90
2018-02-25T08:09:20.813Z,3.00
2018-02-25T08:10:21.043Z,2.70
2018-02-25T08:11:21.273Z,3.00
2018-02-25T08:12:21.502Z,3.30
2018-02-25T08:13:21.738Z,2.70
2018-02-25T08:14:21.968Z,2.60
2018-02-25T08:15:22.195Z,2.90
2018-02-25T08:16:22.428Z,3.00
2018-02-25T08:17:22.659Z,2.90
2018-02-25T08:18:22.888Z,2.80
2018-02-25T08:19:23.119Z,3.10
2018-02-25T08:20:23.355Z,2.70
2018-02-25T08:21:23.577Z,2.80
2018-02-25T08:22:23.806Z,2.60
2018-02-25T08:23:24.035Z,3.00
2018-02-25T08:24:24.303Z,3.00
2018-02-25T08:25:24.501Z,3.00
2018-02-25T08:26:24.729Z,2.70
2018-02-25T08:27:24.960Z,2.70
2018-02-25T08:28:25.192Z,3.00
2018-02-25T08:29:25.418Z,2.80
2018-02-25T08:30:25.651Z,3.20
2018-02-25T08:31:25.881Z,2.80
2018-02-25T08:32:26.107Z,2.70
2018-02-25T08:33:26.333Z,2.90
2018-02-25T08:34:26.566Z,3.00
2018-02-25T08:35:26.848Z,2.80
2018-02-25T08:36:27.032Z,3.00
2018-02-25T08:37:27.261Z,2.60
2018-02-25T08:38:27.491Z,2.90
2018-02-25T08:39:27.725Z,3.00
2018-02-25T08:40:27.951Z,2.80
2018-02-25T08:41:28.181Z,2.60
2018-02-25T08:42:28.424Z,2.40
2018-02-25T08:43:28.638Z,2.70
2018-02-25T08:44:28.863Z,3.10
2018-02-25T08:45:29.088Z,3.10
2018-02-25T08:46:29.323Z,2.90
2018-02-25T08:47:29.552Z,2.70
2018-02-25T08:48:29.782Z,3.10
2018-02-25T08:49:30.014Z,3.00
2018-02-25T08:50:30.238Z,2.80
2018-02-25T08:51:30.464Z,2.90
2018-02-25T08:52:30.693Z,2.70
2018-02-25T08:53:30.923Z,2.70
2018-02-25T08:54:31.164Z,2.60
2018-02-25T08:55:38.495Z,2.80
2018-02-25T08:56:38.742Z,2.80
2018-02-25T08:57:39.192Z,3.00
2018-02-25T08:58:38.197Z,2.70
2018-02-25T08:59:39.596Z,2.50
2018-02-25T09:00:39.838Z,2.70
2018-02-25T09:01:40.090Z,2.70
2018-02-25T09:02:40.338Z,2.60
2018-02-25T09:03:33.458Z,2.60
2018-02-25T09:04:33.692Z,2.80
2018-02-25T09:05:33.915Z,2.40
2018-02-25T09:06:34.142Z,2.80
2018-02-25T09:07:34.372Z,2.60
2018-02-25T09:08:34.606Z,3.00
2018-02-25T09:09:34.836Z,2.80
2018-02-25T09:10:35.064Z,2.60
2018-02-25T09:11:35.293Z,3.00
2018-02-25T09:12:35.543Z,2.60
2018-02-25T09:13:35.753Z,2.70
2018-02-25T09:14:35.985Z,2.80
2018-02-25T09:15:36.213Z,2.80
2018-02-25T09:16:36.442Z,2.90
2018-02-25T09:17:36.673Z,2.60
2018-02-25T09:18:36.903Z,2.90
2018-02-25T09:19:37.138Z,2.70
2018-02-25T09:20:37.368Z,2.80
2018-02-25T09:21:37.597Z,2.60
2018-02-25T09:22:37.828Z,2.70
2018-02-25T09:23:38.060Z,2.60
2018-02-25T09:24:38.288Z,2.70
2018-02-25T09:25:38.519Z,2.70
2018-02-25T09:26:38.747Z,2.90
2018-02-25T09:27:38.973Z,2.90
2018-02-25T09:28:39.208Z,2.60
2018-02-25T09:29:39.437Z,2.70
2018-02-25T09:30:39.670Z,2.70
2018-02-25T09:31:39.917Z,2.60
2018-02-25T09:32:40.139Z,2.60
2018-02-25T09:33:40.369Z,2.60
2018-02-25T09:34:40.599Z,2.50
2018-02-25T09:35:40.834Z,2.60
2018-02-25T09:36:41.064Z,2.80
2018-02-25T09:37:41.297Z,2.80
2018-02-25T09:38:41.523Z,3.10
2018-02-25T09:39:41.753Z,2.80
2018-02-25T09:40:41.983Z,2.60
2018-02-25T09:41:42.213Z,2.70
2018-02-25T09:42:42.443Z,2.60
2018-02-25T09:43:42.668Z,2.60
2018-02-25T09:44:42.899Z,2.80
2018-02-25T09:45:43.129Z,3.10
2018-02-25T09:46:43.365Z,2.70
2018-02-25T09:47:43.596Z,2.70
2018-02-25T09:48:43.825Z,2.50
2018-02-25T09:49:44.048Z,2.60
2018-02-25T09:50:44.278Z,2.80
2018-02-25T09:51:44.507Z,2.70
2018-02-25T09:52:44.738Z,2.70
2018-02-25T09:53:44.968Z,2.70
2018-02-25T09:54:45.195Z,2.60
2018-02-25T09:55:45.427Z,2.50
2018-02-25T09:56:45.657Z,2.50
2018-02-25T09:57:45.885Z,2.80
2018-02-25T09:58:46.117Z,2.50
2018-02-25T09:59:46.346Z,2.70
2018-02-25T10:00:46.571Z,2.60
2018-02-25T10:01:46.804Z,2.60
2018-02-25T10:02:47.069Z,2.50
2018-02-25T10:03:47.270Z,2.80
2018-02-25T10:04:47.500Z,2.40
2018-02-25T10:05:47.728Z,2.60
2018-02-25T10:06:47.956Z,2.60
2018-02-25T10:07:48.183Z,2.80
2018-02-25T10:08:48.412Z,2.60
2018-02-25T10:09:48.642Z,2.60
2018-02-25T10:10:48.872Z,2.70
2018-02-25T10:11:49.099Z,2.40
2018-02-25T10:12:49.332Z,2.70
2018-02-25T10:13:49.561Z,2.70
2018-02-25T10:14:49.792Z,2.90
2018-02-25T10:15:50.023Z,2.50
2018-02-25T10:16:50.251Z,3.00
2018-02-25T10:17:50.489Z,2.50
2018-02-25T10:18:50.717Z,2.50
2018-02-25T10:19:50.943Z,2.70
2018-02-25T10:20:51.174Z,2.40
2018-02-25T10:21:51.422Z,2.50
2018-02-25T10:22:51.638Z,2.70
2018-02-25T10:23:51.867Z,2.70
2018-02-25T10:24:52.097Z,2.60
2018-02-25T10:25:52.335Z,2.70
2018-02-25T10:26:52.563Z,2.60
2018-02-25T10:27:52.793Z,2.60
2018-02-25T10:28:53.019Z,2.40
2018-02-25T10:29:53.249Z,2.70
2018-02-25T10:30:53.479Z,2.70
2018-02-25T10:31:53.709Z,2.70
2018-02-25T10:32:53.943Z,3.00
2018-02-25T10:33:54.167Z,2.60
2018-02-25T10:34:54.399Z,2.60
2018-02-25T10:35:54.629Z,2.70
2018-02-25T10:36:54.859Z,2.50
2018-02-25T10:37:55.090Z,3.10
2018-02-25T10:38:55.325Z,2.40
2018-02-25T10:39:55.548Z,2.70
2018-02-25T10:40:55.779Z,2.60
2018-02-25T10:41:56.009Z,2.80
2018-02-25T10:42:56.239Z,2.50
2018-02-25T10:43:56.472Z,2.50
2018-02-25T10:44:56.700Z,2.60
2018-02-25T10:45:56.932Z,2.50
2018-02-25T10:46:57.162Z,2.60
2018-02-25T10:47:57.392Z,2.60
2018-02-25T10:48:57.622Z,2.80
2018-02-25T10:49:57.859Z,2.40
2018-02-25T10:50:58.079Z,2.50
2018-02-25T10:51:58.323Z,2.70
2018-02-25T10:52:58.582Z,2.50
2018-02-25T10:53:58.760Z,2.40
2018-02-25T10:54:59.010Z,2.50
2018-02-25T10:55:59.239Z,2.50
2018-02-25T10:56:59.470Z,2.40
2018-02-25T10:57:59.699Z,2.40
2018-02-25T10:58:59.937Z,2.40
2018-02-25T11:00:00.165Z,2.60
2018-02-25T11:01:00.393Z,2.60
2018-02-25T11:02:00.626Z,2.60
2018-02-25T11:03:00.858Z,2.40
2018-02-25T11:04:01.101Z,2.60
2018-02-25T11:05:01.333Z,2.30
2018-02-25T11:06:01.566Z,2.30
2018-02-25T11:07:01.796Z,2.70
2018-02-25T11:08:02.022Z,2.50
2018-02-25T11:09:02.256Z,2.50
2018-02-25T11:10:02.542Z,2.60
2018-02-25T11:11:02.720Z,2.30
2018-02-25T11:12:02.951Z,2.50
2018-02-25T11:13:03.181Z,2.50
2018-02-25T11:14:03.417Z,2.40
2018-02-25T11:15:03.647Z,2.40
2018-02-25T11:16:03.876Z,2.20
2018-02-25T11:17:04.107Z,2.70
2018-02-25T11:18:04.337Z,2.60
2018-02-25T11:19:04.572Z,2.40
2018-02-25T11:20:04.791Z,2.50
2018-02-25T11:21:05.021Z,2.40
2018-02-25T11:22:05.256Z,2.50
2018-02-25T11:23:05.487Z,2.60
2018-02-25T11:24:05.717Z,2.50
2018-02-25T11:25:05.950Z,2.50
2018-02-25T11:26:06.179Z,2.20
2018-02-25T11:27:06.406Z,2.60
2018-02-25T11:28:06.633Z,2.40
2018-02-25T11:29:06.862Z,2.60
2018-02-25T11:30:07.093Z,2.30
2018-02-25T11:31:07.324Z,2.50
2018-02-25T11:32:07.558Z,2.50
2018-02-25T11:33:07.780Z,2.40
2018-02-25T11:34:08.012Z,2.40
2018-02-25T11:35:15.371Z,2.40
2018-02-25T11:36:15.611Z,2.30
2018-02-25T11:37:15.866Z,2.10
2018-02-25T11:38:16.109Z,2.60
2018-02-25T11:39:16.364Z,2.60
2018-02-25T11:40:16.602Z,2.20
2018-02-25T11:41:17.357Z,2.30
2018-02-25T11:42:17.145Z,2.40
2018-02-25T11:43:10.270Z,2.70
2018-02-25T11:44:10.499Z,2.30
2018-02-25T11:45:10.733Z,2.50
2018-02-25T11:46:10.956Z,2.40
2018-02-25T11:47:11.182Z,2.50
2018-02-25T11:48:11.411Z,2.50
2018-02-25T11:49:11.644Z,2.40
2018-02-25T11:50:11.875Z,2.50
2018-02-25T11:51:12.102Z,2.30
2018-02-25T11:52:12.328Z,2.30
2018-02-25T11:53:12.573Z,2.70
2018-02-25T11:54:12.788Z,2.30
2018-02-25T11:55:13.018Z,2.40
2018-02-25T11:56:13.248Z,2.40
2018-02-25T11:57:13.477Z,2.60
2018-02-25T11:58:13.750Z,2.60
2018-02-25T11:59:13.938Z,2.40
2018-02-25T12:00:14.175Z,2.30
2018-02-25T12:01:14.405Z,2.50
2018-02-25T12:02:14.634Z,2.40
2018-02-25T12:03:14.862Z,2.20
2018-02-25T12:04:15.091Z,2.50
2018-02-25T12:05:15.322Z,2.30
2018-02-25T12:06:15.551Z,2.50
2018-02-25T12:07:15.781Z,2.50
2018-02-25T12:08:16.011Z,2.40
2018-02-25T12:09:16.242Z,2.40
2018-02-25T12:10:16.472Z,2.50
2018-02-25T12:11:16.709Z,2.30
2018-02-25T12:12:16.940Z,2.40
2018-02-25T12:13:17.166Z,2.40
2018-02-25T12:14:17.400Z,2.50
2018-02-25T12:15:17.642Z,2.40
2018-02-25T12:16:17.859Z,2.30
2018-02-25T12:17:18.091Z,2.30
2018-02-25T12:18:18.327Z,2.30
2018-02-25T12:19:18.552Z,2.40
2018-02-25T12:20:18.778Z,2.40
2018-02-25T12:21:19.009Z,2.30
2018-02-25T12:22:19.242Z,2.50
2018-02-25T12:23:19.472Z,2.40
2018-02-25T12:24:19.702Z,2.30
2018-02-25T12:25:19.932Z,2.40
2018-02-25T12:26:20.162Z,2.30
2018-02-25T12:27:20.394Z,2.30
2018-02-25T12:28:20.623Z,2.50
2018-02-25T12:29:20.860Z,2.50
2018-02-25T12:30:21.078Z,2.50
2018-02-25T12:31:21.311Z,2.50
2018-02-25T12:32:21.540Z,2.40
2018-02-25T12:33:21.775Z,2.30
2018-02-25T12:34:22.008Z,2.30
2018-02-25T12:35:22.236Z,2.40
2018-02-25T12:36:22.461Z,2.50
2018-02-25T12:37:22.687Z,2.30
2018-02-25T12:38:22.917Z,2.30
2018-02-25T12:39:23.148Z,2.30
2018-02-25T12:40:23.378Z,2.60
2018-02-25T12:41:23.607Z,2.40
2018-02-25T12:42:23.838Z,2.60
2018-02-25T12:43:24.068Z,2.10
2018-02-25T12:44:24.298Z,2.30
2018-02-25T12:45:24.528Z,2.30
2018-02-25T12:46:24.757Z,2.30
2018-02-25T12:47:24.980Z,2.00
2018-02-25T12:48:25.215Z,2.40
2018-02-25T12:49:25.444Z,2.10
2018-02-25T12:50:25.680Z,2.30
2018-02-25T12:51:25.911Z,2.30
2018-02-25T12:52:26.164Z,2.30
2018-02-25T12:53:26.352Z,2.10
2018-02-25T12:54:26.582Z,2.30
2018-02-25T12:57:58.590Z,2.20
2018-02-25T12:58:58.822Z,2.40
2018-02-25T12:59:59.056Z,2.20
2018-02-25T13:00:59.271Z,2.40
2018-02-25T13:01:59.505Z,2.30
2018-02-25T13:02:59.733Z,2.10
2018-02-25T13:03:59.969Z,2.10
2018-02-25T13:05:00.200Z,1.90
2018-02-25T13:06:00.433Z,1.90
2018-02-25T13:07:00.657Z,2.20
2018-02-25T13:08:00.886Z,2.20
2018-02-25T13:09:01.117Z,2.30
2018-02-25T13:10:01.344Z,2.20
2018-02-25T13:11:01.574Z,2.20
2018-02-25T13:12:01.808Z,2.20
2018-02-25T13:13:02.029Z,2.00
2018-02-25T13:14:02.257Z,2.00
2018-02-25T13:15:02.487Z,2.50
2018-02-25T13:16:02.718Z,2.10
2018-02-25T13:17:02.944Z,1.90
2018-02-25T13:18:03.173Z,2.20
2018-02-25T13:19:03.404Z,2.40
2018-02-25T13:20:03.634Z,2.10
2018-02-25T13:21:03.864Z,2.20
2018-02-25T13:22:04.097Z,2.10
2018-02-25T13:23:04.324Z,2.10
2018-02-25T13:24:04.554Z,2.20