createdAt,value
2022-12-25T00:01:12.983Z,30.40
2022-12-25T00:03:48.429Z,29.10
2022-12-25T00:06:16.405Z,23.00
2022-12-25T00:08:44.212Z,33.50
2022-12-25T00:11:17.646Z,32.80
2022-12-25T00:13:46.536Z,25.70
2022-12-25T00:16:20.204Z,31.40
2022-12-25T00:18:48.613Z,22.90
2022-12-25T00:21:17.070Z,29.10
2022-12-25T00:23:44.781Z,20.00
2022-12-25T00:26:15.926Z,28.40
2022-12-25T00:28:43.684Z,20.40
2022-12-25T00:31:15.529Z,25.60
2022-12-25T00:33:45.666Z,20.70
2022-12-25T00:36:15.578Z,23.30
2022-12-25T00:38:43.557Z,22.40
2022-12-25T00:41:14.400Z,25.00
2022-12-25T00:43:42.326Z,23.60
2022-12-25T00:46:12.741Z,28.30
2022-12-25T00:48:41.386Z,22.60
2022-12-25T00:51:11.768Z,22.40
2022-12-25T00:53:39.451Z,17.70
2022-12-25T00:56:07.843Z,26.20
2022-12-25T00:58:35.757Z,41.30
2022-12-25T01:01:04.186Z,24.50
2022-12-25T01:03:32.022Z,26.00
2022-12-25T01:06:06.652Z,17.60
2022-12-25T01:08:37.360Z,28.30
2022-12-25T01:11:08.993Z,21.80
2022-12-25T01:13:37.731Z,23.50
2022-12-25T01:16:06.932Z,24.30
2022-12-25T01:18:34.580Z,16.00
2022-12-25T01:21:13.207Z,17.20
2022-12-25T01:23:40.883Z,14.70
2022-12-25T01:26:11.476Z,28.50
2022-12-25T01:28:39.856Z,25.00
2022-12-25T01:31:13.668Z,22.80
2022-12-25T01:33:43.128Z,39.50
2022-12-25T01:36:19.800Z,44.20
2022-12-25T01:38:48.921Z,44.70
2022-12-25T01:41:19.371Z,27.30
2022-12-25T01:44:28.105Z,28.80
2022-12-25T01:46:55.791Z,38.10
2022-12-25T01:49:25.543Z,35.10
2022-12-25T01:54:28.590Z,33.10
2022-12-25T01:56:59.725Z,27.00
2022-12-25T01:59:28.263Z,20.10
2022-12-25T02:01:57.021Z,17.50
2022-12-25T02:04:40.232Z,20.70
2022-12-25T02:07:15.439Z,19.20
2022-12-25T02:09:45.931Z,29.10
2022-12-25T02:12:20.244Z,30.60
2022-12-25T02:14:50.789Z,32.70
2022-12-25T02:17:38.397Z,27.60
2022-12-25T02:20:48.090Z,24.00
2022-12-25T02:23:45.878Z,27.50
2022-12-25T02:26:51.831Z,23.60
2022-12-25T02:29:31.353Z,18.40
2022-12-25T02:32:18.288Z,18.10
2022-12-25T02:34:52.784Z,20.40
2022-12-25T02:37:37.962Z,20.30
2022-12-25T02:40:17.595Z,17.70
2022-12-25T02:43:17.871Z,21.10
2022-12-25T02:46:14.091Z,18.00
2022-12-25T02:49:05.775Z,22.60
2022-12-25T02:51:57.509Z,22.10
2022-12-25T02:54:49.991Z,17.90
2022-12-25T02:57:39.989Z,21.40
2022-12-25T03:00:28.136Z,22.10
2022-12-25T03:06:22.275Z,18.90
2022-12-25T03:11:32.756Z,23.00
2022-12-25T03:14:24.235Z,26.70
2022-12-25T03:16:56.922Z,22.30
2022-12-25T03:19:47.850Z,25.00
2022-12-25T03:22:41.933Z,24.00
2022-12-25T03:25:28.850Z,23.10
2022-12-25T03:27:57.698Z,22.60
2022-12-25T03:30:55.258Z,27.20
2022-12-25T03:34:01.868Z,25.80
2022-12-25T03:36:41.025Z,25.20
2022-12-25T03:40:01.515Z,41.80
2022-12-25T03:42:56.361Z,23.00
2022-12-25T03:45:59.143Z,18.00
2022-12-25T03:48:49.960Z,20.00
2022-12-25T03:51:41.135Z,26.30
2022-12-25T03:54:30.000Z,22.80
2022-12-25T03:57:16.548Z,23.30
2022-12-25T04:00:03.088Z,21.30
2022-12-25T04:03:10.252Z,22.50
2022-12-25T04:05:56.505Z,25.50
2022-12-25T04:08:42.653Z,22.90
2022-12-25T04:11:29.066Z,23.30
2022-12-25T04:14:15.524Z,28.60
2022-12-25T04:17:01.648Z,19.80
2022-12-25T04:19:47.611Z,21.90
2022-12-25T04:22:33.930Z,27.30
2022-12-25T04:25:20.342Z,22.50
2022-12-25T04:28:06.532Z,25.80
2022-12-25T04:30:53.026Z,26.10
2022-12-25T04:33:39.496Z,26.90
2022-12-25T04:36:10.921Z,27.50
2022-12-25T04:38:40.309Z,22.80
2022-12-25T04:41:13.540Z,27.10
2022-12-25T04:43:41.267Z,29.70
2022-12-25T04:46:09.043Z,25.60
2022-12-25T04:54:52.423Z,25.40
2022-12-25T04:57:20.177Z,23.90
2022-12-25T04:59:47.917Z,23.60
2022-12-25T05:02:15.693Z,23.60
2022-12-25T05:04:43.477Z,23.10
2022-12-25T05:07:11.141Z,22.10
2022-12-25T05:09:41.851Z,24.90
2022-12-25T05:12:10.193Z,34.50
2022-12-25T05:14:39.191Z,24.70
2022-12-25T05:17:08.071Z,17.20
2022-12-25T05:19:35.762Z,27.80
2022-12-25T05:22:03.456Z,21.00
2022-12-25T05:24:31.096Z,22.60
2022-12-25T05:26:58.786Z,26.80
2022-12-25T05:29:26.538Z,21.10
2022-12-25T05:31:54.165Z,24.40
2022-12-25T05:34:21.896Z,28.00
2022-12-25T05:36:49.558Z,20.70
2022-12-25T05:39:17.208Z,16.50
2022-12-25T05:41:44.845Z,17.50
2022-12-25T05:44:12.543Z,21.40
2022-12-25T05:46:40.311Z,22.30
2022-12-25T05:49:08.134Z,20.40
2022-12-25T05:51:35.768Z,24.50
2022-12-25T05:54:03.542Z,17.80
2022-12-25T05:56:31.264Z,22.20
2022-12-25T05:58:58.884Z,20.20
2022-12-25T06:01:28.125Z,21.60
2022-12-25T06:03:56.665Z,19.30
2022-12-25T06:06:24.307Z,28.10
2022-12-25T06:08:54.795Z,22.40
2022-12-25T06:11:22.789Z,17.40
2022-12-25T06:13:53.405Z,19.90
2022-12-25T06:16:21.509Z,16.70
2022-12-25T06:18:52.147Z,22.40
2022-12-25T06:21:20.036Z,25.80
2022-12-25T06:23:47.686Z,17.20
2022-12-25T06:26:18.204Z,19.30
2022-12-25T06:28:46.448Z,21.10
2022-12-25T06:31:17.999Z,15.10
2022-12-25T06:33:45.969Z,22.00
2022-12-25T06:36:16.747Z,23.50
2022-12-25T06:38:44.519Z,15.90
2022-12-25T06:41:15.059Z,16.50
2022-12-25T06:43:42.770Z,20.30
2022-12-25T06:46:12.231Z,20.10
2022-12-25T06:48:41.319Z,19.20
2022-12-25T06:51:08.943Z,17.10
2022-12-25T06:53:40.185Z,23.30
2022-12-25T06:56:15.445Z,18.60
2022-12-25T06:58:44.153Z,22.90
2022-12-25T07:01:34.646Z,20.40
2022-12-25T07:04:11.306Z,13.20
2022-12-25T07:06:38.889Z,17.00
2022-12-25T07:09:06.473Z,19.20
2022-12-25T07:11:34.088Z,17.30
2022-12-25T07:14:01.871Z,22.00
2022-12-25T07:16:29.813Z,18.30
2022-12-25T07:19:00.725Z,18.10
2022-12-25T07:21:28.700Z,16.50
2022-12-25T07:23:56.340Z,23.30
2022-12-25T07:26:24.075Z,27.30
2022-12-25T07:28:51.731Z,27.10
2022-12-25T07:31:19.455Z,28.90
2022-12-25T07:33:47.751Z,29.20
2022-12-25T07:36:15.585Z,28.60
2022-12-25T07:38:43.317Z,28.20
2022-12-25T07:41:12.828Z,24.70
2022-12-25T07:46:09.467Z,26.90
2022-12-25T07:48:37.216Z,25.20
2022-12-25T07:51:07.406Z,30.50
2022-12-25T07:53:36.335Z,27.10
2022-12-25T07:56:12.022Z,24.40
2022-12-25T07:58:40.152Z,22.40
2022-12-25T08:01:11.941Z,25.30
2022-12-25T08:03:40.081Z,24.30
2022-12-25T08:06:10.433Z,25.90
2022-12-25T08:08:40.048Z,24.40
2022-12-25T08:13:39.590Z,24.40
2022-12-25T08:16:09.948Z,26.00
2022-12-25T08:18:38.770Z,20.20
2022-12-25T08:21:12.434Z,18.70
2022-12-25T08:23:43.150Z,26.90
2022-12-25T08:26:13.859Z,19.70
2022-12-25T08:28:41.587Z,19.70
2022-12-25T08:31:15.478Z,16.20
2022-12-25T08:33:43.637Z,22.30
2022-12-25T08:36:12.252Z,22.20
2022-12-25T08:38:40.685Z,26.40
2022-12-25T08:41:09.721Z,21.20
2022-12-25T08:43:37.943Z,22.70
2022-12-25T08:46:06.229Z,18.30
2022-12-25T08:48:34.605Z,19.60
2022-12-25T08:51:03.332Z,21.60
2022-12-25T08:53:30.955Z,26.20
2022-12-25T08:56:05.793Z,25.60
2022-12-25T08:58:33.532Z,22.50
2022-12-25T09:01:01.469Z,26.10
2022-12-25T09:03:32.124Z,25.50
2022-12-25T09:06:05.769Z,19.90
2022-12-25T09:08:34.465Z,20.00
2022-12-25T09:11:07.346Z,23.20
2022-12-25T09:13:35.828Z,19.10
2022-12-25T09:16:08.816Z,22.50
2022-12-25T09:18:36.517Z,14.80
2022-12-25T09:21:07.156Z,20.40
2022-12-25T09:23:35.129Z,27.00
2022-12-25T09:26:05.216Z,28.00
2022-12-25T09:28:33.258Z,20.70
2022-12-25T09:31:01.346Z,22.10
2022-12-25T09:33:29.009Z,22.50
2022-12-25T09:36:15.109Z,22.70
2022-12-25T09:38:43.061Z,20.10
2022-12-25T09:41:17.039Z,136.00
2022-12-25T09:43:52.759Z,47.60
2022-12-25T09:46:25.122Z,24.60
2022-12-25T09:49:06.307Z,25.30
2022-12-25T09:51:37.798Z,38.50
2022-12-25T09:54:34.944Z,29.10
2022-12-25T09:57:03.648Z,55.50
2022-12-25T09:59:31.415Z,24.00
2022-12-25T10:02:23.929Z,25.30
2022-12-25T10:05:18.425Z,30.10
2022-12-25T10:08:09.434Z,24.30
2022-12-25T10:10:56.527Z,25.30
2022-12-25T10:13:50.695Z,22.70
2022-12-25T10:16:30.241Z,20.00
2022-12-25T10:19:31.591Z,25.40
2022-12-25T10:22:03.939Z,18.00
2022-12-25T10:24:44.973Z,22.20
2022-12-25T10:27:28.841Z,14.00
2022-12-25T10:29:56.666Z,25.20
2022-12-25T10:32:24.421Z,21.80
2022-12-25T10:34:52.110Z,19.50
2022-12-25T10:37:20.073Z,26.20
2022-12-25T10:39:47.884Z,30.20
2022-12-25T10:42:26.453Z,35.40
2022-12-25T10:44:56.773Z,31.60
2022-12-25T10:47:31.149Z,23.40
2022-12-25T10:50:00.193Z,21.70
2022-12-25T10:52:28.960Z,25.70
2022-12-25T10:54:56.638Z,32.10
2022-12-25T10:57:26.039Z,35.20
2022-12-25T10:59:56.597Z,26.50
2022-12-25T11:02:40.348Z,23.40
2022-12-25T11:05:14.110Z,20.50
2022-12-25T11:07:51.245Z,18.20
2022-12-25T11:10:43.795Z,26.30
2022-12-25T11:13:20.915Z,41.50
2022-12-25T11:15:49.705Z,33.10
2022-12-25T11:18:23.006Z,31.80
2022-12-25T11:20:58.238Z,29.60
2022-12-25T11:23:28.717Z,28.50
2022-12-25T11:26:04.207Z,22.40
2022-12-25T11:28:35.044Z,51.70
2022-12-25T11:31:12.914Z,41.30
2022-12-25T11:33:57.130Z,24.00
2022-12-25T11:36:45.483Z,34.70
2022-12-25T11:39:27.060Z,30.40
2022-12-25T11:42:13.404Z,40.70
2022-12-25T11:44:45.934Z,36.70
2022-12-25T11:47:26.620Z,36.80
2022-12-25T11:50:07.215Z,32.70
2022-12-25T11:52:40.683Z,35.10
2022-12-25T11:55:19.521Z,37.40
2022-12-25T11:57:53.598Z,37.90
2022-12-25T12:00:21.882Z,36.80
2022-12-25T12:03:06.003Z,39.90
2022-12-25T12:05:50.479Z,28.60
2022-12-25T12:08:18.132Z,26.70
2022-12-25T12:11:16.341Z,28.10
2022-12-25T12:14:02.378Z,29.20
2022-12-25T12:16:30.364Z,33.10
2022-12-25T12:18:58.160Z,45.80
2022-12-25T12:21:30.399Z,44.70
2022-12-25T12:24:06.808Z,49.30
2022-12-25T12:26:38.103Z,42.80
2022-12-25T12:29:19.263Z,39.90
2022-12-25T12:31:50.068Z,38.70
2022-12-25T12:34:26.142Z,36.10
2022-12-25T12:37:18.641Z,41.10
2022-12-25T12:39:54.129Z,40.20
2022-12-25T12:42:35.836Z,33.00
2022-12-25T12:45:15.489Z,38.20
2022-12-25T12:47:49.014Z,37.20
2022-12-25T12:50:41.868Z,30.80
2022-12-25T12:53:21.611Z,32.60
2022-12-25T12:55:50.152Z,39.20
2022-12-25T12:58:33.657Z,42.10
2022-12-25T13:01:19.505Z,71.10
2022-12-25T13:04:18.027Z,38.90
2022-12-25T13:07:13.147Z,42.40
2022-12-25T13:10:08.562Z,34.40
2022-12-25T13:12:36.852Z,41.00
2022-12-25T13:15:12.968Z,34.10
2022-12-25T13:17:45.158Z,26.00
2022-12-25T13:20:23.759Z,30.30
2022-12-25T13:22:53.092Z,33.60
2022-12-25T13:25:22.758Z,44.60
2022-12-25T13:27:57.380Z,26.90
2022-12-25T13:30:25.904Z,38.10
2022-12-25T13:32:53.714Z,44.30
2022-12-25T13:35:23.285Z,45.20
2022-12-25T13:40:26.235Z,46.70
2022-12-25T13:43:00.484Z,40.30
2022-12-25T13:45:30.584Z,43.30
2022-12-25T13:47:58.672Z,43.70
2022-12-25T13:50:27.773Z,36.30
2022-12-25T13:52:58.397Z,36.00
2022-12-25T13:55:28.988Z,38.90
2022-12-25T13:57:59.219Z,41.80
2022-12-25T14:00:46.519Z,41.90
2022-12-25T14:03:22.032Z,45.50
2022-12-25T14:06:01.745Z,44.60
2022-12-25T14:08:34.946Z,43.00
2022-12-25T14:11:05.723Z,44.30
2022-12-25T14:13:38.059Z,41.30
2022-12-25T14:16:07.723Z,48.00
2022-12-25T14:18:35.806Z,43.40
2022-12-25T14:21:11.911Z,43.80
2022-12-25T14:23:42.018Z,48.00
2022-12-25T14:26:20.716Z,45.90
2022-12-25T14:28:54.314Z,48.10
2022-12-25T14:31:24.353Z,42.80
2022-12-25T14:33:53.863Z,42.20
2022-12-25T14:36:21.946Z,32.30
2022-12-25T14:39:00.404Z,44.80
2022-12-25T14:41:42.105Z,40.60
2022-12-25T14:44:33.606Z,48.90
2022-12-25T14:47:10.372Z,42.80
2022-12-25T14:49:38.278Z,36.80
2022-12-25T14:52:18.412Z,34.20
2022-12-25T14:55:08.072Z,40.20
2022-12-25T14:57:40.368Z,68.30
2022-12-25T15:00:18.870Z,45.90
2022-12-25T15:02:48.202Z,50.60
2022-12-25T15:08:00.718Z,48.10
2022-12-25T15:10:58.909Z,43.50
2022-12-25T15:13:20.049Z,41.60
2022-12-25T15:15:56.554Z,25.40
2022-12-25T15:18:27.712Z,49.60
2022-12-25T15:20:56.752Z,29.60
2022-12-25T15:23:25.521Z,49.80
2022-12-25T15:25:53.258Z,24.80
2022-12-25T15:28:21.027Z,30.30
2022-12-25T15:30:50.038Z,57.20
2022-12-25T15:33:19.105Z,64.50
2022-12-25T15:35:46.909Z,51.90
2022-12-25T15:38:14.594Z,50.70
2022-12-25T15:40:42.970Z,46.70
2022-12-25T15:46:05.573Z,49.30
2022-12-25T15:48:33.576Z,41.70
2022-12-25T15:51:01.205Z,31.50
2022-12-25T15:53:28.909Z,42.60
2022-12-25T15:55:56.861Z,51.80
2022-12-25T15:58:24.520Z,53.20
2022-12-25T16:00:52.154Z,43.70
2022-12-25T16:03:19.804Z,54.40
2022-12-25T16:05:47.575Z,38.90
2022-12-25T16:08:15.226Z,31.00
2022-12-25T16:10:42.925Z,41.90
2022-12-25T16:13:10.542Z,37.80
2022-12-25T16:15:38.278Z,39.60
2022-12-25T16:18:06.563Z,47.60
2022-12-25T16:20:34.653Z,52.60
2022-12-25T16:23:02.225Z,43.90
2022-12-25T16:25:29.951Z,46.00
2022-12-25T16:27:57.541Z,37.20
2022-12-25T16:30:25.307Z,51.40
2022-12-25T16:32:53.573Z,38.30
2022-12-25T16:35:21.201Z,38.80
2022-12-25T16:37:49.041Z,48.90
2022-12-25T16:40:17.754Z,50.00
2022-12-25T16:42:45.389Z,47.30
2022-12-25T16:45:13.473Z,39.60
2022-12-25T16:47:41.308Z,46.80
2022-12-25T16:50:09.772Z,36.50
2022-12-25T16:52:37.547Z,30.90
2022-12-25T16:55:05.864Z,43.60
2022-12-25T16:57:34.110Z,38.70
2022-12-25T17:00:01.708Z,37.00
2022-12-25T17:02:29.816Z,50.60
2022-12-25T17:04:57.759Z,47.60
2022-12-25T17:07:25.428Z,48.10
2022-12-25T17:09:53.146Z,57.50
2022-12-25T17:12:20.895Z,61.30
2022-12-25T17:14:48.528Z,75.20
2022-12-25T17:17:16.581Z,59.90
2022-12-25T17:19:44.463Z,36.90
2022-12-25T17:22:12.167Z,31.00
2022-12-25T17:24:41.416Z,37.40
2022-12-25T17:27:09.561Z,41.50
2022-12-25T17:29:39.750Z,43.10
2022-12-25T17:32:08.272Z,39.80
2022-12-25T17:34:37.040Z,29.80
2022-12-25T17:37:05.829Z,35.80
2022-12-25T17:39:33.654Z,23.10
2022-12-25T17:42:01.321Z,34.10
2022-12-25T17:44:29.039Z,30.20
2022-12-25T17:46:56.774Z,31.20
2022-12-25T17:49:24.553Z,22.80
2022-12-25T17:51:53.988Z,28.70
2022-12-25T17:54:21.854Z,28.90
2022-12-25T17:56:49.581Z,25.20
2022-12-25T17:59:18.792Z,22.40
2022-12-25T18:01:47.247Z,24.90
2022-12-25T18:04:15.303Z,28.40
2022-12-25T18:06:43.086Z,19.50
2022-12-25T18:09:11.542Z,17.90
2022-12-25T18:11:41.381Z,24.00
2022-12-25T18:14:13.480Z,24.20
2022-12-25T18:16:44.748Z,28.80
2022-12-25T18:19:14.144Z,24.70
2022-12-25T18:21:41.891Z,29.40
2022-12-25T18:24:10.146Z,28.20
2022-12-25T18:26:38.043Z,21.50
2022-12-25T18:29:07.003Z,21.00
2022-12-25T18:31:35.247Z,24.20
2022-12-25T18:34:04.265Z,24.70
2022-12-25T18:36:32.464Z,19.50
2022-12-25T18:39:00.149Z,37.70
2022-12-25T18:41:28.755Z,30.00
2022-12-25T18:43:56.944Z,28.70
2022-12-25T18:46:27.253Z,19.40
2022-12-25T18:48:56.988Z,30.90
2022-12-25T18:51:27.534Z,37.10
2022-12-25T18:53:59.010Z,26.30
2022-12-25T18:56:26.809Z,33.00
2022-12-25T18:58:54.403Z,31.60
2022-12-25T19:01:24.085Z,26.10
2022-12-25T19:03:57.193Z,23.90
2022-12-25T19:06:33.219Z,27.70
2022-12-25T19:09:08.524Z,22.00
2022-12-25T19:18:06.819Z,44.00
2022-12-25T19:20:34.477Z,22.10
2022-12-25T19:23:02.135Z,27.60
2022-12-25T19:25:29.745Z,25.60
2022-12-25T19:27:57.362Z,33.90
2022-12-25T19:30:24.969Z,32.00
2022-12-25T19:32:52.629Z,38.80
2022-12-25T19:35:20.313Z,28.90
2022-12-25T19:37:47.994Z,22.00
2022-12-25T19:40:15.723Z,28.30
2022-12-25T19:42:43.392Z,31.50
2022-12-25T19:45:11.300Z,30.90
2022-12-25T19:47:38.999Z,22.50
2022-12-25T19:50:07.069Z,21.30
2022-12-25T19:52:35.004Z,21.10
2022-12-25T19:55:02.636Z,16.10
2022-12-25T19:57:30.260Z,20.70
2022-12-25T19:59:57.918Z,18.90
2022-12-25T20:02:25.641Z,18.10
2022-12-25T20:04:53.399Z,17.60
2022-12-25T20:07:21.037Z,17.30
2022-12-25T20:09:48.715Z,18.50
2022-12-25T20:12:16.598Z,20.50
2022-12-25T20:14:44.376Z,22.10
2022-12-25T20:17:16.002Z,17.40
2022-12-25T20:19:43.999Z,19.10
2022-12-25T20:22:11.859Z,14.70
2022-12-25T20:24:39.656Z,20.60
2022-12-25T20:37:32.609Z,8.80
2022-12-25T20:40:00.238Z,12.90
2022-12-25T20:42:27.860Z,19.30
2022-12-25T20:44:55.493Z,21.40
2022-12-25T20:47:23.148Z,20.10
2022-12-25T20:49:50.875Z,27.40
2022-12-25T20:52:18.464Z,11.90
2022-12-25T20:54:47.655Z,15.40
2022-12-25T20:57:15.259Z,11.80
2022-12-25T20:59:43.499Z,17.90
2022-12-25T21:02:35.681Z,17.30
2022-12-25T21:04:59.820Z,17.40
2022-12-25T21:07:27.629Z,24.60
2022-12-25T21:09:55.279Z,17.30
2022-12-25T21:12:22.908Z,18.20
2022-12-25T21:14:50.806Z,27.00
2022-12-25T21:17:18.584Z,15.90
2022-12-25T21:19:46.523Z,18.20
2022-12-25T21:22:14.754Z,19.40
2022-12-25T21:24:42.559Z,20.10
2022-12-25T21:27:10.248Z,16.60
2022-12-25T21:29:37.999Z,13.60
2022-12-25T21:32:24.675Z,19.80
2022-12-25T21:34:52.448Z,25.80
2022-12-25T21:37:20.180Z,21.10
2022-12-25T21:39:51.499Z,20.90
2022-12-25T21:42:19.221Z,24.70
2022-12-25T21:44:48.108Z,17.10
2022-12-25T21:47:16.018Z,24.60
2022-12-25T21:50:02.334Z,16.50
2022-12-25T21:52:29.992Z,9.70
2022-12-25T21:54:57.588Z,21.60
2022-12-25T21:57:25.290Z,18.10
2022-12-25T21:59:52.906Z,17.50
2022-12-25T22:02:20.967Z,19.70
2022-12-25T22:04:48.809Z,20.10
2022-12-25T22:07:19.726Z,23.80
2022-12-25T22:09:49.401Z,18.80
2022-12-25T22:12:38.458Z,15.60
2022-12-25T22:15:09.654Z,23.60
2022-12-25T22:17:58.002Z,21.90
2022-12-25T22:23:03.809Z,12.20
2022-12-25T22:25:31.671Z,27.50
2022-12-25T22:27:59.657Z,21.80
2022-12-25T22:30:29.431Z,24.20
2022-12-25T22:48:59.604Z,19.70
2022-12-25T22:51:27.333Z,23.60
2022-12-25T22:53:58.786Z,14.10
2022-12-25T22:56:31.104Z,21.70
2022-12-25T22:58:58.786Z,13.30
2022-12-25T23:01:27.575Z,19.90
2022-12-25T23:03:55.839Z,19.50
2022-12-25T23:06:23.570Z,18.40
2022-12-25T23:08:51.197Z,20.00
2022-12-25T23:11:19.041Z,25.90
2022-12-25T23:14:05.222Z,24.70
2022-12-25T23:16:33.257Z,21.90
2022-12-25T23:19:19.831Z,21.60
2022-12-25T23:22:05.945Z,17.50
2022-12-25T23:24:52.502Z,16.80
2022-12-25T23:27:20.176Z,20.20
2022-12-25T23:29:47.802Z,24.00
2022-12-25T23:32:22.581Z,15.80
2022-12-25T23:34:50.399Z,19.60
2022-12-25T23:37:18.791Z,22.50
2022-12-25T23:39:46.906Z,18.90
2022-12-25T23:42:14.494Z,18.20
2022-12-25T23:44:42.069Z,19.50
2022-12-25T23:47:10.224Z,16.20
2022-12-25T23:49:38.035Z,21.90
2022-12-25T23:52:05.918Z,15.70
2022-12-25T23:54:33.829Z,18.30
2022-12-25T23:57:01.497Z,22.70
2022-12-25T23:59:31.061Z,20.10
