createdAt,value
2022-12-25T00:02:21.651Z,97147.00
2022-12-25T00:07:23.223Z,97130.00
2022-12-25T00:12:24.061Z,97129.00
2022-12-25T00:17:24.911Z,97133.00
2022-12-25T00:22:25.681Z,97114.00
2022-12-25T00:27:26.563Z,97100.00
2022-12-25T00:32:27.306Z,97117.00
2022-12-25T00:37:28.065Z,97119.00
2022-12-25T00:42:28.828Z,97120.00
2022-12-25T00:47:29.710Z,97116.00
2022-12-25T00:52:30.487Z,97121.00
2022-12-25T00:57:32.458Z,97107.00
2022-12-25T01:02:33.417Z,97121.00
2022-12-25T01:07:34.458Z,97121.00
2022-12-25T01:12:38.625Z,97131.00
2022-12-25T01:17:41.006Z,97116.00
2022-12-25T01:22:42.937Z,97123.00
2022-12-25T01:27:43.757Z,97119.00
2022-12-25T01:32:44.534Z,97115.00
2022-12-25T01:37:45.279Z,97119.00
2022-12-25T01:42:46.062Z,97108.00
2022-12-25T01:47:47.013Z,97118.00
2022-12-25T01:52:50.052Z,97120.00
2022-12-25T01:57:50.929Z,97106.00
2022-12-25T02:02:51.950Z,97108.00
2022-12-25T02:07:53.716Z,97096.00
2022-12-25T02:12:55.033Z,97098.00
2022-12-25T02:18:12.949Z,97101.00
2022-12-25T02:27:00.455Z,97081.00
2022-12-25T02:32:13.021Z,97087.00
2022-12-25T02:37:38.232Z,97074.00
2022-12-25T02:43:20.147Z,97080.00
2022-12-25T02:48:42.951Z,97074.00
2022-12-25T02:54:04.899Z,97084.00
2022-12-25T02:59:25.823Z,97075.00
2022-12-25T03:04:48.264Z,97068.00
2022-12-25T03:10:25.423Z,97073.00
2022-12-25T03:15:45.166Z,97074.00
2022-12-25T03:21:05.111Z,97076.00
2022-12-25T03:26:26.140Z,97073.00
2022-12-25T03:31:46.469Z,97086.00
2022-12-25T03:38:28.624Z,97078.00
2022-12-25T03:45:26.228Z,97057.00
2022-12-25T03:51:05.987Z,97050.00
2022-12-25T03:56:27.345Z,97043.00
2022-12-25T04:01:46.966Z,97050.00
2022-12-25T04:07:06.243Z,97047.00
2022-12-25T04:12:25.947Z,97049.00
2022-12-25T04:17:45.983Z,97043.00
2022-12-25T04:23:05.517Z,97046.00
2022-12-25T04:28:24.796Z,97048.00
2022-12-25T04:33:44.382Z,97034.00
2022-12-25T04:38:45.227Z,97020.00
2022-12-25T04:43:45.995Z,97024.00
2022-12-25T04:48:46.750Z,97023.00
2022-12-25T04:53:48.967Z,97038.00
2022-12-25T04:58:49.828Z,97028.00
2022-12-25T05:03:51.019Z,97004.00
2022-12-25T05:08:53.001Z,97019.00
2022-12-25T05:13:53.737Z,97028.00
2022-12-25T05:18:54.877Z,97021.00
2022-12-25T05:23:55.658Z,97014.00
2022-12-25T05:28:56.587Z,97023.00
2022-12-25T05:33:57.384Z,97027.00
2022-12-25T05:38:58.191Z,97039.00
2022-12-25T05:43:58.939Z,97028.00
2022-12-25T05:48:59.734Z,97024.00
2022-12-25T05:54:00.534Z,97014.00
2022-12-25T05:59:01.511Z,97007.00
2022-12-25T06:04:06.996Z,96997.00
2022-12-25T06:09:12.682Z,96998.00
2022-12-25T06:14:15.527Z,96990.00
2022-12-25T06:19:16.299Z,96977.00
2022-12-25T06:24:21.174Z,96991.00
2022-12-25T06:29:22.613Z,96988.00
2022-12-25T06:34:23.693Z,96989.00
2022-12-25T06:39:24.771Z,97001.00
2022-12-25T06:44:25.602Z,96997.00
2022-12-25T06:49:26.485Z,96992.00
2022-12-25T06:54:27.520Z,96998.00
2022-12-25T06:59:28.489Z,97001.00
2022-12-25T07:04:39.697Z,96996.00
2022-12-25T07:09:41.863Z,96977.00
2022-12-25T07:14:44.531Z,96974.00
2022-12-25T07:19:46.407Z,96966.00
2022-12-25T07:24:47.149Z,96983.00
2022-12-25T07:29:49.118Z,96973.00
2022-12-25T07:34:49.851Z,96983.00
2022-12-25T07:39:50.660Z,96990.00
2022-12-25T07:44:51.388Z,96976.00
2022-12-25T07:49:52.200Z,96975.00
2022-12-25T07:54:52.913Z,96971.00
2022-12-25T07:59:53.801Z,96941.00
2022-12-25T08:04:54.562Z,96956.00
2022-12-25T08:09:55.364Z,96947.00
2022-12-25T08:14:56.088Z,96950.00
2022-12-25T08:19:56.870Z,96962.00
2022-12-25T08:24:57.581Z,96968.00
2022-12-25T08:29:58.832Z,96958.00
2022-12-25T08:34:59.615Z,96969.00
2022-12-25T08:40:00.947Z,96967.00
2022-12-25T08:45:01.708Z,96960.00
2022-12-25T08:50:02.912Z,96957.00
2022-12-25T08:55:04.540Z,96952.00
2022-12-25T09:00:06.693Z,96949.00
2022-12-25T09:05:08.448Z,96949.00
2022-12-25T09:10:10.399Z,96941.00
2022-12-25T09:15:11.272Z,96951.00
2022-12-25T09:20:12.381Z,96954.00
2022-12-25T09:25:13.513Z,96943.00
2022-12-25T09:30:15.604Z,96944.00
2022-12-25T09:35:19.213Z,96944.00
2022-12-25T09:40:21.130Z,96943.00
2022-12-25T09:45:29.191Z,96926.00
2022-12-25T09:50:50.460Z,96911.00
2022-12-25T09:56:13.090Z,96915.00
2022-12-25T10:01:39.858Z,96909.00
2022-12-25T10:07:15.754Z,96918.00
2022-12-25T10:13:00.828Z,96930.00
2022-12-25T10:19:34.128Z,96915.00
2022-12-25T10:24:42.238Z,96914.00
2022-12-25T10:29:46.892Z,96909.00
2022-12-25T10:34:48.872Z,96910.00
2022-12-25T10:39:49.699Z,96892.00
2022-12-25T10:44:58.908Z,96875.00
2022-12-25T10:50:07.021Z,96876.00
2022-12-25T10:55:12.965Z,96875.00
2022-12-25T11:00:28.135Z,96880.00
2022-12-25T11:05:34.364Z,96882.00
2022-12-25T11:10:41.068Z,96881.00
2022-12-25T11:15:45.232Z,96877.00
2022-12-25T11:21:01.785Z,96886.00
2022-12-25T11:26:07.530Z,96863.00
2022-12-25T11:31:16.083Z,96827.00
2022-12-25T11:36:23.825Z,96795.00
2022-12-25T11:41:32.318Z,96794.00
2022-12-25T11:46:44.709Z,96806.00
2022-12-25T11:51:48.305Z,96797.00
2022-12-25T11:56:49.575Z,96789.00
2022-12-25T12:02:02.783Z,96782.00
2022-12-25T12:07:22.777Z,96776.00
2022-12-25T12:12:49.050Z,96758.00
2022-12-25T12:17:50.201Z,96763.00
2022-12-25T12:22:51.410Z,96755.00
2022-12-25T12:28:04.487Z,96751.00
2022-12-25T12:33:18.780Z,96764.00
2022-12-25T12:38:23.479Z,96768.00
2022-12-25T12:43:37.937Z,96748.00
2022-12-25T12:48:41.784Z,96746.00
2022-12-25T12:53:42.785Z,96744.00
2022-12-25T12:58:50.179Z,96760.00
2022-12-25T13:06:01.802Z,96766.00
2022-12-25T13:11:14.919Z,96744.00
2022-12-25T13:16:51.981Z,96745.00
2022-12-25T13:21:58.214Z,96723.00
2022-12-25T13:27:00.140Z,96719.00
2022-12-25T13:32:04.028Z,96717.00
2022-12-25T13:37:21.139Z,96726.00
2022-12-25T13:42:26.024Z,96720.00
2022-12-25T13:47:35.598Z,96719.00
2022-12-25T13:52:38.168Z,96724.00
2022-12-25T13:57:43.537Z,96736.00
2022-12-25T14:02:44.747Z,96732.00
2022-12-25T14:07:51.605Z,96725.00
2022-12-25T14:12:55.496Z,96721.00
2022-12-25T14:17:57.394Z,96733.00
2022-12-25T14:23:00.101Z,96749.00
2022-12-25T14:28:07.339Z,96746.00
2022-12-25T14:33:14.265Z,96740.00
2022-12-25T14:38:25.372Z,96751.00
2022-12-25T14:43:27.976Z,96757.00
2022-12-25T14:48:31.392Z,96750.00
2022-12-25T14:53:40.201Z,96748.00
2022-12-25T14:58:45.997Z,96746.00
2022-12-25T15:03:48.420Z,96741.00
2022-12-25T15:09:00.883Z,96745.00
2022-12-25T15:14:01.826Z,96745.00
2022-12-25T15:19:02.666Z,96722.00
2022-12-25T15:24:03.972Z,96743.00
2022-12-25T15:29:06.750Z,96756.00
2022-12-25T15:34:18.642Z,96761.00
2022-12-25T15:39:19.843Z,96759.00
2022-12-25T15:44:22.231Z,96763.00
2022-12-25T15:49:23.370Z,96753.00
2022-12-25T15:54:24.228Z,96740.00
2022-12-25T15:59:24.977Z,96731.00
2022-12-25T16:04:27.570Z,96725.00
2022-12-25T16:09:28.364Z,96719.00
2022-12-25T16:14:29.258Z,96715.00
2022-12-25T16:19:30.641Z,96709.00
2022-12-25T16:24:31.399Z,96729.00
2022-12-25T16:29:32.187Z,96744.00
2022-12-25T16:34:32.926Z,96758.00
2022-12-25T16:39:33.691Z,96753.00
2022-12-25T16:44:36.538Z,96759.00
2022-12-25T16:49:37.541Z,96751.00
2022-12-25T16:54:38.828Z,96747.00
2022-12-25T16:59:40.786Z,96750.00
2022-12-25T17:04:43.311Z,96741.00
2022-12-25T17:09:47.361Z,96738.00
2022-12-25T17:14:48.295Z,96731.00
2022-12-25T17:19:49.083Z,96753.00
2022-12-25T17:24:49.893Z,96754.00
2022-12-25T17:29:50.637Z,96745.00
2022-12-25T17:34:51.448Z,96749.00
2022-12-25T17:39:52.209Z,96740.00
2022-12-25T17:44:53.222Z,96747.00
2022-12-25T17:49:54.191Z,96751.00
2022-12-25T17:54:55.500Z,96750.00
2022-12-25T17:59:56.443Z,96714.00
2022-12-25T18:04:57.440Z,96730.00
2022-12-25T18:09:58.165Z,96728.00
2022-12-25T18:14:59.116Z,96739.00
2022-12-25T18:19:59.867Z,96732.00
2022-12-25T18:25:01.028Z,96739.00
2022-12-25T18:30:02.116Z,96705.00
2022-12-25T18:35:03.573Z,96706.00
2022-12-25T18:40:05.663Z,96698.00
2022-12-25T18:45:10.432Z,96721.00
2022-12-25T18:50:11.816Z,96719.00
2022-12-25T18:55:13.029Z,96713.00
2022-12-25T19:00:14.115Z,96703.00
2022-12-25T19:05:16.241Z,96700.00
2022-12-25T19:10:17.281Z,96695.00
2022-12-25T19:15:18.749Z,96693.00
2022-12-25T19:20:19.527Z,96671.00
2022-12-25T19:25:20.294Z,96679.00
2022-12-25T19:30:21.055Z,96693.00
2022-12-25T19:35:22.043Z,96687.00
2022-12-25T19:40:23.119Z,96695.00
2022-12-25T19:45:24.116Z,96692.00
2022-12-25T19:50:27.726Z,96681.00
2022-12-25T19:55:31.470Z,96696.00
2022-12-25T20:00:32.237Z,96695.00
2022-12-25T20:05:34.688Z,96709.00
2022-12-25T20:10:41.245Z,96696.00
2022-12-25T20:15:42.132Z,96688.00
2022-12-25T20:20:44.269Z,96691.00
2022-12-25T20:25:45.034Z,96684.00
2022-12-25T20:30:46.280Z,96691.00
2022-12-25T20:35:47.919Z,96695.00
2022-12-25T20:41:25.005Z,96711.00
2022-12-25T20:46:27.153Z,96709.00
2022-12-25T20:51:28.099Z,96715.00
2022-12-25T20:56:29.672Z,96723.00
2022-12-25T21:01:31.061Z,96724.00
2022-12-25T21:06:32.284Z,96734.00
2022-12-25T21:11:33.155Z,96739.00
2022-12-25T21:16:34.654Z,96734.00
2022-12-25T21:21:38.605Z,96728.00
2022-12-25T21:26:44.439Z,96732.00
2022-12-25T21:32:11.688Z,96727.00
2022-12-25T21:37:12.458Z,96722.00
2022-12-25T21:42:13.246Z,96713.00
2022-12-25T21:47:14.077Z,96716.00
2022-12-25T21:52:15.045Z,96705.00
2022-12-25T21:57:15.836Z,96713.00
2022-12-25T22:02:18.276Z,96716.00
2022-12-25T22:07:19.287Z,96730.00
2022-12-25T22:12:39.547Z,96729.00
2022-12-25T22:18:00.872Z,96720.00
2022-12-25T22:23:01.855Z,96731.00
2022-12-25T22:28:02.872Z,96742.00
2022-12-25T22:33:05.926Z,96734.00
2022-12-25T22:38:06.755Z,96723.00
2022-12-25T22:43:07.952Z,96738.00
2022-12-25T22:48:08.902Z,96732.00
2022-12-25T22:53:09.699Z,96721.00
2022-12-25T22:58:10.458Z,96740.00
2022-12-25T23:03:12.128Z,96737.00
2022-12-25T23:08:13.239Z,96739.00
2022-12-25T23:13:33.214Z,96747.00
2022-12-25T23:18:54.391Z,96739.00
2022-12-25T23:24:13.971Z,96749.00
2022-12-25T23:29:33.489Z,96752.00
2022-12-25T23:34:36.501Z,96747.00
2022-12-25T23:39:37.481Z,96752.00
2022-12-25T23:44:38.277Z,96753.00
2022-12-25T23:49:39.377Z,96748.00
2022-12-25T23:54:40.318Z,96742.00
2022-12-25T23:59:41.047Z,96740.00
