createdAt,value
2022-08-10T00:00:43.534Z,0.00
2022-08-10T00:01:43.561Z,0.00
2022-08-10T00:02:43.493Z,0.00
2022-08-10T00:03:43.486Z,0.00
2022-08-10T00:04:43.486Z,0.00
2022-08-10T00:05:52.579Z,0.00
2022-08-10T00:06:44.463Z,0.00
2022-08-10T00:07:43.465Z,0.00
2022-08-10T00:08:43.450Z,0.00
2022-08-10T00:09:50.886Z,0.00
2022-08-10T00:10:44.453Z,0.00
2022-08-10T00:11:43.425Z,0.00
2022-08-10T00:12:54.795Z,0.00
2022-08-10T00:13:44.400Z,0.00
2022-08-10T00:14:44.405Z,0.00
2022-08-10T00:15:52.868Z,0.00
2022-08-10T00:16:44.413Z,0.00
2022-08-10T00:17:43.379Z,0.00
2022-08-10T00:18:43.373Z,0.00
2022-08-10T00:20:02.988Z,0.00
2022-08-10T00:20:44.356Z,0.00
2022-08-10T00:21:43.375Z,0.00
2022-08-10T00:22:53.069Z,0.00
2022-08-10T00:23:44.338Z,0.00
2022-08-10T00:24:43.339Z,0.00
2022-08-10T00:25:44.324Z,0.00
2022-08-10T00:27:49.981Z,0.00
2022-08-10T00:28:01.227Z,0.00
2022-08-10T00:28:44.297Z,0.00
2022-08-10T00:29:43.293Z,0.00
2022-08-10T00:30:43.284Z,0.00
2022-08-10T00:31:56.000Z,0.00
2022-08-10T00:32:44.268Z,0.00
2022-08-10T00:33:43.262Z,0.00
2022-08-10T00:34:43.255Z,0.00
2022-08-10T00:35:43.240Z,0.00
2022-08-10T00:36:43.262Z,0.00
2022-08-10T00:37:43.220Z,0.00
2022-08-10T00:38:44.221Z,0.00
2022-08-10T00:39:43.232Z,0.00
2022-08-10T00:40:43.203Z,0.00
2022-08-10T00:41:43.222Z,0.00
2022-08-10T00:42:43.193Z,0.00
2022-08-10T00:43:43.184Z,0.00
2022-08-10T00:44:43.176Z,0.00
2022-08-10T00:45:43.168Z,0.00
2022-08-10T00:46:43.188Z,0.00
2022-08-10T00:47:43.144Z,0.00
2022-08-10T00:48:43.141Z,0.00
2022-08-10T00:49:43.132Z,0.00
2022-08-10T00:50:43.126Z,0.00
2022-08-10T00:51:48.491Z,0.00
2022-08-10T00:52:44.108Z,0.00
2022-08-10T00:53:43.099Z,0.00
2022-08-10T00:54:43.099Z,0.00
2022-08-10T00:57:14.094Z,0.00
2022-08-10T00:57:17.524Z,0.00
2022-08-10T00:57:44.076Z,0.00
2022-08-10T00:58:43.069Z,0.00
2022-08-10T00:59:57.784Z,0.00
2022-08-10T01:00:44.049Z,0.00
2022-08-10T01:02:09.402Z,0.00
2022-08-10T01:02:44.095Z,0.00
2022-08-10T01:04:54.201Z,0.00
2022-08-10T01:04:59.740Z,0.00
2022-08-10T01:05:51.316Z,0.00
2022-08-10T01:06:44.030Z,0.00
2022-08-10T01:07:42.989Z,0.00
2022-08-10T01:08:42.993Z,0.00
2022-08-10T01:09:42.979Z,0.00
2022-08-10T01:10:43.969Z,0.00
2022-08-10T01:12:39.223Z,0.00
2022-08-10T01:12:43.955Z,0.00
2022-08-10T01:13:42.960Z,0.00
2022-08-10T01:14:42.938Z,0.00
2022-08-10T01:15:42.933Z,0.00
2022-08-10T01:16:42.957Z,0.00
2022-08-10T01:17:49.708Z,0.00
2022-08-10T01:18:43.917Z,0.00
2022-08-10T01:19:42.897Z,0.00
2022-08-10T01:20:42.889Z,0.00
2022-08-10T01:21:50.532Z,0.00
2022-08-10T01:22:43.874Z,0.00
2022-08-10T01:23:42.866Z,0.00
2022-08-10T01:24:42.861Z,0.00
2022-08-10T01:26:11.415Z,0.00
2022-08-10T01:26:43.868Z,0.00
2022-08-10T01:27:42.835Z,0.00
2022-08-10T01:28:42.827Z,0.00
2022-08-10T01:29:42.819Z,0.00
2022-08-10T01:30:42.810Z,0.00
2022-08-10T01:31:42.831Z,0.00
2022-08-10T01:32:42.801Z,0.00
2022-08-10T01:33:58.811Z,0.00
2022-08-10T01:34:43.776Z,0.00
2022-08-10T01:35:42.770Z,0.00
2022-08-10T01:36:42.784Z,0.00
2022-08-10T01:37:42.755Z,0.00
2022-08-10T01:38:43.749Z,0.00
2022-08-10T01:39:42.776Z,0.00
2022-08-10T01:40:42.733Z,0.00
2022-08-10T01:41:46.039Z,0.00
2022-08-10T01:42:42.714Z,0.00
2022-08-10T01:43:42.717Z,0.00
2022-08-10T01:44:42.705Z,0.00
2022-08-10T01:45:45.246Z,0.00
2022-08-10T01:46:42.737Z,0.00
2022-08-10T01:47:42.675Z,0.00
2022-08-10T01:48:42.669Z,0.00
2022-08-10T01:49:42.668Z,0.00
2022-08-10T01:50:59.180Z,0.00
2022-08-10T01:51:43.669Z,0.00
2022-08-10T01:52:42.636Z,0.00
2022-08-10T01:53:42.628Z,0.00
2022-08-10T01:54:42.619Z,0.00
2022-08-10T01:55:42.613Z,0.00
2022-08-10T01:56:42.600Z,0.00
2022-08-10T01:57:42.627Z,0.00
2022-08-10T01:58:42.592Z,0.00
2022-08-10T01:59:42.576Z,0.00
2022-08-10T02:00:43.576Z,0.00
2022-08-10T02:01:42.608Z,0.00
2022-08-10T02:02:42.590Z,0.00
2022-08-10T02:04:03.785Z,0.00
2022-08-10T02:04:43.550Z,0.00
2022-08-10T02:05:42.536Z,0.00
2022-08-10T02:06:42.561Z,0.00
2022-08-10T02:07:42.520Z,0.00
2022-08-10T02:08:42.516Z,0.00
2022-08-10T02:09:42.508Z,0.00
2022-08-10T02:10:42.506Z,0.00
2022-08-10T02:12:05.702Z,0.00
2022-08-10T02:12:43.487Z,0.00
2022-08-10T02:13:42.475Z,0.00
2022-08-10T02:14:42.469Z,0.00
2022-08-10T02:16:01.671Z,0.00
2022-08-10T02:16:43.481Z,0.00
2022-08-10T02:17:58.092Z,0.00
2022-08-10T02:18:43.438Z,0.00
2022-08-10T02:19:42.429Z,0.00
2022-08-10T02:20:42.423Z,0.00
2022-08-10T02:22:36.658Z,0.00
2022-08-10T02:22:43.405Z,0.00
2022-08-10T02:23:42.403Z,0.00
2022-08-10T02:24:42.395Z,0.00
2022-08-10T02:25:43.874Z,0.00
2022-08-10T02:26:43.408Z,0.00
2022-08-10T02:27:42.371Z,0.00
2022-08-10T02:28:42.361Z,0.00
2022-08-10T02:29:42.617Z,0.00
2022-08-10T02:30:42.340Z,0.00
2022-08-10T02:31:42.365Z,0.00
2022-08-10T02:32:42.731Z,0.00
2022-08-10T02:33:45.586Z,0.00
2022-08-10T02:34:43.314Z,0.00
2022-08-10T02:35:55.261Z,0.00
2022-08-10T02:36:43.331Z,0.00
2022-08-10T02:37:42.291Z,0.00
2022-08-10T02:38:59.359Z,0.00
2022-08-10T02:39:43.344Z,0.00
2022-08-10T02:42:18.646Z,0.00
2022-08-10T02:45:14.338Z,0.00
2022-08-10T02:45:20.483Z,0.00
2022-08-10T02:45:24.327Z,0.00
2022-08-10T02:45:29.278Z,0.00
2022-08-10T02:45:44.228Z,0.00
2022-08-10T02:46:42.247Z,0.00
2022-08-10T02:47:51.772Z,0.00
2022-08-10T02:48:43.203Z,0.00
2022-08-10T02:49:42.194Z,0.00
2022-08-10T02:50:42.191Z,0.00
2022-08-10T02:52:07.888Z,0.00
2022-08-10T02:52:43.175Z,0.00
2022-08-10T02:53:56.511Z,0.00
2022-08-10T02:54:43.162Z,0.00
2022-08-10T02:55:42.153Z,0.00
2022-08-10T02:56:42.170Z,0.00
2022-08-10T02:58:17.453Z,0.00
2022-08-10T02:58:43.127Z,0.00
2022-08-10T02:59:42.112Z,0.00
2022-08-10T03:00:42.164Z,0.00
2022-08-10T03:01:42.128Z,0.00
2022-08-10T03:02:42.099Z,0.00
2022-08-10T03:03:42.082Z,0.00
2022-08-10T03:04:54.649Z,0.00
2022-08-10T03:05:43.067Z,0.00
2022-08-10T03:06:43.665Z,0.00
2022-08-10T03:07:43.515Z,0.00
2022-08-10T03:08:42.048Z,0.00
2022-08-10T03:09:43.038Z,0.00
2022-08-10T03:10:42.031Z,0.00
2022-08-10T03:12:35.595Z,0.00
2022-08-10T03:12:43.017Z,4.00
2022-08-10T03:13:42.011Z,0.00
2022-08-10T03:14:42.006Z,0.00
2022-08-10T03:15:41.991Z,4.00
2022-08-10T03:16:42.005Z,4.00
2022-08-10T03:17:41.979Z,0.00
2022-08-10T03:18:42.964Z,4.00
2022-08-10T03:20:35.109Z,0.00
2022-08-10T03:20:42.960Z,4.00
2022-08-10T03:21:41.973Z,4.00
2022-08-10T03:22:41.948Z,8.00
2022-08-10T03:23:41.931Z,8.00
2022-08-10T03:24:41.930Z,8.00
2022-08-10T03:25:52.925Z,8.00
2022-08-10T03:26:42.932Z,8.00
2022-08-10T03:27:41.896Z,8.00
2022-08-10T03:28:41.903Z,12.00
2022-08-10T03:30:23.190Z,16.00
2022-08-10T03:30:42.870Z,16.00
2022-08-10T03:31:41.892Z,20.00
2022-08-10T03:32:41.861Z,20.00
2022-08-10T03:33:41.851Z,24.00
2022-08-10T03:34:41.845Z,28.00
2022-08-10T03:35:41.837Z,32.00
2022-08-10T03:36:45.113Z,40.00
2022-08-10T03:37:42.827Z,44.00
2022-08-10T03:38:41.809Z,52.00
2022-08-10T03:39:41.850Z,60.00
2022-08-10T03:40:45.955Z,68.00
2022-08-10T03:41:41.818Z,80.00
2022-08-10T03:42:42.782Z,88.00
2022-08-10T03:43:41.780Z,104.00
2022-08-10T03:44:41.767Z,116.00
2022-08-10T03:45:48.572Z,128.00
2022-08-10T03:46:42.772Z,144.00
2022-08-10T03:47:41.744Z,164.00
2022-08-10T03:48:49.023Z,180.00
2022-08-10T03:49:42.722Z,204.00
2022-08-10T03:50:51.037Z,228.00
2022-08-10T03:51:42.732Z,248.00
2022-08-10T03:52:41.702Z,272.00
2022-08-10T03:54:04.567Z,300.00
2022-08-10T03:54:42.695Z,328.00
2022-08-10T03:56:30.420Z,356.00
2022-08-10T03:56:42.695Z,388.00
2022-08-10T03:57:49.231Z,420.00
2022-08-10T03:58:42.662Z,460.00
2022-08-10T03:59:41.649Z,504.00
2022-08-10T04:00:41.700Z,544.00
2022-08-10T04:02:45.054Z,592.00
2022-08-10T04:02:52.753Z,644.00
2022-08-10T04:03:42.619Z,700.00
2022-08-10T04:04:41.612Z,760.00
2022-08-10T04:05:41.604Z,820.00
2022-08-10T04:06:41.617Z,888.00
2022-08-10T04:07:41.583Z,960.00
2022-08-10T04:08:41.579Z,1036.00
2022-08-10T04:09:54.614Z,1120.00
2022-08-10T04:10:42.563Z,1208.00
2022-08-10T04:11:41.580Z,1296.00
2022-08-10T04:12:41.551Z,1392.00
2022-08-10T04:13:41.546Z,1496.00
2022-08-10T04:14:51.385Z,1608.00
2022-08-10T04:15:42.525Z,1740.00
2022-08-10T04:16:41.540Z,1884.00
2022-08-10T04:17:56.782Z,2052.00
2022-08-10T04:18:42.502Z,2428.00
2022-08-10T04:19:41.491Z,3036.00
2022-08-10T04:20:41.494Z,3700.00
2022-08-10T04:21:41.502Z,4184.00
2022-08-10T04:22:41.476Z,4656.00
2022-08-10T04:23:41.462Z,5028.00
2022-08-10T04:24:41.458Z,5396.00
2022-08-10T04:25:41.442Z,5996.00
2022-08-10T04:26:41.479Z,6436.00
2022-08-10T04:27:41.436Z,7072.00
2022-08-10T04:28:41.434Z,7648.00
2022-08-10T04:29:41.413Z,8384.00
2022-08-10T04:30:41.406Z,9152.00
2022-08-10T04:31:41.514Z,9920.00
2022-08-10T04:32:41.394Z,10656.00
2022-08-10T04:33:41.379Z,11296.00
2022-08-10T04:34:41.385Z,12032.00
2022-08-10T04:35:41.373Z,12544.00
2022-08-10T04:36:41.399Z,13120.00
2022-08-10T04:37:47.401Z,13856.00
2022-08-10T04:38:42.340Z,14144.00
2022-08-10T04:39:41.396Z,14656.00
2022-08-10T04:40:41.334Z,15680.00
2022-08-10T04:41:41.479Z,17280.00
2022-08-10T04:42:41.310Z,18464.00
2022-08-10T04:43:41.308Z,18688.00
2022-08-10T04:44:41.297Z,19872.00
2022-08-10T04:45:49.123Z,21312.00
2022-08-10T04:46:55.499Z,21632.00
2022-08-10T04:47:57.387Z,23040.00
2022-08-10T04:49:01.576Z,23296.00
2022-08-10T04:49:56.034Z,24224.00
2022-08-10T04:50:42.248Z,24928.00
2022-08-10T04:51:41.241Z,25152.00
2022-08-10T04:52:41.257Z,26432.00
2022-08-10T04:54:04.248Z,26464.00
2022-08-10T04:54:42.209Z,27872.00
2022-08-10T04:55:41.204Z,28288.00
2022-08-10T04:56:41.226Z,28576.00
2022-08-10T04:57:41.201Z,30496.00
2022-08-10T04:58:41.230Z,30912.00
2022-08-10T04:59:41.177Z,31968.00
2022-08-10T05:00:41.209Z,33280.00
2022-08-10T05:02:22.896Z,34048.00
2022-08-10T05:02:42.387Z,36096.00
2022-08-10T05:04:36.185Z,36992.00
2022-08-10T05:04:42.142Z,37408.00
2022-08-10T05:05:41.133Z,37376.00
2022-08-10T05:06:41.174Z,37664.00
2022-08-10T05:07:53.967Z,37728.00
2022-08-10T05:08:42.120Z,39552.00
2022-08-10T05:10:02.109Z,40352.00
2022-08-10T05:10:42.092Z,40512.00
2022-08-10T05:11:41.113Z,42880.00
2022-08-10T05:12:41.351Z,43520.00
2022-08-10T05:13:41.077Z,43744.00
2022-08-10T05:14:41.088Z,43488.00
2022-08-10T05:15:41.050Z,39520.00
2022-08-10T05:16:42.084Z,29280.00
2022-08-10T05:17:41.047Z,32928.00
2022-08-10T05:18:42.041Z,46560.00
2022-08-10T05:20:03.336Z,48384.00
2022-08-10T05:20:42.027Z,49120.00
2022-08-10T05:22:02.505Z,50400.00
2022-08-10T05:22:42.165Z,53152.00
2022-08-10T05:23:41.007Z,55456.00
2022-08-10T05:24:41.000Z,57536.00
2022-08-10T05:25:40.990Z,58848.00
2022-08-10T05:27:00.208Z,60064.00
2022-08-10T05:27:42.976Z,59328.00
2022-08-10T05:28:40.974Z,58720.00
2022-08-10T05:29:40.947Z,57952.00
2022-08-10T05:30:41.959Z,53088.00
2022-08-10T05:31:40.972Z,49120.00
2022-08-10T05:32:57.472Z,52288.00
2022-08-10T05:33:41.932Z,54656.00
2022-08-10T05:34:40.922Z,54656.00
2022-08-10T05:35:57.717Z,55808.00
2022-08-10T05:36:41.938Z,56000.00
2022-08-10T05:38:09.349Z,56992.00
2022-08-10T05:38:41.897Z,56672.00
2022-08-10T05:39:40.912Z,56928.00
2022-08-10T05:40:40.902Z,53024.00
2022-08-10T05:41:45.343Z,56320.00
2022-08-10T05:42:42.865Z,56704.00
2022-08-10T05:43:40.867Z,51680.00
2022-08-10T05:44:40.855Z,51200.00
2022-08-10T05:46:16.810Z,57280.00
2022-08-10T05:46:41.884Z,54272.00
2022-08-10T05:48:55.624Z,50176.00
2022-08-10T05:48:57.547Z,58656.00
2022-08-10T05:49:41.823Z,64224.00
2022-08-10T05:50:40.820Z,63328.00
2022-08-10T05:51:40.838Z,66432.00
2022-08-10T05:52:40.808Z,69760.00
2022-08-10T05:54:01.106Z,69568.00
2022-08-10T05:54:41.795Z,62432.00
2022-08-10T05:55:40.797Z,58496.00
2022-08-10T05:56:56.527Z,63008.00
2022-08-10T05:57:41.774Z,63136.00
2022-08-10T05:58:40.772Z,66752.00
2022-08-10T06:00:33.149Z,67424.00
2022-08-10T06:00:45.894Z,65632.00
2022-08-10T06:01:42.774Z,64928.00
2022-08-10T06:02:41.989Z,63232.00
2022-08-10T06:03:40.733Z,62848.00
2022-08-10T06:04:40.731Z,55936.00
2022-08-10T06:05:40.727Z,59264.00
2022-08-10T06:06:40.778Z,61536.00
2022-08-10T06:07:40.714Z,64064.00
2022-08-10T06:08:40.703Z,65728.00
2022-08-10T06:09:59.214Z,67008.00
2022-08-10T06:12:16.414Z,67584.00
2022-08-10T06:12:23.691Z,66560.00
2022-08-10T06:12:53.929Z,67040.00
2022-08-10T06:14:12.582Z,67936.00
2022-08-10T06:14:41.651Z,68512.00
2022-08-10T06:15:50.881Z,68608.00
2022-08-10T06:16:41.693Z,69088.00
2022-08-10T06:17:40.643Z,68416.00
2022-08-10T06:18:40.637Z,67712.00
2022-08-10T06:19:40.634Z,68512.00
2022-08-10T06:20:40.633Z,67744.00
2022-08-10T06:21:40.644Z,68128.00
2022-08-10T06:22:41.612Z,68960.00
2022-08-10T06:23:40.605Z,69376.00
2022-08-10T06:25:02.730Z,68128.00
2022-08-10T06:26:11.422Z,68096.00
2022-08-10T06:26:42.614Z,69408.00
2022-08-10T06:27:40.580Z,49760.00
2022-08-10T06:28:40.575Z,63904.00
2022-08-10T06:29:40.572Z,69728.00
2022-08-10T06:30:40.611Z,69376.00
2022-08-10T06:31:48.089Z,71488.00
2022-08-10T06:32:41.560Z,62528.00
2022-08-10T06:33:40.548Z,55552.00
2022-08-10T06:34:40.546Z,70112.00
2022-08-10T06:35:40.539Z,69952.00
2022-08-10T06:36:40.559Z,71520.00
2022-08-10T06:37:40.526Z,72032.00
2022-08-10T06:38:40.520Z,72096.00
2022-08-10T06:39:40.592Z,73568.00
2022-08-10T06:40:40.510Z,73472.00
2022-08-10T06:42:14.249Z,73888.00
2022-08-10T06:42:41.499Z,73760.00
2022-08-10T06:43:40.492Z,72480.00
2022-08-10T06:44:40.489Z,71488.00
2022-08-10T06:45:40.486Z,72128.00
2022-08-10T06:46:43.940Z,72384.00
2022-08-10T06:47:41.471Z,73632.00
2022-08-10T06:48:40.478Z,73120.00
2022-08-10T06:49:40.457Z,73472.00
2022-08-10T06:50:56.437Z,72480.00
2022-08-10T06:51:41.472Z,73600.00
2022-08-10T06:52:40.438Z,76288.00
2022-08-10T06:53:54.388Z,76896.00
2022-08-10T06:54:41.425Z,77920.00
2022-08-10T06:55:55.584Z,77632.00
2022-08-10T06:56:50.875Z,78912.00
2022-08-10T06:57:42.411Z,79456.00
2022-08-10T06:58:40.407Z,82464.00
2022-08-10T06:59:40.405Z,84576.00
2022-08-10T07:00:40.423Z,85600.00
2022-08-10T07:01:40.422Z,86816.00
2022-08-10T07:02:40.390Z,85312.00
2022-08-10T07:03:40.383Z,81856.00
2022-08-10T07:04:40.379Z,70976.00
2022-08-10T07:05:40.370Z,74240.00
2022-08-10T07:06:40.390Z,75936.00
2022-08-10T07:07:40.359Z,84160.00
2022-08-10T07:08:40.360Z,85536.00
2022-08-10T07:09:40.346Z,87392.00
2022-08-10T07:10:45.317Z,84704.00
2022-08-10T07:11:41.355Z,86784.00
2022-08-10T07:12:40.329Z,87264.00
2022-08-10T07:14:14.131Z,79136.00
2022-08-10T07:14:41.320Z,77120.00
2022-08-10T07:15:59.238Z,76768.00
2022-08-10T07:16:41.330Z,81856.00
2022-08-10T07:17:40.300Z,88896.00
2022-08-10T07:18:40.293Z,89216.00
2022-08-10T07:19:49.489Z,90688.00
2022-08-10T07:20:41.278Z,92384.00
2022-08-10T07:21:40.298Z,95680.00
2022-08-10T07:23:01.543Z,96480.00
2022-08-10T07:23:58.743Z,98464.00
2022-08-10T07:24:41.263Z,98144.00
2022-08-10T07:25:40.256Z,97696.00
2022-08-10T07:26:40.271Z,99072.00
2022-08-10T07:27:59.095Z,98656.00
2022-08-10T07:28:44.963Z,96480.00
2022-08-10T07:29:54.456Z,94112.00
2022-08-10T07:30:41.221Z,90880.00
2022-08-10T07:31:56.221Z,96896.00
2022-08-10T07:32:41.208Z,96032.00
2022-08-10T07:33:40.202Z,99808.00
2022-08-10T07:34:40.196Z,98976.00
2022-08-10T07:35:42.577Z,96288.00
2022-08-10T07:36:40.213Z,97952.00
2022-08-10T07:37:40.175Z,98400.00
2022-08-10T07:38:40.171Z,101984.00
2022-08-10T07:40:03.679Z,104896.00
2022-08-10T07:40:41.208Z,106912.00
2022-08-10T07:41:40.673Z,106880.00
2022-08-10T07:42:45.033Z,102816.00
2022-08-10T07:43:42.133Z,96960.00
2022-08-10T07:44:40.125Z,96416.00
2022-08-10T07:45:40.122Z,97600.00
2022-08-10T07:46:40.141Z,100256.00
2022-08-10T07:47:46.200Z,105152.00
2022-08-10T07:48:41.103Z,102432.00
2022-08-10T07:49:40.094Z,100128.00
2022-08-10T07:50:40.117Z,101760.00
2022-08-10T07:51:40.106Z,103520.00
2022-08-10T07:52:40.074Z,102048.00
2022-08-10T07:53:40.068Z,100992.00
2022-08-10T07:54:40.063Z,103168.00
2022-08-10T07:56:01.851Z,103584.00
2022-08-10T07:56:49.050Z,103424.00
2022-08-10T07:57:42.045Z,102784.00
2022-08-10T07:58:40.035Z,100960.00
2022-08-10T07:59:41.030Z,100416.00
2022-08-10T08:00:40.023Z,95168.00
2022-08-10T08:01:40.134Z,92352.00
2022-08-10T08:02:40.012Z,94848.00
2022-08-10T08:03:40.006Z,95904.00
2022-08-10T08:04:39.998Z,93248.00
2022-08-10T08:05:58.197Z,85888.00
2022-08-10T08:06:41.011Z,83296.00
2022-08-10T08:07:39.980Z,82976.00
2022-08-10T08:08:39.969Z,66944.00
2022-08-10T08:09:39.959Z,48608.00
2022-08-10T08:10:40.953Z,40736.00
2022-08-10T08:11:39.971Z,39456.00
2022-08-10T08:12:40.163Z,39328.00
2022-08-10T08:13:39.937Z,39520.00
2022-08-10T08:14:39.932Z,40288.00
2022-08-10T08:16:20.344Z,38432.00
2022-08-10T08:16:40.943Z,39968.00
2022-08-10T08:17:39.914Z,39296.00
2022-08-10T08:18:39.903Z,40352.00
2022-08-10T08:19:46.190Z,38816.00
2022-08-10T08:20:40.893Z,37760.00
2022-08-10T08:24:04.352Z,36640.00
2022-08-10T08:24:05.239Z,36192.00
2022-08-10T08:24:09.206Z,37280.00
2022-08-10T08:24:41.297Z,36096.00
2022-08-10T08:25:39.850Z,35808.00
2022-08-10T08:26:40.881Z,34976.00
2022-08-10T08:27:39.847Z,34208.00
2022-08-10T08:28:39.839Z,33856.00
2022-08-10T08:29:39.834Z,34400.00
2022-08-10T08:30:39.832Z,32960.00
2022-08-10T08:32:01.153Z,32064.00
2022-08-10T08:32:40.819Z,31104.00
2022-08-10T08:33:42.529Z,32544.00
2022-08-10T08:34:39.803Z,32320.00
2022-08-10T08:35:39.795Z,32352.00
2022-08-10T08:36:39.817Z,30560.00
2022-08-10T08:38:32.683Z,30592.00
2022-08-10T08:38:40.771Z,30528.00
2022-08-10T08:39:39.805Z,31424.00
2022-08-10T08:40:39.754Z,31424.00
2022-08-10T08:41:40.781Z,29120.00
2022-08-10T08:42:39.776Z,27712.00
2022-08-10T08:43:39.758Z,28288.00
2022-08-10T08:44:39.733Z,27552.00
2022-08-10T08:45:48.116Z,28000.00
2022-08-10T08:46:40.740Z,27936.00
2022-08-10T08:48:03.178Z,27104.00
2022-08-10T08:48:40.706Z,27296.00
2022-08-10T08:50:07.559Z,27136.00
2022-08-10T08:50:40.691Z,27328.00
2022-08-10T08:52:07.869Z,27712.00
2022-08-10T08:52:40.678Z,27904.00
2022-08-10T08:54:01.741Z,28448.00
2022-08-10T08:54:40.661Z,28800.00
2022-08-10T08:56:04.768Z,29024.00
2022-08-10T08:56:40.684Z,29440.00
2022-08-10T08:57:49.861Z,29984.00
2022-08-10T08:58:40.648Z,28000.00
2022-08-10T08:59:39.627Z,28576.00
2022-08-10T09:00:39.616Z,30304.00
2022-08-10T09:01:41.248Z,29984.00
2022-08-10T09:02:39.637Z,30112.00
2022-08-10T09:03:39.627Z,31776.00
2022-08-10T09:04:40.595Z,33184.00
2022-08-10T09:05:58.433Z,35008.00
2022-08-10T09:06:41.588Z,36576.00
2022-08-10T09:08:01.494Z,39072.00
2022-08-10T09:08:41.572Z,41216.00
2022-08-10T09:09:39.569Z,42432.00
2022-08-10T09:10:39.559Z,44704.00
2022-08-10T09:11:39.551Z,47616.00
2022-08-10T09:12:39.579Z,49760.00
2022-08-10T09:13:39.586Z,45248.00
2022-08-10T09:14:39.530Z,46880.00
2022-08-10T09:15:41.484Z,45024.00
2022-08-10T09:16:39.518Z,43936.00
2022-08-10T09:17:39.539Z,42016.00
2022-08-10T09:18:39.505Z,39584.00
2022-08-10T09:19:39.523Z,37824.00
2022-08-10T09:20:39.491Z,35072.00
2022-08-10T09:21:43.377Z,32672.00
2022-08-10T09:22:40.508Z,29952.00
2022-08-10T09:24:02.140Z,28128.00
2022-08-10T09:24:40.466Z,26624.00
2022-08-10T09:25:39.459Z,25408.00
2022-08-10T09:26:39.453Z,24192.00
2022-08-10T09:27:39.472Z,23040.00
2022-08-10T09:28:39.439Z,22112.00
2022-08-10T09:29:39.436Z,20992.00
2022-08-10T09:30:40.613Z,19968.00
2022-08-10T09:31:39.455Z,19264.00
2022-08-10T09:36:17.093Z,18944.00
2022-08-10T09:36:19.324Z,17664.00
2022-08-10T09:36:22.961Z,17056.00
2022-08-10T09:36:27.001Z,18208.00
2022-08-10T09:36:40.719Z,15436.00
2022-08-10T09:38:00.908Z,14220.00
2022-08-10T09:38:40.371Z,13816.00
2022-08-10T09:40:56.112Z,13428.00
2022-08-10T09:40:59.693Z,12964.00
2022-08-10T09:41:40.418Z,12556.00
2022-08-10T09:42:39.386Z,12132.00
2022-08-10T09:43:39.339Z,11748.00
2022-08-10T09:44:57.896Z,11336.00
2022-08-10T09:45:40.323Z,11312.00
2022-08-10T09:46:39.318Z,11148.00
2022-08-10T09:48:01.166Z,10996.00
2022-08-10T09:48:40.299Z,10824.00
2022-08-10T09:49:56.400Z,10632.00
2022-08-10T09:51:22.753Z,10388.00
2022-08-10T09:51:45.794Z,10280.00
2022-08-10T09:52:41.306Z,10108.00
2022-08-10T09:53:39.264Z,10028.00
2022-08-10T09:54:39.261Z,9980.00
2022-08-10T09:56:17.409Z,9868.00
2022-08-10T09:56:40.242Z,9832.00
2022-08-10T09:57:44.724Z,9740.00
2022-08-10T09:58:40.228Z,9708.00
2022-08-10T10:00:01.417Z,9624.00
2022-08-10T10:00:40.214Z,9592.00
2022-08-10T10:02:03.869Z,9624.00
2022-08-10T10:02:40.241Z,9560.00
2022-08-10T10:03:39.268Z,9576.00
2022-08-10T10:04:39.185Z,9484.00
2022-08-10T10:05:39.176Z,9428.00
2022-08-10T10:06:40.163Z,9400.00
2022-08-10T10:07:39.183Z,9364.00
2022-08-10T10:08:42.327Z,9396.00
2022-08-10T10:09:40.144Z,9360.00
2022-08-10T10:10:42.224Z,9404.00
2022-08-10T10:11:40.127Z,9400.00
2022-08-10T10:12:39.148Z,9388.00
2022-08-10T10:13:49.180Z,9344.00
2022-08-10T10:14:40.106Z,9300.00
2022-08-10T10:15:39.099Z,9292.00
2022-08-10T10:16:39.089Z,9320.00
2022-08-10T10:17:39.110Z,9300.00
2022-08-10T10:18:39.077Z,9180.00
2022-08-10T10:19:40.968Z,9200.00
2022-08-10T10:20:40.065Z,9148.00
2022-08-10T10:21:51.380Z,9104.00
2022-08-10T10:22:40.069Z,9060.00
2022-08-10T10:23:39.047Z,8980.00
2022-08-10T10:24:39.042Z,8980.00
2022-08-10T10:25:50.021Z,8988.00
2022-08-10T10:26:40.018Z,8948.00
2022-08-10T10:27:39.219Z,8928.00
2022-08-10T10:29:11.770Z,8948.00
2022-08-10T10:29:57.612Z,8964.00
2022-08-10T10:30:40.993Z,8916.00
2022-08-10T10:31:38.981Z,8900.00
2022-08-10T10:32:39.001Z,8828.00
2022-08-10T10:33:38.967Z,8752.00
2022-08-10T10:34:38.955Z,8756.00
2022-08-10T10:35:38.952Z,8692.00
2022-08-10T10:36:38.946Z,8648.00
2022-08-10T10:38:01.003Z,8704.00
2022-08-10T10:38:39.925Z,8728.00
2022-08-10T10:39:39.011Z,8696.00
2022-08-10T10:40:38.919Z,8696.00
2022-08-10T10:41:55.949Z,8672.00
2022-08-10T10:42:45.278Z,8636.00
2022-08-10T10:43:40.888Z,8660.00
2022-08-10T10:44:42.095Z,8640.00
2022-08-10T10:45:49.951Z,8684.00
2022-08-10T10:46:40.865Z,8656.00
2022-08-10T10:47:38.886Z,8648.00
2022-08-10T10:48:38.853Z,8580.00
2022-08-10T10:49:38.857Z,8576.00
2022-08-10T10:50:38.837Z,8584.00
2022-08-10T10:51:38.826Z,8480.00
2022-08-10T10:52:38.848Z,8460.00
2022-08-10T10:53:38.811Z,8464.00
2022-08-10T10:54:38.804Z,8500.00
2022-08-10T10:55:50.024Z,8512.00
2022-08-10T10:56:39.781Z,8520.00
2022-08-10T10:58:00.348Z,8544.00
2022-08-10T10:58:39.768Z,8576.00
2022-08-10T10:59:56.290Z,8604.00
2022-08-10T11:00:39.762Z,8628.00
2022-08-10T11:01:38.830Z,8604.00
2022-08-10T11:02:38.770Z,8576.00
2022-08-10T11:03:38.734Z,8520.00
2022-08-10T11:04:38.733Z,8504.00
2022-08-10T11:05:38.717Z,8488.00
2022-08-10T11:06:40.626Z,8452.00
2022-08-10T11:07:39.729Z,8444.00
2022-08-10T11:08:38.697Z,8384.00
2022-08-10T11:10:03.401Z,8328.00
2022-08-10T11:10:46.858Z,8288.00
2022-08-10T11:12:01.672Z,7928.00
2022-08-10T11:12:39.963Z,8184.00
2022-08-10T11:14:24.500Z,7584.00
2022-08-10T11:14:39.651Z,7484.00
2022-08-10T11:15:42.818Z,8052.00
2022-08-10T11:16:39.637Z,8212.00
2022-08-10T11:17:38.656Z,7052.00
2022-08-10T11:18:38.623Z,5816.00
2022-08-10T11:20:02.179Z,5964.00
2022-08-10T11:20:39.615Z,8240.00
2022-08-10T11:21:38.607Z,8252.00
2022-08-10T11:22:38.640Z,8268.00
2022-08-10T11:23:38.582Z,8252.00
2022-08-10T11:24:49.061Z,8256.00
2022-08-10T11:25:39.568Z,8304.00
2022-08-10T11:26:38.559Z,8248.00
2022-08-10T11:27:38.658Z,8284.00
2022-08-10T11:28:38.584Z,8240.00
2022-08-10T11:29:42.553Z,8268.00
2022-08-10T11:30:39.540Z,8328.00
2022-08-10T11:31:38.525Z,8344.00
2022-08-10T11:32:38.520Z,8372.00
2022-08-10T11:34:03.834Z,8440.00
2022-08-10T11:34:48.401Z,8408.00
2022-08-10T11:35:39.494Z,8456.00
2022-08-10T11:36:38.486Z,8524.00
2022-08-10T11:38:30.099Z,8500.00
2022-08-10T11:38:57.671Z,8516.00
2022-08-10T11:39:49.398Z,8536.00
2022-08-10T11:40:39.460Z,8556.00
2022-08-10T11:42:08.767Z,8540.00
2022-08-10T11:42:39.469Z,8572.00
2022-08-10T11:43:38.439Z,8612.00
2022-08-10T11:44:38.433Z,8676.00
2022-08-10T11:45:38.460Z,8732.00
2022-08-10T11:46:39.415Z,8800.00
2022-08-10T11:47:38.420Z,8856.00
2022-08-10T11:48:53.789Z,8876.00
2022-08-10T11:49:39.388Z,8908.00
2022-08-10T11:50:38.386Z,8916.00
2022-08-10T11:51:38.377Z,8960.00
2022-08-10T11:52:38.439Z,8968.00
2022-08-10T11:53:38.995Z,9136.00
2022-08-10T11:54:38.350Z,9188.00
2022-08-10T11:55:38.344Z,9224.00
2022-08-10T11:56:38.337Z,9160.00
2022-08-10T11:57:54.714Z,9024.00
2022-08-10T11:58:39.352Z,8604.00
2022-08-10T11:59:38.317Z,7640.00
2022-08-10T12:00:38.309Z,8720.00
2022-08-10T12:01:38.303Z,9204.00
2022-08-10T12:02:38.520Z,9284.00
2022-08-10T12:03:38.288Z,8368.00
2022-08-10T12:04:38.282Z,9148.00
2022-08-10T12:05:51.936Z,9768.00
2022-08-10T12:06:54.809Z,9828.00
2022-08-10T12:10:04.072Z,9704.00
2022-08-10T12:10:05.133Z,9812.00
2022-08-10T12:10:08.870Z,9524.00
2022-08-10T12:10:40.986Z,9380.00
2022-08-10T12:11:39.226Z,9136.00
2022-08-10T12:12:38.327Z,8792.00
2022-08-10T12:13:38.216Z,8524.00
2022-08-10T12:14:38.206Z,8292.00
2022-08-10T12:15:38.199Z,8132.00
2022-08-10T12:16:38.190Z,7728.00