createdAt,value
2019-05-01T03:49:19.221Z,19.42
2019-05-01T03:51:19.168Z,19.50
2019-05-01T03:55:19.120Z,19.38
2019-05-01T03:57:19.111Z,19.39
2019-05-01T04:02:33.061Z,19.50
2019-05-01T04:05:41.341Z,19.52
2019-05-01T04:10:41.275Z,19.54
2019-05-01T04:14:41.238Z,19.49
2019-05-01T04:17:41.218Z,19.47
2019-05-01T04:18:41.199Z,19.45
2019-05-01T04:21:41.165Z,19.46
2019-05-01T04:23:41.196Z,19.42
2019-05-01T04:30:41.068Z,19.45
2019-05-01T04:32:52.222Z,19.45
2019-05-01T04:35:02.540Z,19.41
2019-05-01T04:39:02.498Z,19.50
2019-05-01T04:42:02.455Z,19.42
2019-05-01T04:43:02.449Z,19.45
2019-05-01T04:49:02.386Z,19.46
2019-05-01T04:52:02.345Z,19.50
2019-05-01T04:53:02.350Z,19.53
2019-05-01T04:54:02.549Z,19.59
2019-05-01T04:55:02.308Z,19.46
2019-05-01T04:56:02.311Z,19.50
2019-05-01T04:57:02.300Z,19.60
2019-05-01T04:58:02.275Z,19.49
2019-05-01T04:59:02.272Z,19.54
2019-05-01T05:01:02.242Z,19.56
2019-05-01T05:02:02.233Z,19.49
2019-05-01T05:03:05.124Z,19.50
2019-05-01T05:04:02.204Z,19.53
2019-05-01T05:05:02.213Z,19.49
2019-05-01T05:06:02.194Z,19.52
2019-05-01T05:07:02.177Z,19.49
2019-05-01T05:08:02.158Z,19.60
2019-05-01T05:09:02.153Z,19.52
2019-05-01T05:10:02.153Z,19.60
2019-05-01T05:11:02.135Z,19.52
2019-05-01T05:13:02.108Z,19.56
2019-05-01T05:14:02.109Z,19.54
2019-05-01T05:15:02.098Z,19.54
2019-05-01T05:16:02.080Z,19.64
2019-05-01T05:17:02.060Z,19.54
2019-05-01T05:18:02.067Z,19.56
2019-05-01T05:19:02.048Z,19.54
2019-05-01T05:20:02.123Z,19.57
2019-05-01T05:21:02.020Z,19.54
2019-05-01T05:22:02.018Z,19.59
2019-05-01T05:23:01.992Z,19.56
2019-05-01T05:25:02.037Z,19.57
2019-05-01T05:27:01.963Z,19.59
2019-05-01T05:28:01.945Z,19.54
2019-05-01T05:29:01.924Z,19.53
2019-05-01T05:30:01.967Z,19.54
2019-05-01T05:31:01.910Z,19.57
2019-05-01T05:34:01.875Z,19.64
2019-05-01T05:35:01.892Z,19.65
2019-05-01T05:36:01.854Z,19.60
2019-05-01T05:37:01.836Z,19.59
2019-05-01T05:38:01.829Z,19.64
2019-05-01T05:39:01.831Z,19.64
2019-05-01T05:40:01.812Z,19.64
2019-05-01T05:41:01.797Z,19.62
2019-05-01T05:43:01.778Z,19.59
2019-05-01T05:44:01.770Z,19.57
2019-05-01T05:45:01.751Z,19.71
2019-05-01T05:46:01.768Z,19.64
2019-05-01T05:47:01.738Z,19.65
2019-05-01T05:48:01.715Z,19.62
2019-05-01T05:50:01.706Z,19.68
2019-05-01T05:51:01.681Z,19.65
2019-05-01T05:52:01.667Z,19.67
2019-05-01T05:53:01.659Z,19.75
2019-05-01T05:54:01.663Z,19.69
2019-05-01T05:55:01.636Z,19.68
2019-05-01T05:56:01.643Z,19.67
2019-05-01T05:57:01.615Z,19.67
2019-05-01T06:00:01.582Z,19.72
2019-05-01T06:02:01.558Z,19.78
2019-05-01T06:03:01.559Z,19.65
2019-05-01T06:04:01.523Z,19.65
2019-05-01T06:05:01.522Z,19.80
2019-05-01T06:06:01.510Z,19.68
2019-05-01T06:07:01.497Z,19.72
2019-05-01T06:08:01.495Z,19.65
2019-05-01T06:10:01.465Z,19.68
2019-05-01T06:12:04.871Z,19.76
2019-05-01T06:14:26.945Z,19.75
2019-05-01T06:15:23.432Z,19.78
2019-05-01T06:16:23.423Z,19.80
2019-05-01T06:18:23.413Z,19.83
2019-05-01T06:19:23.397Z,19.76
2019-05-01T06:20:25.991Z,19.79
2019-05-01T06:21:23.366Z,19.78
2019-05-01T06:23:23.350Z,19.78
2019-05-01T06:25:25.203Z,19.75
2019-05-01T06:26:23.359Z,19.80
2019-05-01T06:27:23.306Z,19.80
2019-05-01T06:28:24.807Z,19.93
2019-05-01T06:29:23.286Z,19.91
2019-05-01T06:30:23.269Z,19.79
2019-05-01T06:32:23.249Z,19.80
2019-05-01T06:33:23.239Z,19.84
2019-05-01T06:34:23.927Z,19.79
2019-05-01T06:35:23.211Z,19.88
2019-05-01T06:36:23.920Z,19.94
2019-05-01T06:37:25.348Z,19.91
2019-05-01T06:38:23.186Z,19.93
2019-05-01T06:39:23.160Z,19.87
2019-05-01T06:40:23.658Z,19.94
2019-05-01T06:41:23.145Z,19.88
2019-05-01T06:42:23.131Z,19.91
2019-05-01T06:43:25.557Z,19.93
2019-05-01T06:44:23.122Z,19.97
2019-05-01T06:45:23.117Z,19.97
2019-05-01T06:46:27.156Z,19.91
2019-05-01T06:47:23.080Z,19.88
2019-05-01T06:48:23.074Z,19.94
2019-05-01T06:49:24.176Z,20.02
2019-05-01T06:50:23.044Z,19.93
2019-05-01T06:51:23.032Z,19.93
2019-05-01T06:53:23.011Z,19.91
2019-05-01T06:54:23.002Z,19.94
2019-05-01T06:55:27.312Z,20.00
2019-05-01T06:56:22.988Z,19.87
2019-05-01T06:57:22.973Z,19.94
2019-05-01T06:58:22.960Z,19.97
2019-05-01T06:59:26.175Z,20.06
2019-05-01T07:00:45.361Z,20.06
2019-05-01T07:01:45.348Z,19.94
2019-05-01T07:02:45.337Z,19.91
2019-05-01T07:03:46.951Z,19.94
2019-05-01T07:05:09.163Z,20.00
2019-05-01T07:06:30.940Z,19.95
2019-05-01T07:07:29.497Z,20.02
2019-05-01T07:08:34.241Z,20.03
2019-05-01T07:09:29.465Z,20.06
2019-05-01T07:10:32.991Z,20.12
2019-05-01T07:11:52.806Z,20.13
2019-05-01T07:12:51.719Z,20.06
2019-05-01T07:13:51.703Z,19.95
2019-05-01T07:14:52.200Z,20.02
2019-05-01T07:15:51.676Z,20.10
2019-05-01T07:16:51.660Z,20.06
2019-05-01T07:17:51.666Z,20.09
2019-05-01T07:18:51.651Z,20.06
2019-05-01T07:19:51.641Z,20.06
2019-05-01T07:20:52.971Z,20.20
2019-05-01T07:21:51.617Z,20.10
2019-05-01T07:22:51.640Z,20.20
2019-05-01T07:23:52.139Z,20.10
2019-05-01T07:24:51.617Z,20.10
2019-05-01T07:25:51.569Z,20.16
2019-05-01T07:26:51.547Z,20.08
2019-05-01T07:27:54.000Z,20.10
2019-05-01T07:29:13.608Z,20.16
2019-05-01T07:30:15.952Z,20.06
2019-05-01T07:31:13.584Z,20.06
2019-05-01T07:32:15.073Z,20.10
2019-05-01T07:33:16.696Z,20.10
2019-05-01T07:34:16.632Z,20.16
2019-05-01T07:35:13.572Z,20.09
2019-05-01T07:36:16.366Z,20.13
2019-05-01T07:37:13.534Z,20.10
2019-05-01T07:38:13.499Z,20.15
2019-05-01T07:39:14.689Z,20.16
2019-05-01T07:40:13.475Z,20.15
2019-05-01T07:41:13.469Z,20.16
2019-05-01T07:42:14.009Z,20.20
2019-05-01T07:43:13.456Z,20.23
2019-05-01T07:44:13.436Z,20.16
2019-05-01T07:45:13.416Z,20.16
2019-05-01T07:46:13.854Z,20.23
2019-05-01T07:47:13.398Z,20.24
2019-05-01T07:48:13.412Z,20.21
2019-05-01T07:49:17.588Z,20.18
2019-05-01T07:50:13.368Z,20.23
2019-05-01T07:51:13.352Z,20.20
2019-05-01T07:52:17.065Z,20.20
2019-05-01T07:53:13.330Z,20.27
2019-05-01T07:54:13.321Z,20.20
2019-05-01T07:55:18.386Z,20.24
2019-05-01T07:56:13.294Z,20.24
2019-05-01T07:57:13.285Z,20.20
2019-05-01T07:58:15.694Z,20.16
2019-05-01T07:59:13.262Z,20.30
2019-05-01T08:00:13.254Z,20.23
2019-05-01T08:01:18.123Z,20.35
2019-05-01T08:02:35.406Z,20.33
2019-05-01T08:03:38.021Z,20.31
2019-05-01T08:04:57.367Z,20.30
2019-05-01T08:05:57.339Z,20.31
2019-05-01T08:06:58.603Z,20.33
2019-05-01T08:07:57.319Z,20.27
2019-05-01T08:08:57.308Z,20.25
2019-05-01T08:09:57.298Z,20.30
2019-05-01T08:10:59.885Z,20.27
2019-05-01T08:12:23.999Z,20.34
2019-05-01T08:13:41.348Z,20.43
2019-05-01T08:14:41.297Z,20.38
2019-05-01T08:15:41.289Z,20.34
2019-05-01T08:16:42.464Z,20.46
2019-05-01T08:17:41.366Z,20.38
2019-05-01T08:18:41.264Z,20.46
2019-05-01T08:19:41.304Z,20.34
2019-05-01T08:20:41.285Z,20.45
2019-05-01T08:21:41.234Z,20.46
2019-05-01T08:22:41.220Z,20.45
2019-05-01T08:23:42.567Z,20.39
2019-05-01T08:24:41.236Z,20.48
2019-05-01T08:25:41.192Z,20.48
2019-05-01T08:26:44.307Z,20.48
2019-05-01T08:27:41.161Z,20.48
2019-05-01T08:28:41.159Z,20.42
2019-05-01T08:29:42.158Z,20.45
2019-05-01T08:30:41.183Z,20.45
2019-05-01T08:31:41.119Z,20.45
2019-05-01T08:32:41.103Z,20.43
2019-05-01T08:33:44.863Z,20.41
2019-05-01T08:35:02.579Z,20.46
2019-05-01T08:36:02.540Z,20.42
2019-05-01T08:37:02.544Z,20.53
2019-05-01T08:38:02.517Z,20.45
2019-05-01T08:39:04.977Z,20.42
2019-05-01T08:40:24.520Z,20.52
2019-05-01T08:41:26.948Z,20.45
2019-05-01T08:42:47.416Z,20.43
2019-05-01T08:43:49.018Z,20.43
2019-05-01T08:45:10.275Z,20.57
2019-05-01T08:46:11.937Z,20.50
2019-05-01T08:47:10.246Z,20.48
2019-05-01T08:48:10.257Z,20.43
2019-05-01T08:49:11.294Z,20.46
2019-05-01T08:50:10.331Z,20.48
2019-05-01T08:51:10.261Z,20.57
2019-05-01T08:52:13.623Z,20.50
2019-05-01T08:53:10.182Z,20.61
2019-05-01T08:54:10.186Z,20.65
2019-05-01T08:55:10.919Z,20.61
2019-05-01T08:56:10.150Z,20.64
2019-05-01T08:57:10.138Z,20.70
2019-05-01T08:58:14.021Z,20.68
2019-05-01T08:59:10.233Z,20.71
2019-05-01T09:00:10.117Z,20.71
2019-05-01T09:01:10.753Z,20.78
2019-05-01T09:02:10.085Z,20.68
2019-05-01T09:03:13.474Z,20.83
2019-05-01T09:04:32.502Z,20.75
2019-05-01T09:05:34.073Z,20.82
2019-05-01T09:06:34.831Z,20.78
2019-05-01T09:07:32.495Z,20.78
2019-05-01T09:08:33.344Z,20.79
2019-05-01T09:09:33.381Z,20.75
2019-05-01T09:10:32.456Z,20.76
2019-05-01T09:11:36.298Z,20.83
2019-05-01T09:12:32.410Z,20.85
2019-05-01T09:13:32.382Z,20.82
2019-05-01T09:14:35.036Z,20.89
2019-05-01T09:32:20.853Z,21.01
2019-05-01T09:33:20.875Z,20.95
2019-05-01T09:34:21.113Z,20.98
2019-05-01T09:35:20.823Z,21.03
2019-05-01T09:36:20.792Z,21.01
2019-05-01T09:37:20.792Z,20.95
2019-05-01T09:38:20.768Z,20.90
2019-05-01T09:39:20.754Z,20.94
2019-05-01T09:40:20.749Z,20.95
2019-05-01T09:41:20.730Z,20.94
2019-05-01T09:42:23.883Z,21.01
2019-05-01T09:43:20.817Z,20.88
2019-05-01T09:44:20.723Z,21.00
2019-05-01T09:45:20.689Z,21.05
2019-05-01T09:46:20.686Z,21.00
2019-05-01T09:47:20.663Z,20.98
2019-05-01T09:48:20.654Z,21.01
2019-05-01T09:49:20.639Z,20.98
2019-05-01T09:50:20.658Z,20.97
2019-05-01T09:51:20.628Z,21.07
2019-05-01T09:52:23.500Z,21.00
2019-05-01T09:53:20.593Z,21.15
2019-05-01T09:54:20.586Z,21.08
2019-05-01T09:55:23.017Z,21.12
2019-05-01T09:56:20.557Z,21.08
2019-05-01T09:57:20.556Z,21.15
2019-05-01T09:58:20.540Z,21.13
2019-05-01T09:59:20.527Z,21.13
2019-05-01T10:00:20.522Z,21.19
2019-05-01T10:01:24.049Z,21.13
2019-05-01T10:02:43.952Z,21.27
2019-05-01T10:03:44.883Z,21.15
2019-05-01T10:04:42.649Z,21.21
2019-05-01T10:05:44.086Z,21.20
2019-05-01T10:06:42.640Z,21.23
2019-05-01T10:07:42.613Z,21.19
2019-05-01T10:08:42.637Z,21.17
2019-05-01T10:09:42.691Z,21.23
2019-05-01T10:10:42.578Z,21.20
2019-05-01T10:11:42.566Z,21.24
2019-05-01T10:12:47.052Z,21.29
2019-05-01T10:13:42.550Z,21.26
2019-05-01T10:14:42.530Z,21.30
2019-05-01T10:15:42.525Z,21.35
2019-05-01T10:16:42.515Z,21.32
2019-05-01T10:17:42.504Z,21.34
2019-05-01T10:18:42.500Z,21.30
2019-05-01T10:19:42.494Z,21.27
2019-05-01T10:20:42.482Z,21.34
2019-05-01T10:21:42.470Z,21.38
2019-05-01T10:22:42.460Z,21.46
2019-05-01T10:23:42.440Z,21.42
2019-05-01T10:24:42.597Z,21.39
2019-05-01T10:25:42.794Z,21.51
2019-05-01T10:26:42.397Z,21.54
2019-05-01T10:27:42.385Z,21.54
2019-05-01T10:28:44.942Z,21.56
2019-05-01T10:30:04.468Z,21.57
2019-05-01T10:31:07.000Z,21.54
2019-05-01T10:32:30.442Z,21.56
2019-05-01T10:33:32.661Z,21.60
2019-05-01T10:34:30.407Z,21.57
2019-05-01T10:35:41.942Z,21.61
2019-05-01T10:36:54.511Z,21.60
2019-05-01T10:37:52.384Z,21.59
2019-05-01T10:38:52.386Z,21.66
2019-05-01T10:39:54.190Z,21.66
2019-05-01T10:40:52.315Z,21.63
2019-05-01T10:41:52.307Z,21.64
2019-05-01T10:42:52.295Z,21.75
2019-05-01T10:43:52.287Z,21.67
2019-05-01T10:44:52.269Z,21.66
2019-05-01T10:45:52.259Z,21.71
2019-05-01T10:46:52.268Z,21.76
2019-05-01T10:47:52.238Z,21.78
2019-05-01T10:48:52.226Z,21.82
2019-05-01T10:49:52.223Z,21.79
2019-05-01T10:50:52.213Z,21.90
2019-05-01T10:51:52.192Z,21.89
2019-05-01T10:52:52.213Z,21.93
2019-05-01T10:53:52.171Z,21.91
2019-05-01T10:54:52.154Z,21.94
2019-05-01T10:55:52.207Z,21.93
2019-05-01T10:56:52.145Z,21.98
2019-05-01T10:57:52.145Z,22.05
2019-05-01T10:58:52.114Z,22.03
2019-05-01T10:59:52.130Z,22.06
2019-05-01T11:00:52.098Z,22.11
2019-05-01T11:01:52.087Z,22.09
2019-05-01T11:02:52.079Z,22.05
2019-05-01T11:03:52.122Z,22.15
2019-05-01T11:04:52.056Z,22.18
2019-05-01T11:05:56.133Z,22.13
2019-05-01T11:06:52.029Z,22.15
2019-05-01T11:07:52.008Z,22.15
2019-05-01T11:08:51.991Z,22.13
2019-05-01T11:09:51.994Z,22.13
2019-05-01T11:10:51.975Z,22.13
2019-05-01T11:11:51.964Z,22.27
2019-05-01T11:12:51.952Z,22.27
2019-05-01T11:13:51.939Z,22.33
2019-05-01T11:14:51.951Z,22.24
2019-05-01T11:15:51.920Z,22.26
2019-05-01T11:16:51.946Z,22.36
2019-05-01T11:17:51.907Z,22.36
2019-05-01T11:18:51.909Z,22.31
2019-05-01T11:19:51.933Z,22.36
2019-05-01T11:20:51.866Z,22.40
2019-05-01T11:21:51.892Z,22.36
2019-05-01T11:22:51.878Z,22.42
2019-05-01T11:23:51.833Z,22.45
2019-05-01T11:24:51.824Z,22.49
2019-05-01T11:25:51.805Z,22.36
2019-05-01T11:26:51.809Z,22.49
2019-05-01T11:27:51.781Z,22.37
2019-05-01T11:28:51.805Z,22.48
2019-05-01T11:29:51.755Z,22.37
2019-05-01T11:30:51.746Z,22.36
2019-05-01T11:31:51.739Z,22.48
2019-05-01T11:32:51.725Z,22.40
2019-05-01T11:33:51.826Z,22.37
2019-05-01T11:34:51.699Z,22.51
2019-05-01T11:35:51.694Z,22.43
2019-05-01T11:36:51.692Z,22.48
2019-05-01T11:37:51.659Z,22.45
2019-05-01T11:38:51.696Z,22.36
2019-05-01T11:39:51.687Z,22.53
2019-05-01T11:40:51.630Z,22.56
2019-05-01T11:41:51.636Z,22.56
2019-05-01T11:42:51.610Z,22.62
2019-05-01T11:43:51.604Z,22.62
2019-05-01T11:44:51.594Z,22.59
2019-05-01T11:45:51.592Z,22.51
2019-05-01T11:46:51.573Z,22.55
2019-05-01T11:47:51.549Z,22.42
2019-05-01T11:48:51.544Z,22.42
2019-05-01T11:49:51.536Z,22.51
2019-05-01T11:50:51.531Z,22.53
2019-05-01T11:51:51.530Z,22.37
2019-05-01T11:52:51.654Z,22.43
2019-05-01T11:53:51.486Z,22.45
2019-05-01T11:54:51.468Z,22.48
2019-05-01T11:55:51.462Z,22.42
2019-05-01T11:56:51.456Z,22.43
2019-05-01T11:57:51.444Z,22.40
2019-05-01T11:58:51.441Z,22.45
2019-05-01T11:59:51.435Z,22.42
2019-05-01T12:00:51.406Z,22.30
2019-05-01T12:01:51.394Z,22.49
2019-05-01T12:02:51.388Z,22.38
2019-05-01T12:03:51.388Z,22.46
2019-05-01T12:04:51.379Z,22.45
2019-05-01T12:05:51.348Z,22.37
2019-05-01T12:06:51.343Z,22.56
2019-05-01T12:07:51.326Z,22.48
2019-05-01T12:08:51.321Z,22.40
2019-05-01T12:09:51.301Z,22.38
2019-05-01T12:10:51.291Z,22.24
2019-05-01T12:11:51.332Z,22.28
2019-05-01T12:12:51.272Z,22.13
2019-05-01T12:13:51.267Z,22.19
2019-05-01T12:14:51.249Z,22.16
2019-05-01T12:15:51.241Z,22.06
2019-05-01T12:16:51.262Z,22.11
2019-05-01T12:17:51.227Z,22.05
2019-05-01T12:18:51.213Z,22.05
2019-05-01T12:19:51.192Z,21.96
2019-05-01T12:20:51.184Z,21.85
2019-05-01T12:21:51.184Z,21.89
2019-05-01T12:22:51.727Z,21.87
2019-05-01T12:23:51.142Z,21.94
2019-05-01T12:24:51.143Z,21.78
2019-05-01T12:25:51.175Z,21.76
2019-05-01T12:26:51.110Z,21.93
2019-05-01T12:27:51.134Z,21.85
2019-05-01T12:28:51.087Z,21.87
2019-05-01T12:29:51.091Z,21.85
2019-05-01T12:30:51.074Z,21.79
2019-05-01T12:31:51.050Z,21.79
2019-05-01T12:32:51.043Z,21.67
2019-05-01T12:33:51.040Z,21.71
2019-05-01T12:34:51.033Z,21.69
2019-05-01T12:35:51.005Z,21.74
2019-05-01T12:36:51.008Z,21.64
2019-05-01T12:37:50.983Z,21.69
2019-05-01T12:38:50.980Z,21.59
2019-05-01T12:39:50.967Z,21.53
2019-05-01T12:40:50.962Z,21.53
2019-05-01T12:41:50.935Z,21.57
2019-05-01T12:42:50.928Z,21.61
2019-05-01T12:43:50.917Z,21.61
2019-05-01T12:44:50.910Z,21.54
2019-05-01T12:45:50.888Z,21.56
2019-05-01T12:46:50.900Z,21.61
2019-05-01T12:47:50.874Z,21.56
2019-05-01T12:48:50.881Z,21.53
2019-05-01T12:49:50.856Z,21.50
2019-05-01T12:50:50.843Z,21.53
2019-05-01T12:51:50.819Z,21.53
2019-05-01T12:52:50.814Z,21.51
2019-05-01T12:53:50.815Z,21.56
2019-05-01T12:54:52.068Z,21.51
2019-05-01T12:55:50.783Z,21.50
2019-05-01T12:56:50.776Z,21.51
2019-05-01T12:57:50.757Z,21.50
2019-05-01T12:58:50.745Z,21.46
2019-05-01T12:59:50.740Z,21.48
2019-05-01T13:00:50.716Z,21.46
2019-05-01T13:01:50.753Z,21.46
2019-05-01T13:02:50.699Z,21.39
2019-05-01T13:03:50.682Z,21.39
2019-05-01T13:04:50.699Z,21.39
2019-05-01T13:05:50.700Z,21.39
2019-05-01T13:06:50.656Z,21.42
2019-05-01T13:07:52.451Z,21.39
2019-05-01T13:08:50.857Z,21.41
2019-05-01T13:09:50.620Z,21.35
2019-05-01T13:10:50.645Z,21.36
2019-05-01T13:11:50.632Z,21.36
2019-05-01T13:12:50.651Z,21.41
2019-05-01T13:13:50.601Z,21.42
2019-05-01T13:14:50.561Z,21.35
2019-05-01T13:15:50.549Z,21.38
2019-05-01T13:16:50.539Z,21.42
2019-05-01T13:17:51.243Z,21.34
2019-05-01T13:18:50.522Z,21.36
2019-05-01T13:19:50.528Z,21.36
2019-05-01T13:20:50.514Z,21.34
2019-05-01T13:21:50.505Z,21.36
2019-05-01T13:22:50.479Z,21.36
2019-05-01T13:23:50.462Z,21.32
2019-05-01T13:24:50.455Z,21.36
2019-05-01T13:25:50.462Z,21.36
2019-05-01T13:26:50.422Z,21.34
2019-05-01T13:27:50.433Z,21.36
2019-05-01T13:28:50.419Z,21.29
2019-05-01T13:29:50.397Z,21.36
2019-05-01T13:30:50.388Z,21.35
2019-05-01T13:31:50.374Z,21.32
2019-05-01T13:32:50.355Z,21.29
2019-05-01T13:33:50.340Z,21.32
2019-05-01T13:34:50.335Z,21.32
2019-05-01T13:35:50.327Z,21.34
2019-05-01T13:37:02.332Z,21.27
2019-05-01T13:38:12.397Z,21.32
2019-05-01T13:39:12.378Z,21.26
2019-05-01T13:40:12.352Z,21.29
2019-05-01T13:41:12.343Z,21.24
2019-05-01T13:42:12.442Z,21.32
2019-05-01T13:43:12.330Z,21.34
2019-05-01T13:44:12.305Z,21.35
2019-05-01T13:45:12.309Z,21.30
2019-05-01T13:46:12.732Z,21.26
2019-05-01T13:47:12.944Z,21.30
2019-05-01T13:48:12.493Z,21.30
2019-05-01T13:49:12.250Z,21.27
2019-05-01T13:50:12.305Z,21.30
2019-05-01T13:51:12.236Z,21.26
2019-05-01T13:52:12.220Z,21.34
2019-05-01T13:53:12.274Z,21.24
2019-05-01T13:54:12.196Z,21.26
2019-05-01T13:55:12.238Z,21.26
2019-05-01T13:56:12.171Z,21.32
2019-05-01T13:57:12.160Z,21.34
2019-05-01T13:58:12.159Z,21.24
2019-05-01T13:59:12.144Z,21.27
2019-05-01T14:00:12.130Z,21.32
2019-05-01T14:01:12.131Z,21.26
2019-05-01T14:02:12.126Z,21.26
2019-05-01T14:03:12.103Z,21.27
2019-05-01T14:04:12.100Z,21.21
2019-05-01T14:05:12.129Z,21.32
2019-05-01T14:06:12.072Z,21.27
2019-05-01T14:07:16.537Z,21.26
2019-05-01T14:08:12.034Z,21.29
2019-05-01T14:09:12.061Z,21.30
2019-05-01T14:10:12.016Z,21.32
2019-05-01T14:11:11.999Z,21.27
2019-05-01T14:12:12.006Z,21.32
2019-05-01T14:13:12.003Z,21.27
2019-05-01T14:14:11.985Z,21.30
2019-05-01T14:15:12.007Z,21.26
2019-05-01T14:16:14.361Z,21.23
2019-05-01T14:17:12.023Z,21.32
2019-05-01T14:18:11.940Z,21.36
2019-05-01T14:19:11.938Z,21.29
2019-05-01T14:20:11.936Z,21.29
2019-05-01T14:21:11.913Z,21.26
2019-05-01T14:22:12.176Z,21.23
2019-05-01T14:23:11.875Z,21.34
2019-05-01T14:24:11.861Z,21.32
2019-05-01T14:25:11.853Z,21.24
2019-05-01T14:26:11.872Z,21.30
2019-05-01T14:27:11.821Z,21.27
2019-05-01T14:28:11.815Z,21.26
2019-05-01T14:29:11.810Z,21.27
2019-05-01T14:30:11.813Z,21.26
2019-05-01T14:31:11.781Z,21.32
2019-05-01T14:32:11.779Z,21.24
2019-05-01T14:33:11.782Z,21.27
2019-05-01T14:34:11.752Z,21.29
2019-05-01T14:35:11.747Z,21.23
2019-05-01T14:36:11.728Z,21.27
2019-05-01T14:37:11.800Z,21.19
2019-05-01T14:38:11.723Z,21.20
2019-05-01T14:39:11.713Z,21.21
2019-05-01T14:40:11.681Z,21.21
2019-05-01T14:41:11.672Z,21.27
2019-05-01T14:42:11.687Z,21.24
2019-05-01T14:43:11.667Z,21.26
2019-05-01T14:44:11.646Z,21.24
2019-05-01T14:45:11.637Z,21.29
2019-05-01T14:46:11.619Z,21.26
2019-05-01T14:47:11.607Z,21.21
2019-05-01T14:48:11.595Z,21.17
2019-05-01T14:49:11.575Z,21.26
2019-05-01T14:50:11.594Z,21.17
2019-05-01T14:51:11.588Z,21.23
2019-05-01T14:52:11.549Z,21.23
2019-05-01T14:53:11.551Z,21.24
2019-05-01T14:54:11.525Z,21.23
2019-05-01T14:55:11.514Z,21.13
2019-05-01T14:56:11.536Z,21.21
2019-05-01T14:57:11.497Z,21.19
2019-05-01T14:58:11.482Z,21.27
2019-05-01T14:59:11.488Z,21.26
2019-05-01T15:14:57.382Z,21.24
2019-05-01T15:15:57.373Z,21.19
2019-05-01T15:16:57.343Z,21.23
2019-05-01T15:17:57.376Z,21.24
2019-05-01T15:18:57.324Z,21.23
2019-05-01T15:19:57.315Z,21.23
2019-05-01T15:20:58.318Z,21.19
2019-05-01T15:21:57.292Z,21.15
2019-05-01T15:22:57.322Z,21.21
2019-05-01T15:23:57.271Z,21.23
2019-05-01T15:24:57.277Z,21.15
2019-05-01T15:25:57.241Z,21.19
2019-05-01T15:26:57.295Z,21.20
2019-05-01T15:27:57.218Z,21.17
2019-05-01T15:28:57.214Z,21.21
2019-05-01T15:29:57.194Z,21.13
2019-05-01T15:30:57.182Z,21.10
2019-05-01T15:31:57.186Z,21.19
2019-05-01T15:32:57.183Z,21.23
2019-05-01T15:33:57.163Z,21.19
2019-05-01T15:34:57.145Z,21.23
2019-05-01T15:35:57.127Z,21.20
2019-05-01T15:36:57.130Z,21.15
2019-05-01T15:37:57.338Z,21.10
2019-05-01T15:38:57.087Z,21.24
2019-05-01T15:39:57.121Z,21.08
2019-05-01T15:40:57.065Z,21.20
2019-05-01T15:41:57.064Z,21.12
2019-05-01T15:42:57.064Z,21.12
2019-05-01T15:43:57.057Z,21.15
2019-05-01T15:44:57.065Z,21.17
2019-05-01T15:45:57.025Z,21.13
2019-05-01T15:46:57.000Z,21.15
2019-05-01T15:47:57.004Z,21.12
2019-05-01T15:48:56.982Z,21.15
2019-05-01T15:49:56.973Z,21.12
2019-05-01T15:50:56.955Z,21.12
2019-05-01T15:51:56.947Z,21.07
2019-05-01T15:52:56.946Z,21.10
2019-05-01T15:53:56.930Z,21.03
2019-05-01T15:54:56.917Z,21.20
2019-05-01T15:55:56.923Z,21.01
2019-05-01T15:56:56.892Z,21.08
2019-05-01T15:57:56.884Z,21.05
2019-05-01T15:58:56.867Z,21.19
2019-05-01T15:59:56.863Z,21.08
2019-05-01T16:00:56.848Z,21.13
2019-05-01T16:01:56.834Z,21.12
2019-05-01T16:02:56.819Z,21.21
2019-05-01T16:03:56.808Z,21.08
2019-05-01T16:04:56.804Z,21.20
2019-05-01T16:05:56.798Z,21.12
2019-05-01T16:06:56.786Z,21.07
2019-05-01T16:08:08.963Z,21.13
2019-05-01T16:09:18.383Z,21.12
2019-05-01T16:10:18.364Z,21.17
2019-05-01T16:11:18.369Z,21.10
2019-05-01T16:12:18.348Z,21.12
2019-05-01T16:13:18.337Z,21.13
2019-05-01T16:14:18.341Z,21.07
2019-05-01T16:15:18.318Z,21.12
2019-05-01T16:16:18.334Z,21.08
2019-05-01T16:17:18.311Z,21.10
2019-05-01T16:18:18.284Z,21.08
2019-05-01T16:19:18.284Z,21.07
2019-05-01T16:20:18.256Z,21.10
2019-05-01T16:21:18.339Z,21.12
2019-05-01T16:22:18.241Z,21.12
2019-05-01T16:23:18.221Z,21.07
2019-05-01T16:24:18.218Z,21.07
2019-05-01T16:25:19.415Z,21.10
2019-05-01T16:26:18.196Z,21.08
2019-05-01T16:27:18.210Z,21.07
2019-05-01T16:28:18.175Z,21.08
2019-05-01T16:29:18.172Z,21.05
2019-05-01T16:30:18.147Z,21.12
2019-05-01T16:31:18.134Z,21.07
2019-05-01T16:32:18.119Z,21.10
2019-05-01T16:33:18.791Z,21.08
2019-05-01T16:34:18.097Z,21.04
2019-05-01T16:35:18.100Z,21.07
2019-05-01T16:36:20.385Z,20.97
2019-05-01T16:37:18.082Z,21.05
2019-05-01T16:38:23.002Z,21.10
2019-05-01T16:39:18.042Z,21.04
2019-05-01T16:40:18.037Z,20.98
2019-05-01T16:41:18.045Z,21.03
2019-05-01T16:42:18.010Z,21.00
2019-05-01T16:43:18.005Z,21.04
2019-05-01T16:44:18.002Z,21.03
2019-05-01T16:45:17.991Z,20.98
2019-05-01T16:46:17.968Z,21.04
2019-05-01T16:47:17.959Z,21.03
2019-05-01T16:48:17.970Z,20.92
2019-05-01T16:49:17.976Z,21.00
2019-05-01T16:50:17.924Z,20.95
2019-05-01T16:51:17.912Z,21.00
2019-05-01T16:52:17.900Z,20.98
2019-05-01T16:53:17.883Z,20.97
2019-05-01T16:54:17.879Z,20.94
2019-05-01T16:55:17.874Z,20.95
2019-05-01T16:56:17.860Z,21.00
2019-05-01T16:57:17.842Z,20.97
2019-05-01T16:58:17.850Z,20.88
2019-05-01T16:59:17.822Z,20.94
2019-05-01T17:00:17.825Z,20.90
2019-05-01T17:01:17.800Z,20.97
2019-05-01T17:02:17.784Z,20.92
2019-05-01T17:03:17.781Z,20.97
2019-05-01T17:04:17.766Z,21.03
2019-05-01T17:05:17.762Z,21.00
2019-05-01T17:06:17.734Z,20.95
2019-05-01T17:07:17.734Z,20.94
2019-05-01T17:08:17.726Z,20.92
2019-05-01T17:09:17.704Z,20.97
2019-05-01T17:10:17.693Z,20.89
2019-05-01T17:11:17.684Z,20.92
2019-05-01T17:12:17.683Z,20.90
2019-05-01T17:13:17.665Z,20.89
2019-05-01T17:14:17.659Z,20.90
2019-05-01T17:15:17.641Z,20.90
2019-05-01T17:16:17.627Z,20.90
2019-05-01T17:17:17.641Z,20.92
2019-05-01T17:18:17.614Z,20.85
2019-05-01T17:19:17.603Z,20.88
2019-05-01T17:20:17.598Z,20.89
2019-05-01T17:21:17.583Z,20.89
2019-05-01T17:22:17.594Z,20.85
2019-05-01T17:23:17.562Z,20.90
2019-05-01T17:24:17.553Z,20.83
2019-05-01T17:25:17.527Z,20.85
2019-05-01T17:26:17.535Z,20.86
2019-05-01T17:27:17.511Z,20.76
2019-05-01T17:28:17.494Z,20.82
2019-05-01T17:29:17.489Z,20.85
2019-05-01T17:30:17.476Z,20.80
2019-05-01T17:31:17.457Z,20.83
2019-05-01T17:32:17.465Z,20.83
2019-05-01T17:33:20.668Z,20.73
2019-05-01T17:34:17.444Z,20.79
2019-05-01T17:35:17.421Z,20.80
2019-05-01T17:36:17.413Z,20.75
2019-05-01T17:37:17.392Z,20.78
2019-05-01T17:38:17.398Z,20.85
2019-05-01T17:39:17.372Z,20.79
2019-05-01T17:40:17.359Z,20.78
2019-05-01T17:41:17.347Z,20.80
2019-05-01T17:42:17.337Z,20.75
2019-05-01T17:43:17.326Z,20.75
2019-05-01T17:44:20.118Z,20.76
2019-05-01T17:45:39.330Z,20.71
2019-05-01T17:46:41.890Z,20.70
2019-05-01T17:48:01.286Z,20.82
2019-05-01T17:49:04.066Z,20.64
2019-05-01T17:50:23.282Z,20.63
2019-05-01T17:51:23.277Z,20.63
2019-05-01T17:52:23.263Z,20.61
2019-05-01T17:53:23.251Z,20.63
2019-05-01T17:54:23.262Z,20.60
2019-05-01T17:55:23.219Z,20.58
2019-05-01T17:56:28.050Z,20.63
2019-05-01T17:57:23.214Z,20.60
2019-05-01T17:58:23.197Z,20.61
2019-05-01T17:59:23.176Z,20.63
2019-05-01T18:00:23.164Z,20.57
2019-05-01T18:01:27.590Z,20.58
2019-05-01T18:02:45.497Z,20.63
2019-05-01T18:03:45.421Z,20.50
2019-05-01T18:04:45.401Z,20.46
2019-05-01T18:05:45.391Z,20.52
2019-05-01T18:06:46.482Z,20.48
2019-05-01T18:07:45.399Z,20.49
2019-05-01T18:08:45.364Z,20.49
2019-05-01T18:09:45.344Z,20.53
2019-05-01T18:10:45.345Z,20.48
2019-05-01T18:11:47.408Z,20.52
2019-05-01T18:13:07.581Z,20.43
2019-05-01T18:14:07.588Z,20.46
2019-05-01T18:15:07.570Z,20.45
2019-05-01T18:16:07.546Z,20.34
2019-05-01T18:17:07.555Z,20.45
2019-05-01T18:18:10.853Z,20.46
2019-05-01T18:19:29.574Z,20.35
2019-05-01T18:20:29.535Z,20.34
2019-05-01T18:21:29.529Z,20.41
2019-05-01T18:22:32.162Z,20.39
2019-05-01T18:23:53.128Z,20.35
2019-05-01T18:24:53.892Z,20.38
2019-05-01T18:26:13.530Z,20.41