createdAt,value
2019-04-16T00:00:20.535Z,17.30
2019-04-16T00:01:20.609Z,15.90
2019-04-16T00:02:20.507Z,15.50
2019-04-16T00:03:23.215Z,14.80
2019-04-16T00:04:22.311Z,16.10
2019-04-16T00:05:20.480Z,15.90
2019-04-16T00:06:20.498Z,14.90
2019-04-16T00:07:20.443Z,15.80
2019-04-16T00:08:27.587Z,14.90
2019-04-16T00:09:21.440Z,14.10
2019-04-16T00:10:20.435Z,15.00
2019-04-16T00:11:20.569Z,15.70
2019-04-16T00:12:20.437Z,15.60
2019-04-16T00:13:20.385Z,16.30
2019-04-16T00:14:20.372Z,15.10
2019-04-16T00:15:20.409Z,15.20
2019-04-16T00:16:20.413Z,15.50
2019-04-16T00:17:20.366Z,15.40
2019-04-16T00:18:20.339Z,14.90
2019-04-16T00:19:20.321Z,16.30
2019-04-16T00:20:20.310Z,15.90
2019-04-16T00:21:20.382Z,15.20
2019-04-16T00:22:20.290Z,13.20
2019-04-16T00:23:20.313Z,14.50
2019-04-16T00:24:20.262Z,15.50
2019-04-16T00:25:20.250Z,15.80
2019-04-16T00:26:20.265Z,15.70
2019-04-16T00:27:20.246Z,17.10
2019-04-16T00:28:20.241Z,14.60
2019-04-16T00:29:20.209Z,15.10
2019-04-16T00:30:20.187Z,15.50
2019-04-16T00:31:20.259Z,16.60
2019-04-16T00:32:20.199Z,17.00
2019-04-16T00:33:20.166Z,15.40
2019-04-16T00:34:20.148Z,14.40
2019-04-16T00:35:20.146Z,16.10
2019-04-16T00:36:20.125Z,15.60
2019-04-16T00:37:21.292Z,15.80
2019-04-16T00:38:22.554Z,16.40
2019-04-16T00:39:24.563Z,14.80
2019-04-16T00:40:21.077Z,15.20
2019-04-16T00:41:20.071Z,15.70
2019-04-16T00:42:20.084Z,15.50
2019-04-16T00:43:20.107Z,16.10
2019-04-16T00:44:20.044Z,15.50
2019-04-16T00:45:20.051Z,15.30
2019-04-16T00:46:20.013Z,16.80
2019-04-16T00:47:20.082Z,15.50
2019-04-16T00:48:19.999Z,15.50
2019-04-16T00:49:19.982Z,14.90
2019-04-16T00:50:20.025Z,15.70
2019-04-16T00:51:19.955Z,15.20
2019-04-16T00:52:20.632Z,15.20
2019-04-16T00:53:19.965Z,16.00
2019-04-16T00:54:19.933Z,16.30
2019-04-16T00:55:19.931Z,15.40
2019-04-16T00:56:19.921Z,15.90
2019-04-16T00:57:19.896Z,15.70
2019-04-16T00:58:20.390Z,15.00
2019-04-16T00:59:21.301Z,15.50
2019-04-16T01:00:19.896Z,15.70
2019-04-16T01:01:19.901Z,16.40
2019-04-16T01:02:19.865Z,15.60
2019-04-16T01:03:19.920Z,16.30
2019-04-16T01:04:19.811Z,15.00
2019-04-16T01:05:19.807Z,15.00
2019-04-16T01:06:19.846Z,16.70
2019-04-16T01:07:19.813Z,15.70
2019-04-16T01:08:20.239Z,15.40
2019-04-16T01:09:19.762Z,16.00
2019-04-16T01:10:19.763Z,16.30
2019-04-16T01:11:19.763Z,15.80
2019-04-16T01:12:19.750Z,15.60
2019-04-16T01:13:21.670Z,17.10
2019-04-16T01:14:19.699Z,16.20
2019-04-16T01:15:19.702Z,15.90
2019-04-16T01:16:19.766Z,15.10
2019-04-16T01:17:19.691Z,16.10
2019-04-16T01:18:19.705Z,16.30
2019-04-16T01:19:19.664Z,15.70
2019-04-16T01:20:19.678Z,15.60
2019-04-16T01:21:19.642Z,15.70
2019-04-16T01:22:19.617Z,15.30
2019-04-16T01:23:19.637Z,15.90
2019-04-16T01:24:20.211Z,16.20
2019-04-16T01:25:20.284Z,15.80
2019-04-16T01:26:19.584Z,16.70
2019-04-16T01:27:19.561Z,15.40
2019-04-16T01:28:19.620Z,16.20
2019-04-16T01:29:19.540Z,16.10
2019-04-16T01:30:19.536Z,15.90
2019-04-16T01:31:19.514Z,17.00
2019-04-16T01:32:19.533Z,16.10
2019-04-16T01:33:19.492Z,15.50
2019-04-16T01:34:19.505Z,16.90
2019-04-16T01:35:19.808Z,16.10
2019-04-16T01:36:20.290Z,15.70
2019-04-16T01:37:19.456Z,15.50
2019-04-16T01:38:19.473Z,17.10
2019-04-16T01:39:19.467Z,15.50
2019-04-16T01:40:19.441Z,17.20
2019-04-16T01:41:21.919Z,16.30
2019-04-16T01:42:23.121Z,16.10
2019-04-16T01:43:19.387Z,15.20
2019-04-16T01:44:19.412Z,15.40
2019-04-16T01:45:19.376Z,14.80
2019-04-16T01:46:19.417Z,15.30
2019-04-16T01:47:19.347Z,14.40
2019-04-16T01:48:19.333Z,15.70
2019-04-16T01:49:19.663Z,17.20
2019-04-16T01:50:19.388Z,15.10
2019-04-16T01:51:19.287Z,15.60
2019-04-16T01:52:19.679Z,15.10
2019-04-16T01:53:21.107Z,15.30
2019-04-16T01:54:22.553Z,15.90
2019-04-16T01:55:19.327Z,16.80
2019-04-16T01:56:19.244Z,16.20
2019-04-16T01:57:19.223Z,15.90
2019-04-16T01:58:19.242Z,16.20
2019-04-16T01:59:19.237Z,15.30
2019-04-16T02:00:20.141Z,14.60
2019-04-16T02:01:19.194Z,15.00
2019-04-16T02:02:19.173Z,15.10
2019-04-16T02:03:19.172Z,14.60
2019-04-16T02:04:19.838Z,16.70
2019-04-16T02:05:20.394Z,15.50
2019-04-16T02:06:19.129Z,15.70
2019-04-16T02:07:19.123Z,15.40
2019-04-16T02:08:19.111Z,14.70
2019-04-16T02:09:22.840Z,14.80
2019-04-16T02:10:19.163Z,16.40
2019-04-16T02:11:19.074Z,16.00
2019-04-16T02:12:19.102Z,16.10
2019-04-16T02:13:19.089Z,14.70
2019-04-16T02:14:22.138Z,16.90
2019-04-16T02:15:21.665Z,15.20
2019-04-16T02:16:19.209Z,16.10
2019-04-16T02:17:19.036Z,15.30
2019-04-16T02:18:19.030Z,16.70
2019-04-16T02:19:18.984Z,15.00
2019-04-16T02:20:18.970Z,15.60
2019-04-16T02:21:19.858Z,15.50
2019-04-16T02:22:18.992Z,14.90
2019-04-16T02:23:18.954Z,15.90
2019-04-16T02:24:19.455Z,14.40
2019-04-16T02:25:20.224Z,15.00
2019-04-16T02:26:20.496Z,15.20
2019-04-16T02:27:18.902Z,15.40
2019-04-16T02:28:21.424Z,14.70
2019-04-16T02:29:18.875Z,15.00
2019-04-16T02:30:18.871Z,15.30
2019-04-16T02:31:19.784Z,14.80
2019-04-16T02:32:18.843Z,16.20
2019-04-16T02:33:18.837Z,15.00
2019-04-16T02:34:18.830Z,15.20
2019-04-16T02:35:18.814Z,16.90
2019-04-16T02:36:18.860Z,15.20
2019-04-16T02:37:18.825Z,16.30
2019-04-16T02:38:18.798Z,14.70
2019-04-16T02:39:25.439Z,15.00
2019-04-16T02:40:19.761Z,16.10
2019-04-16T02:41:22.390Z,14.80
2019-04-16T02:42:18.900Z,15.20
2019-04-16T02:43:18.726Z,15.70
2019-04-16T02:44:18.754Z,16.10
2019-04-16T02:45:23.065Z,15.20
2019-04-16T02:46:18.683Z,15.50
2019-04-16T02:47:18.708Z,14.90
2019-04-16T02:48:18.663Z,15.10
2019-04-16T02:49:23.223Z,16.10
2019-04-16T02:50:19.662Z,15.10
2019-04-16T02:51:18.633Z,16.20
2019-04-16T02:52:18.664Z,15.80
2019-04-16T02:53:24.184Z,16.90
2019-04-16T02:54:19.601Z,16.60
2019-04-16T02:55:18.599Z,15.60
2019-04-16T02:56:19.252Z,15.00
2019-04-16T02:57:18.683Z,15.70
2019-04-16T02:58:19.577Z,16.60
2019-04-16T02:59:18.617Z,15.70
2019-04-16T03:00:18.616Z,16.50
2019-04-16T03:01:20.889Z,16.70
2019-04-16T03:02:22.783Z,15.70
2019-04-16T03:03:19.532Z,16.50
2019-04-16T03:04:18.492Z,15.40
2019-04-16T03:05:18.470Z,16.10
2019-04-16T03:06:18.512Z,14.90
2019-04-16T03:07:18.448Z,16.10
2019-04-16T03:08:18.656Z,15.90
2019-04-16T03:09:18.445Z,16.10
2019-04-16T03:10:18.439Z,16.00
2019-04-16T03:11:18.420Z,15.50
2019-04-16T03:12:21.025Z,14.70
2019-04-16T03:13:23.054Z,15.50
2019-04-16T03:14:19.378Z,15.80
2019-04-16T03:15:18.370Z,15.50
2019-04-16T03:16:18.362Z,15.50
2019-04-16T03:17:18.372Z,15.70
2019-04-16T03:18:18.361Z,16.10
2019-04-16T03:19:20.032Z,14.90
2019-04-16T03:20:20.868Z,16.20
2019-04-16T03:21:19.297Z,15.40
2019-04-16T03:22:18.297Z,15.40
2019-04-16T03:23:18.306Z,16.10
2019-04-16T03:24:18.268Z,15.60
2019-04-16T03:25:18.255Z,15.60
2019-04-16T03:26:18.360Z,16.00
2019-04-16T03:27:21.903Z,15.60
2019-04-16T03:28:18.253Z,15.90
2019-04-16T03:29:18.213Z,15.60
2019-04-16T03:30:18.201Z,16.00
2019-04-16T03:31:22.373Z,15.40
2019-04-16T03:32:19.185Z,16.10
2019-04-16T03:33:18.247Z,15.30
2019-04-16T03:34:19.074Z,16.70
2019-04-16T03:35:18.160Z,15.30
2019-04-16T03:36:18.137Z,15.30
2019-04-16T03:37:18.116Z,16.60
2019-04-16T03:38:18.149Z,15.50
2019-04-16T03:39:18.101Z,15.10
2019-04-16T03:40:18.910Z,16.00
2019-04-16T03:41:18.090Z,16.00
2019-04-16T03:42:18.067Z,16.20
2019-04-16T03:43:18.092Z,15.90
2019-04-16T03:44:18.050Z,15.40
2019-04-16T03:45:18.037Z,16.00
2019-04-16T03:46:18.078Z,15.80
2019-04-16T03:47:19.145Z,15.60
2019-04-16T03:48:20.600Z,15.20
2019-04-16T03:49:18.984Z,16.20
2019-04-16T03:50:17.986Z,16.30
2019-04-16T03:51:17.971Z,15.10
2019-04-16T03:52:18.016Z,15.40
2019-04-16T03:53:21.248Z,16.70
2019-04-16T03:54:18.842Z,16.20
2019-04-16T03:55:17.923Z,16.70
2019-04-16T03:56:17.915Z,15.30
2019-04-16T03:57:17.910Z,15.60
2019-04-16T03:58:17.923Z,15.40
2019-04-16T03:59:17.882Z,15.90
2019-04-16T04:00:17.906Z,16.40
2019-04-16T04:01:17.856Z,17.00
2019-04-16T04:02:21.753Z,15.40
2019-04-16T04:03:19.675Z,16.60
2019-04-16T04:04:17.827Z,17.00
2019-04-16T04:05:17.816Z,15.80
2019-04-16T04:06:17.808Z,15.90
2019-04-16T04:07:18.012Z,15.60
2019-04-16T04:08:18.711Z,17.80
2019-04-16T04:09:18.919Z,16.50
2019-04-16T04:10:30.010Z,16.50
2019-04-16T04:11:18.935Z,14.80
2019-04-16T04:12:17.729Z,16.00
2019-04-16T04:13:18.897Z,14.90
2019-04-16T04:14:22.126Z,16.10
2019-04-16T04:15:18.731Z,15.80
2019-04-16T04:16:17.688Z,16.30
2019-04-16T04:17:17.692Z,17.00
2019-04-16T04:18:17.662Z,15.50
2019-04-16T04:19:19.716Z,15.90
2019-04-16T04:20:19.126Z,16.00
2019-04-16T04:21:21.165Z,17.10
2019-04-16T04:22:17.667Z,16.60
2019-04-16T04:23:17.621Z,16.60
2019-04-16T04:24:17.629Z,15.80
2019-04-16T04:25:17.625Z,16.10
2019-04-16T04:26:17.582Z,16.50
2019-04-16T04:27:19.328Z,16.10
2019-04-16T04:28:19.732Z,17.00
2019-04-16T04:29:17.583Z,15.60
2019-04-16T04:30:17.568Z,16.30
2019-04-16T04:31:17.551Z,15.00
2019-04-16T04:32:17.517Z,17.30
2019-04-16T04:33:17.508Z,17.20
2019-04-16T04:34:17.834Z,15.80
2019-04-16T04:35:21.039Z,16.80
2019-04-16T04:36:19.345Z,15.90
2019-04-16T04:37:17.493Z,17.20
2019-04-16T04:38:17.444Z,15.00
2019-04-16T04:39:17.625Z,14.80
2019-04-16T04:40:17.695Z,16.20
2019-04-16T04:41:19.969Z,15.90
2019-04-16T04:42:19.151Z,15.50
2019-04-16T04:43:17.407Z,15.70
2019-04-16T04:44:17.444Z,15.70
2019-04-16T04:45:17.393Z,15.90
2019-04-16T04:46:17.364Z,17.40
2019-04-16T04:47:19.298Z,16.40
2019-04-16T04:48:17.347Z,15.40
2019-04-16T04:49:17.601Z,15.30
2019-04-16T04:50:17.384Z,15.00
2019-04-16T04:51:17.301Z,15.50
2019-04-16T04:52:17.287Z,15.80
2019-04-16T04:53:19.437Z,16.80
2019-04-16T04:54:21.745Z,16.50
2019-04-16T04:55:25.655Z,15.90
2019-04-16T04:56:19.272Z,17.10
2019-04-16T04:57:17.276Z,16.00
2019-04-16T04:58:17.228Z,15.80
2019-04-16T04:59:17.258Z,15.30
2019-04-16T05:00:18.187Z,16.60
2019-04-16T05:01:17.196Z,15.60
2019-04-16T05:02:17.186Z,17.80
2019-04-16T05:03:17.227Z,16.20
2019-04-16T05:04:20.402Z,15.80
2019-04-16T05:05:17.257Z,15.30
2019-04-16T05:06:17.158Z,16.10
2019-04-16T05:07:17.172Z,15.70
2019-04-16T05:08:17.119Z,15.90
2019-04-16T05:09:17.130Z,15.50
2019-04-16T05:10:17.140Z,15.50
2019-04-16T05:11:17.208Z,14.90
2019-04-16T05:12:18.083Z,15.40
2019-04-16T05:13:17.065Z,16.80
2019-04-16T05:14:17.053Z,15.10
2019-04-16T05:15:17.046Z,15.20
2019-04-16T05:16:17.057Z,15.30
2019-04-16T05:17:17.120Z,16.40
2019-04-16T05:18:17.024Z,16.10
2019-04-16T05:19:16.992Z,15.50
2019-04-16T05:20:16.992Z,15.10
2019-04-16T05:21:19.345Z,16.40
2019-04-16T05:22:20.583Z,14.60
2019-04-16T05:23:16.951Z,15.10
2019-04-16T05:24:16.992Z,15.50
2019-04-16T05:25:16.927Z,15.20
2019-04-16T05:26:17.683Z,14.70
2019-04-16T05:27:16.927Z,15.20
2019-04-16T05:28:16.917Z,14.60
2019-04-16T05:29:18.587Z,15.20
2019-04-16T05:30:19.845Z,15.90
2019-04-16T05:31:16.990Z,14.90
2019-04-16T05:32:16.850Z,15.30
2019-04-16T05:33:16.898Z,14.90
2019-04-16T05:34:18.161Z,15.90
2019-04-16T05:35:16.855Z,15.70
2019-04-16T05:36:16.853Z,15.40
2019-04-16T05:37:20.806Z,15.90
2019-04-16T05:38:16.782Z,15.80
2019-04-16T05:39:16.780Z,15.60
2019-04-16T05:40:16.762Z,16.70
2019-04-16T05:41:20.315Z,15.20
2019-04-16T05:42:26.077Z,15.40
2019-04-16T05:43:16.728Z,16.30
2019-04-16T05:44:16.738Z,14.60
2019-04-16T05:45:16.706Z,15.40
2019-04-16T05:46:16.699Z,15.30
2019-04-16T05:47:18.234Z,15.00
2019-04-16T05:48:18.560Z,14.70
2019-04-16T05:49:16.685Z,15.60
2019-04-16T05:50:16.720Z,15.30
2019-04-16T05:51:16.689Z,15.20
2019-04-16T05:52:16.653Z,14.90
2019-04-16T05:53:16.689Z,15.40
2019-04-16T05:54:16.629Z,15.50
2019-04-16T05:55:18.027Z,15.30
2019-04-16T05:56:16.610Z,15.60
2019-04-16T05:57:16.594Z,16.00
2019-04-16T05:58:19.256Z,15.20
2019-04-16T05:59:16.560Z,15.40
2019-04-16T06:00:16.545Z,15.80
2019-04-16T06:01:16.552Z,15.00
2019-04-16T06:02:18.767Z,15.30
2019-04-16T06:03:21.845Z,14.90
2019-04-16T06:04:16.647Z,15.10
2019-04-16T06:05:16.506Z,16.80
2019-04-16T06:06:16.466Z,15.10
2019-04-16T06:07:16.461Z,15.70
2019-04-16T06:08:16.478Z,15.60
2019-04-16T06:09:16.443Z,15.40
2019-04-16T06:10:17.819Z,15.20
2019-04-16T06:11:28.662Z,14.90
2019-04-16T06:12:17.405Z,15.50
2019-04-16T06:13:16.423Z,15.80
2019-04-16T06:14:17.573Z,15.10
2019-04-16T06:15:21.336Z,15.80
2019-04-16T06:16:17.410Z,15.50
2019-04-16T06:17:16.349Z,15.10
2019-04-16T06:18:18.686Z,15.00
2019-04-16T06:19:16.383Z,14.50
2019-04-16T06:20:19.909Z,15.20
2019-04-16T06:21:16.299Z,16.00
2019-04-16T06:22:16.300Z,15.30
2019-04-16T06:23:16.317Z,15.20
2019-04-16T06:24:17.202Z,15.10
2019-04-16T06:25:16.294Z,15.40
2019-04-16T06:26:17.154Z,15.60
2019-04-16T06:27:16.234Z,14.40
2019-04-16T06:28:16.225Z,14.50
2019-04-16T06:29:16.248Z,14.50
2019-04-16T06:30:16.225Z,15.70
2019-04-16T06:31:16.192Z,15.10
2019-04-16T06:32:16.178Z,15.30
2019-04-16T06:33:16.200Z,15.10
2019-04-16T06:34:16.212Z,15.00
2019-04-16T06:35:16.149Z,14.50
2019-04-16T06:36:16.241Z,14.30
2019-04-16T06:37:20.274Z,14.10
2019-04-16T06:38:16.160Z,14.60
2019-04-16T06:39:16.153Z,14.90
2019-04-16T06:40:16.139Z,14.80
2019-04-16T06:41:16.088Z,14.50
2019-04-16T06:42:21.493Z,14.30
2019-04-16T06:43:17.073Z,15.20
2019-04-16T06:44:16.057Z,15.80
2019-04-16T06:45:19.788Z,14.90
2019-04-16T06:46:16.049Z,14.00
2019-04-16T06:47:16.026Z,15.30
2019-04-16T06:48:16.036Z,14.40
2019-04-16T06:49:17.789Z,14.20
2019-04-16T06:50:29.583Z,13.80
2019-04-16T06:51:17.002Z,14.70
2019-04-16T06:52:17.368Z,14.30
2019-04-16T06:53:15.952Z,14.10
2019-04-16T06:54:15.942Z,14.70
2019-04-16T06:55:23.785Z,14.60
2019-04-16T06:56:15.923Z,14.40
2019-04-16T06:57:15.928Z,14.70
2019-04-16T06:58:17.663Z,14.50
2019-04-16T06:59:17.477Z,14.20
2019-04-16T07:00:15.992Z,15.10
2019-04-16T07:01:15.905Z,14.50
2019-04-16T07:04:06.753Z,14.50
2019-04-16T07:05:02.939Z,14.60
2019-04-16T07:06:03.911Z,15.30
2019-04-16T07:07:07.819Z,14.60
2019-04-16T07:08:03.755Z,14.80
2019-04-16T07:09:02.764Z,15.70
2019-04-16T07:10:02.737Z,14.60
2019-04-16T07:11:02.747Z,15.90
2019-04-16T07:12:02.733Z,15.40
2019-04-16T07:13:02.713Z,15.50
2019-04-16T07:14:02.677Z,15.20
2019-04-16T07:15:02.706Z,15.00
2019-04-16T07:16:02.745Z,15.30
2019-04-16T07:17:02.652Z,14.40
2019-04-16T07:18:05.397Z,14.50
2019-04-16T07:19:02.646Z,15.20
2019-04-16T07:20:04.689Z,14.50
2019-04-16T07:21:06.712Z,15.00
2019-04-16T07:22:02.593Z,14.00
2019-04-16T07:23:02.604Z,14.80
2019-04-16T07:24:02.634Z,15.20
2019-04-16T07:25:04.416Z,14.50
2019-04-16T07:26:03.846Z,14.00
2019-04-16T07:27:02.687Z,14.30
2019-04-16T07:28:02.522Z,15.00
2019-04-16T07:29:02.604Z,13.90
2019-04-16T07:30:06.745Z,14.20
2019-04-16T07:31:03.618Z,14.70
2019-04-16T07:32:02.564Z,15.40
2019-04-16T07:33:02.478Z,14.40
2019-04-16T07:34:02.490Z,14.60
2019-04-16T07:35:02.479Z,15.20
2019-04-16T07:36:02.446Z,15.20
2019-04-16T07:37:02.453Z,14.60
2019-04-16T07:38:05.127Z,14.70
2019-04-16T07:39:05.360Z,15.00
2019-04-16T07:40:02.447Z,14.50
2019-04-16T07:41:02.438Z,15.70
2019-04-16T07:42:10.768Z,14.80
2019-04-16T07:43:03.502Z,14.80
2019-04-16T07:44:08.118Z,15.10
2019-04-16T07:45:03.346Z,15.10
2019-04-16T07:46:02.324Z,14.40
2019-04-16T07:47:02.326Z,15.00
2019-04-16T07:48:05.895Z,14.10
2019-04-16T07:49:02.303Z,14.60
2019-04-16T07:50:02.555Z,14.40
2019-04-16T07:51:04.897Z,14.60
2019-04-16T07:52:07.002Z,14.70
2019-04-16T07:53:05.759Z,14.50
2019-04-16T07:54:03.227Z,14.20
2019-04-16T07:55:02.242Z,14.80
2019-04-16T07:56:02.219Z,14.80
2019-04-16T07:57:02.221Z,14.60
2019-04-16T07:58:02.209Z,14.70
2019-04-16T07:59:02.389Z,13.60
2019-04-16T08:00:02.168Z,14.80
2019-04-16T08:01:02.232Z,14.80
2019-04-16T08:02:02.466Z,14.30
2019-04-16T08:03:02.136Z,14.80
2019-04-16T08:04:03.165Z,14.60
2019-04-16T08:05:07.516Z,14.20
2019-04-16T08:06:03.116Z,14.20
2019-04-16T08:07:02.108Z,14.90
2019-04-16T08:08:02.111Z,14.70
2019-04-16T08:09:02.131Z,14.20
2019-04-16T08:10:03.214Z,14.20
2019-04-16T08:11:02.064Z,14.30
2019-04-16T08:12:02.068Z,14.60
2019-04-16T08:13:02.036Z,14.10
2019-04-16T08:14:02.061Z,14.20
2019-04-16T08:15:13.790Z,15.00
2019-04-16T08:16:03.109Z,14.00
2019-04-16T08:17:01.991Z,14.20
2019-04-16T08:18:01.982Z,15.20
2019-04-16T08:19:01.994Z,14.20
2019-04-16T08:20:01.975Z,14.70
2019-04-16T08:21:09.465Z,14.80
2019-04-16T08:22:03.034Z,13.80
2019-04-16T08:23:02.043Z,14.80
2019-04-16T08:24:02.121Z,13.60
2019-04-16T08:25:03.543Z,14.20
2019-04-16T08:26:04.291Z,15.00
2019-04-16T08:27:01.885Z,14.00
2019-04-16T08:28:01.880Z,14.10
2019-04-16T08:29:01.949Z,15.00
2019-04-16T08:30:03.435Z,14.80
2019-04-16T08:31:01.915Z,15.00
2019-04-16T08:32:01.840Z,14.20
2019-04-16T08:33:01.824Z,14.70
2019-04-16T08:34:01.850Z,14.30
2019-04-16T08:35:01.962Z,14.30
2019-04-16T08:36:01.802Z,14.70
2019-04-16T08:37:01.780Z,14.20
2019-04-16T08:38:01.762Z,15.10
2019-04-16T08:39:05.883Z,14.50
2019-04-16T08:40:02.745Z,14.20
2019-04-16T08:41:01.734Z,14.90
2019-04-16T08:42:01.901Z,15.00
2019-04-16T08:43:01.725Z,14.50
2019-04-16T08:44:03.538Z,16.20
2019-04-16T08:45:01.759Z,14.60
2019-04-16T08:46:01.679Z,14.40
2019-04-16T08:47:01.689Z,14.90
2019-04-16T08:48:01.661Z,14.80
2019-04-16T08:49:01.661Z,15.50
2019-04-16T08:50:01.672Z,15.40
2019-04-16T08:51:04.298Z,15.40
2019-04-16T08:52:01.647Z,14.70
2019-04-16T08:53:01.748Z,14.00
2019-04-16T08:54:01.605Z,15.10
2019-04-16T08:55:01.965Z,15.20
2019-04-16T08:56:01.583Z,15.10
2019-04-16T08:57:01.625Z,15.40
2019-04-16T08:58:06.050Z,15.10
2019-04-16T08:59:02.534Z,15.00
2019-04-16T09:00:06.919Z,14.70
2019-04-16T09:01:01.544Z,14.90
2019-04-16T09:02:01.517Z,14.60
2019-04-16T09:03:01.497Z,15.00
2019-04-16T09:04:02.956Z,15.10
2019-04-16T09:05:05.902Z,14.70
2019-04-16T09:06:04.334Z,16.00
2019-04-16T09:07:11.570Z,15.00
2019-04-16T09:08:12.258Z,15.10
2019-04-16T09:09:12.448Z,15.30
2019-04-16T09:10:16.551Z,15.10
2019-04-16T09:11:03.408Z,15.70
2019-04-16T09:12:01.418Z,15.30
2019-04-16T09:13:04.054Z,15.40
2019-04-16T09:14:01.388Z,14.50
2019-04-16T09:15:01.387Z,15.10
2019-04-16T09:16:01.401Z,15.20
2019-04-16T09:17:01.411Z,15.30
2019-04-16T09:18:01.372Z,14.80
2019-04-16T09:19:01.323Z,15.70
2019-04-16T09:20:04.847Z,15.10
2019-04-16T09:21:01.485Z,15.20
2019-04-16T09:22:01.319Z,15.70
2019-04-16T09:23:01.296Z,15.40
2019-04-16T09:24:06.931Z,15.00
2019-04-16T09:25:01.270Z,15.80
2019-04-16T09:26:13.540Z,14.70
2019-04-16T09:27:02.321Z,15.50
2019-04-16T09:28:01.887Z,15.40
2019-04-16T09:29:08.426Z,16.00
2019-04-16T09:30:02.232Z,15.70
2019-04-16T09:31:01.232Z,15.10
2019-04-16T09:32:01.188Z,14.90
2019-04-16T09:33:02.338Z,14.70
2019-04-16T09:34:05.561Z,14.80
2019-04-16T09:35:10.287Z,15.50
2019-04-16T09:36:02.454Z,15.80
2019-04-16T09:37:01.137Z,16.00
2019-04-16T09:38:01.122Z,16.00
2019-04-16T09:39:01.134Z,15.80
2019-04-16T09:40:01.146Z,15.40
2019-04-16T09:41:01.085Z,15.40
2019-04-16T09:42:01.418Z,15.20
2019-04-16T09:43:01.219Z,16.10
2019-04-16T09:44:01.089Z,15.90
2019-04-16T09:45:01.912Z,15.60
2019-04-16T09:46:10.273Z,15.90
2019-04-16T09:47:05.033Z,16.10
2019-04-16T09:48:02.425Z,15.90
2019-04-16T09:49:04.898Z,16.10
2019-04-16T09:50:01.066Z,16.10
2019-04-16T09:51:00.981Z,15.60
2019-04-16T09:52:03.809Z,16.00
2019-04-16T09:53:02.003Z,15.80
2019-04-16T09:54:01.010Z,16.30
2019-04-16T09:55:00.947Z,16.60
2019-04-16T09:56:00.940Z,16.10
2019-04-16T09:57:01.170Z,15.90
2019-04-16T09:58:05.976Z,16.40
2019-04-16T09:59:02.002Z,16.10
2019-04-16T10:00:00.897Z,16.30
2019-04-16T10:01:00.949Z,17.20
2019-04-16T10:02:00.937Z,16.20
2019-04-16T10:03:00.858Z,16.30
2019-04-16T10:04:00.868Z,17.20
2019-04-16T10:05:00.830Z,16.80
2019-04-16T10:06:00.862Z,16.10
2019-04-16T10:07:00.977Z,16.60
2019-04-16T10:08:00.839Z,16.40
2019-04-16T10:09:00.843Z,16.60
2019-04-16T10:10:00.810Z,16.70
2019-04-16T10:11:04.110Z,16.50
2019-04-16T10:12:04.929Z,16.30
2019-04-16T10:13:00.769Z,17.00
2019-04-16T10:14:00.814Z,17.00
2019-04-16T10:15:00.730Z,15.90
2019-04-16T10:16:00.778Z,16.70
2019-04-16T10:17:00.943Z,17.20
2019-04-16T10:18:01.499Z,17.10
2019-04-16T10:19:00.683Z,17.00
2019-04-16T10:20:00.706Z,17.50
2019-04-16T10:21:00.673Z,16.60
2019-04-16T10:22:01.255Z,17.10
2019-04-16T10:23:00.688Z,17.30
2019-04-16T10:24:00.650Z,17.30
2019-04-16T10:25:00.634Z,17.30
2019-04-16T10:26:00.720Z,17.20
2019-04-16T10:27:01.031Z,16.80
2019-04-16T10:28:01.891Z,17.40
2019-04-16T10:29:00.585Z,17.50
2019-04-16T10:30:00.577Z,17.30
2019-04-16T10:31:00.613Z,17.50
2019-04-16T10:32:00.641Z,17.30
2019-04-16T10:33:00.949Z,16.70
2019-04-16T10:34:00.593Z,18.00
2019-04-16T10:35:00.549Z,17.30
2019-04-16T10:36:01.109Z,17.60
2019-04-16T10:37:00.539Z,18.00
2019-04-16T10:38:00.539Z,18.10
2019-04-16T10:39:00.502Z,17.70
2019-04-16T10:40:00.494Z,17.50
2019-04-16T10:41:00.462Z,18.50
2019-04-16T10:42:00.454Z,17.50
2019-04-16T10:43:00.690Z,17.70
2019-04-16T10:44:01.254Z,17.70
2019-04-16T10:45:00.411Z,18.20
2019-04-16T10:46:00.402Z,17.60
2019-04-16T10:47:00.397Z,17.50
2019-04-16T10:48:00.408Z,18.30
2019-04-16T10:49:00.409Z,18.40
2019-04-16T10:50:00.375Z,18.60
2019-04-16T10:51:00.351Z,17.60
2019-04-16T10:52:00.364Z,18.30
2019-04-16T10:53:00.325Z,18.40
2019-04-16T10:54:00.345Z,18.40
2019-04-16T10:55:00.339Z,18.40
2019-04-16T10:56:00.379Z,18.70
2019-04-16T10:57:00.321Z,18.80
2019-04-16T10:58:00.276Z,19.40
2019-04-16T10:59:00.313Z,18.20
2019-04-16T11:00:00.264Z,18.30
2019-04-16T11:01:00.260Z,18.30
2019-04-16T11:02:00.293Z,18.50
2019-04-16T11:03:00.252Z,18.70
2019-04-16T11:04:00.243Z,18.50
2019-04-16T11:05:02.179Z,18.50
2019-04-16T11:06:00.220Z,18.60
2019-04-16T11:07:00.195Z,18.40
2019-04-16T11:08:00.337Z,18.00
2019-04-16T11:09:00.162Z,18.40
2019-04-16T11:10:00.187Z,18.60
2019-04-16T11:11:00.153Z,18.30
2019-04-16T11:12:04.785Z,18.50
2019-04-16T11:13:01.137Z,19.40
2019-04-16T11:14:00.703Z,19.50
2019-04-16T11:15:00.123Z,18.70
2019-04-16T11:16:00.136Z,19.00
2019-04-16T11:17:00.092Z,19.40
2019-04-16T11:18:00.079Z,19.20
2019-04-16T11:19:00.086Z,19.50
2019-04-16T11:20:00.381Z,19.80
2019-04-16T11:21:00.397Z,18.60
2019-04-16T11:22:04.033Z,19.60
2019-04-16T11:23:01.060Z,18.90
2019-04-16T11:24:00.087Z,19.80
2019-04-16T11:25:00.161Z,19.10
2019-04-16T11:25:59.993Z,20.10
2019-04-16T11:27:00.135Z,19.80
2019-04-16T11:28:00.116Z,20.40
2019-04-16T11:28:59.954Z,20.00
2019-04-16T11:30:00.031Z,19.60
2019-04-16T11:30:59.939Z,19.80
2019-04-16T11:31:59.918Z,19.20
2019-04-16T11:32:59.950Z,20.60
2019-04-16T11:33:59.945Z,19.30
2019-04-16T11:34:59.900Z,19.80
2019-04-16T11:35:59.944Z,19.70
2019-04-16T11:36:59.886Z,20.00
2019-04-16T11:37:59.852Z,18.60
2019-04-16T11:38:59.852Z,20.10
2019-04-16T11:39:59.835Z,19.70
2019-04-16T11:41:00.023Z,20.00
2019-04-16T11:41:59.835Z,19.50
2019-04-16T11:42:59.867Z,19.70
2019-04-16T11:44:14.138Z,19.80
2019-04-16T11:45:00.885Z,20.20
2019-04-16T11:45:59.886Z,19.80
2019-04-16T11:46:59.803Z,20.20
2019-04-16T11:47:59.808Z,20.20
2019-04-16T11:48:59.761Z,20.80
2019-04-16T11:49:59.739Z,20.00
2019-04-16T11:50:59.755Z,19.30
2019-04-16T11:51:59.778Z,19.90
2019-04-16T11:52:59.741Z,19.90
2019-04-16T11:53:59.707Z,20.40
2019-04-16T11:55:00.870Z,20.00
2019-04-16T11:55:59.814Z,20.30
2019-04-16T11:57:00.240Z,20.40
2019-04-16T11:57:59.689Z,19.90
2019-04-16T11:58:59.683Z,21.20
2019-04-16T12:00:07.468Z,20.50
2019-04-16T12:01:00.665Z,21.00
2019-04-16T12:01:59.679Z,20.60
2019-04-16T12:02:59.596Z,20.70
2019-04-16T12:03:59.615Z,20.30
2019-04-16T12:04:59.643Z,20.60
2019-04-16T12:05:59.585Z,20.60
2019-04-16T12:06:59.613Z,21.30
2019-04-16T12:07:59.583Z,20.60
2019-04-16T12:08:59.539Z,21.70
2019-04-16T12:09:59.585Z,21.50
2019-04-16T12:10:59.556Z,21.40
2019-04-16T12:11:59.565Z,20.70
2019-04-16T12:13:03.265Z,20.80
2019-04-16T12:13:59.533Z,21.00
2019-04-16T12:14:59.532Z,21.20
2019-04-16T12:15:59.475Z,21.70
2019-04-16T12:16:59.566Z,21.70
2019-04-16T12:17:59.445Z,21.70
2019-04-16T12:18:59.942Z,21.50
2019-04-16T12:19:59.425Z,21.30
2019-04-16T12:20:59.447Z,20.80
2019-04-16T12:21:59.422Z,19.80
2019-04-16T12:22:59.513Z,20.50
2019-04-16T12:23:59.425Z,21.90
2019-04-16T12:24:59.371Z,22.10
2019-04-16T12:25:59.372Z,21.50
2019-04-16T12:26:59.398Z,20.50
2019-04-16T12:28:01.927Z,21.70
2019-04-16T12:29:00.335Z,20.80
2019-04-16T12:29:59.349Z,21.30
2019-04-16T12:30:59.320Z,22.30
2019-04-16T12:32:03.550Z,21.30
2019-04-16T12:33:00.401Z,21.50
2019-04-16T12:33:59.401Z,21.20
2019-04-16T12:34:59.303Z,21.40
2019-04-16T12:35:59.306Z,21.00
2019-04-16T12:36:59.283Z,20.80
2019-04-16T12:37:59.286Z,20.70
2019-04-16T12:38:59.256Z,21.30
2019-04-16T12:39:59.216Z,21.70
2019-04-16T12:40:59.229Z,21.50
2019-04-16T12:42:00.196Z,22.50
2019-04-16T12:42:59.219Z,22.00
2019-04-16T12:43:59.322Z,22.10
2019-04-16T12:44:59.182Z,22.00
2019-04-16T12:45:59.251Z,21.80
2019-04-16T12:46:59.177Z,22.00
2019-04-16T12:47:59.270Z,22.20
2019-04-16T12:48:59.763Z,22.30
2019-04-16T12:49:59.141Z,21.70
2019-04-16T12:50:59.131Z,22.00
2019-04-16T12:51:59.111Z,22.20
2019-04-16T12:52:59.129Z,21.60
2019-04-16T12:54:03.255Z,20.90