createdAt,value
2023-01-20T00:01:38.856Z,23.90
2023-01-20T00:04:06.531Z,23.25
2023-01-20T00:06:33.782Z,21.80
2023-01-20T00:09:02.779Z,23.60
2023-01-20T00:11:29.922Z,23.63
2023-01-20T00:13:58.661Z,24.15
2023-01-20T00:16:26.027Z,24.20
2023-01-20T00:18:53.759Z,22.80
2023-01-20T00:21:21.250Z,22.42
2023-01-20T00:23:48.564Z,22.60
2023-01-20T00:26:21.419Z,21.60
2023-01-20T00:28:49.635Z,23.80
2023-01-20T00:31:19.250Z,22.55
2023-01-20T00:33:48.035Z,21.23
2023-01-20T00:36:16.386Z,22.33
2023-01-20T00:38:44.178Z,20.25
2023-01-20T00:41:12.204Z,22.75
2023-01-20T00:43:39.638Z,21.20
2023-01-20T00:46:06.724Z,21.77
2023-01-20T00:48:34.774Z,22.33
2023-01-20T00:51:02.226Z,22.65
2023-01-20T00:53:29.981Z,20.25
2023-01-20T00:55:57.007Z,21.80
2023-01-20T00:58:25.077Z,19.20
2023-01-20T01:00:53.477Z,22.40
2023-01-20T01:03:20.971Z,22.08
2023-01-20T01:05:48.018Z,21.88
2023-01-20T01:08:15.039Z,21.77
2023-01-20T01:10:42.284Z,20.88
2023-01-20T01:13:09.516Z,21.80
2023-01-20T01:15:36.577Z,21.02
2023-01-20T01:18:03.694Z,21.23
2023-01-20T01:20:30.906Z,19.45
2023-01-20T01:22:57.835Z,20.70
2023-01-20T01:25:24.787Z,20.33
2023-01-20T01:27:51.633Z,19.98
2023-01-20T01:30:18.756Z,20.40
2023-01-20T01:32:45.701Z,20.83
2023-01-20T01:35:12.803Z,22.38
2023-01-20T01:37:39.965Z,21.20
2023-01-20T01:40:07.795Z,21.38
2023-01-20T01:42:34.849Z,20.77
2023-01-20T01:45:11.270Z,21.10
2023-01-20T01:48:07.785Z,20.30
2023-01-20T01:50:52.984Z,19.77
2023-01-20T01:53:20.588Z,20.30
2023-01-20T01:55:58.553Z,19.63
2023-01-20T01:58:30.404Z,20.10
2023-01-20T02:00:57.296Z,19.20
2023-01-20T02:03:25.020Z,19.10
2023-01-20T02:05:54.079Z,18.77
2023-01-20T02:08:21.115Z,20.20
2023-01-20T02:10:48.267Z,21.15
2023-01-20T02:13:15.407Z,21.00
2023-01-20T02:16:05.312Z,19.95
2023-01-20T02:19:25.649Z,20.23
2023-01-20T02:22:14.091Z,19.13
2023-01-20T02:24:58.621Z,18.92
2023-01-20T02:27:55.509Z,20.08
2023-01-20T02:30:38.577Z,18.42
2023-01-20T02:33:16.855Z,18.70
2023-01-20T02:35:53.798Z,19.55
2023-01-20T02:38:30.862Z,19.02
2023-01-20T02:41:04.055Z,19.55
2023-01-20T02:43:48.793Z,19.67
2023-01-20T02:46:33.196Z,20.23
2023-01-20T02:49:06.208Z,18.65
2023-01-20T02:51:40.316Z,19.25
2023-01-20T02:54:11.387Z,18.67
2023-01-20T02:56:39.833Z,20.80
2023-01-20T02:59:11.337Z,19.75
2023-01-20T03:01:45.850Z,19.25
2023-01-20T03:04:16.675Z,19.55
2023-01-20T03:06:48.785Z,20.23
2023-01-20T03:09:23.993Z,20.17
2023-01-20T03:12:00.135Z,18.83
2023-01-20T03:14:27.185Z,19.85
2023-01-20T03:16:54.131Z,22.00
2023-01-20T03:19:21.141Z,20.13
2023-01-20T03:21:49.751Z,19.92
2023-01-20T03:24:17.028Z,19.27
2023-01-20T03:26:44.153Z,19.73
2023-01-20T03:29:11.990Z,17.98
2023-01-20T03:31:48.186Z,18.83
2023-01-20T03:34:23.648Z,19.02
2023-01-20T03:36:52.225Z,20.00
2023-01-20T03:39:21.478Z,18.15
2023-01-20T03:41:59.427Z,18.80
2023-01-20T03:45:06.908Z,18.00
2023-01-20T03:47:45.640Z,18.73
2023-01-20T03:50:51.571Z,18.92
2023-01-20T03:53:31.056Z,17.60
2023-01-20T03:56:16.139Z,18.48
2023-01-20T03:58:49.842Z,17.98
2023-01-20T04:01:20.144Z,18.13
2023-01-20T04:03:51.079Z,18.75
2023-01-20T04:06:25.921Z,18.70
2023-01-20T04:09:10.109Z,17.73
2023-01-20T04:11:37.622Z,17.90
2023-01-20T04:14:04.837Z,17.75
2023-01-20T04:16:31.976Z,16.98
2023-01-20T04:19:01.531Z,16.77
2023-01-20T04:21:37.228Z,17.70
2023-01-20T04:24:14.190Z,16.48
2023-01-20T04:26:41.282Z,16.67
2023-01-20T04:29:13.120Z,16.75
2023-01-20T04:31:40.882Z,17.27
2023-01-20T04:34:08.323Z,16.40
2023-01-20T04:36:35.326Z,16.88
2023-01-20T04:39:02.403Z,17.27
2023-01-20T04:41:34.329Z,18.90
2023-01-20T04:44:04.482Z,16.70
2023-01-20T04:46:32.064Z,17.35
2023-01-20T04:48:59.080Z,16.33
2023-01-20T04:51:26.228Z,16.05
2023-01-20T04:54:00.071Z,17.10
2023-01-20T04:56:27.009Z,17.45
2023-01-20T04:58:54.063Z,17.25
2023-01-20T05:01:21.026Z,15.25
2023-01-20T05:03:47.907Z,15.30
2023-01-20T05:06:15.244Z,15.05
2023-01-20T05:08:42.141Z,16.67
2023-01-20T05:11:09.265Z,16.48
2023-01-20T05:13:40.607Z,17.05
2023-01-20T05:16:13.971Z,18.65
2023-01-20T05:18:41.110Z,18.23
2023-01-20T05:21:08.974Z,17.15
2023-01-20T05:23:36.042Z,17.27
2023-01-20T05:26:03.498Z,16.80
2023-01-20T05:28:33.830Z,15.98
2023-01-20T05:31:01.242Z,15.88
2023-01-20T05:33:28.505Z,15.18
2023-01-20T05:35:58.416Z,15.48
2023-01-20T05:38:25.395Z,13.55
2023-01-20T05:41:00.111Z,15.27
2023-01-20T05:43:27.304Z,16.02
2023-01-20T05:45:54.752Z,14.85
2023-01-20T05:48:22.196Z,13.95
2023-01-20T05:50:49.131Z,15.20
2023-01-20T05:53:16.088Z,14.10
2023-01-20T05:55:42.902Z,13.82
2023-01-20T05:58:09.834Z,14.20
2023-01-20T06:00:36.947Z,13.85
2023-01-20T06:03:04.580Z,14.30
2023-01-20T06:05:32.236Z,13.13
2023-01-20T06:07:59.127Z,12.80
2023-01-20T06:10:28.207Z,13.15
2023-01-20T06:12:59.240Z,13.38
2023-01-20T06:15:26.387Z,13.27
2023-01-20T06:17:55.388Z,13.18
2023-01-20T06:20:22.716Z,13.38
2023-01-20T06:22:49.664Z,12.68
2023-01-20T06:25:17.207Z,13.18
2023-01-20T06:27:44.303Z,13.18
2023-01-20T06:30:11.636Z,13.40
2023-01-20T06:32:38.512Z,12.77
2023-01-20T06:35:05.714Z,13.02
2023-01-20T06:37:32.684Z,12.82
2023-01-20T06:39:59.748Z,12.77
2023-01-20T06:42:26.729Z,15.10
2023-01-20T06:44:53.695Z,13.25
2023-01-20T06:47:20.567Z,12.30
2023-01-20T06:49:47.579Z,12.18
2023-01-20T06:52:14.773Z,11.98
2023-01-20T06:54:41.754Z,11.60
2023-01-20T06:57:10.064Z,12.63
2023-01-20T06:59:36.991Z,12.30
2023-01-20T07:02:04.103Z,11.27
2023-01-20T07:04:31.223Z,12.65
2023-01-20T07:06:58.029Z,12.88
2023-01-20T07:09:25.055Z,12.00
2023-01-20T07:11:51.987Z,12.05
2023-01-20T07:14:18.767Z,11.57
2023-01-20T07:16:46.778Z,10.73
2023-01-20T07:19:14.030Z,11.18
2023-01-20T07:21:40.801Z,11.70
2023-01-20T07:24:09.920Z,11.45
2023-01-20T07:26:37.162Z,10.63
2023-01-20T07:29:03.975Z,11.65
2023-01-20T07:31:34.392Z,13.05
2023-01-20T07:34:01.421Z,13.40
2023-01-20T07:36:28.529Z,12.52
2023-01-20T07:38:55.392Z,11.93
2023-01-20T07:41:22.752Z,12.82
2023-01-20T07:43:52.202Z,10.00
2023-01-20T07:46:19.992Z,8.13
2023-01-20T07:48:47.135Z,7.60
2023-01-20T07:51:15.654Z,7.15
2023-01-20T07:53:46.766Z,7.22
2023-01-20T07:56:22.840Z,7.63
2023-01-20T07:58:51.611Z,7.88
2023-01-20T08:01:21.165Z,7.30
2023-01-20T08:03:49.015Z,8.60
2023-01-20T08:06:18.071Z,7.65
2023-01-20T08:08:45.753Z,7.80
2023-01-20T08:11:14.909Z,7.50
2023-01-20T08:13:42.671Z,7.50
2023-01-20T08:16:12.930Z,8.77
2023-01-20T08:18:40.505Z,7.95
2023-01-20T08:21:08.757Z,7.68
2023-01-20T08:23:36.419Z,8.10
2023-01-20T08:26:07.183Z,7.45
2023-01-20T08:28:36.104Z,7.40
2023-01-20T08:31:05.448Z,7.90
2023-01-20T08:33:32.553Z,8.18
2023-01-20T08:36:12.001Z,7.68
2023-01-20T08:38:39.572Z,7.60
2023-01-20T08:41:11.839Z,8.55
2023-01-20T08:43:38.733Z,7.35
2023-01-20T08:46:12.066Z,7.82
2023-01-20T08:48:40.404Z,7.97
2023-01-20T08:51:16.649Z,7.82
2023-01-20T08:53:43.642Z,7.50
2023-01-20T08:56:11.995Z,8.00
2023-01-20T08:58:39.442Z,8.25
2023-01-20T09:01:15.039Z,8.05
2023-01-20T09:03:49.423Z,7.88
2023-01-20T09:06:27.275Z,8.15
2023-01-20T09:08:55.143Z,8.40
2023-01-20T09:11:25.107Z,7.90
2023-01-20T09:13:52.650Z,7.93
2023-01-20T09:16:19.741Z,8.65
2023-01-20T09:18:46.649Z,7.25
2023-01-20T09:21:13.484Z,8.23
2023-01-20T09:23:42.919Z,8.23
2023-01-20T09:26:10.454Z,7.82
2023-01-20T09:28:37.402Z,7.53
2023-01-20T09:31:07.345Z,8.35
2023-01-20T09:33:38.211Z,7.50
2023-01-20T09:36:07.698Z,7.63
2023-01-20T09:39:13.905Z,7.55
2023-01-20T09:42:04.310Z,7.63
2023-01-20T09:44:48.294Z,6.85
2023-01-20T09:47:31.568Z,7.43
2023-01-20T09:50:31.941Z,7.05
2023-01-20T09:53:48.788Z,7.38
2023-01-20T09:56:20.053Z,7.50
2023-01-20T09:58:56.528Z,7.55
2023-01-20T10:01:48.377Z,8.00
2023-01-20T10:04:37.039Z,6.95
2023-01-20T10:07:12.984Z,7.22
2023-01-20T10:09:45.344Z,6.00
2023-01-20T10:12:18.971Z,6.35
2023-01-20T10:14:51.221Z,7.03
2023-01-20T10:17:42.599Z,6.82
2023-01-20T10:20:31.167Z,7.03
2023-01-20T10:23:19.734Z,5.82
2023-01-20T10:25:59.549Z,5.88
2023-01-20T10:28:30.958Z,5.53
2023-01-20T10:31:01.026Z,6.05
2023-01-20T10:33:44.943Z,5.53
2023-01-20T10:36:46.840Z,5.63
2023-01-20T10:39:38.468Z,5.57
2023-01-20T10:42:10.966Z,6.05
2023-01-20T10:44:37.936Z,6.18
2023-01-20T10:47:13.611Z,5.30
2023-01-20T10:49:43.412Z,5.90
2023-01-20T10:52:40.247Z,5.57
2023-01-20T10:55:25.256Z,5.85
2023-01-20T10:58:12.713Z,5.95
2023-01-20T11:00:41.001Z,5.55
2023-01-20T11:03:14.876Z,5.50
2023-01-20T11:05:43.133Z,5.95
2023-01-20T11:08:20.566Z,5.82
2023-01-20T11:10:55.523Z,7.03
2023-01-20T11:13:22.846Z,5.80
2023-01-20T11:16:03.792Z,5.43
2023-01-20T11:18:32.473Z,4.93
2023-01-20T11:21:05.669Z,5.47
2023-01-20T11:23:38.591Z,5.55
2023-01-20T11:26:26.916Z,5.65
2023-01-20T11:29:02.563Z,5.32
2023-01-20T11:31:51.609Z,4.40
2023-01-20T11:34:21.329Z,4.70
2023-01-20T11:36:49.434Z,5.53
2023-01-20T11:39:34.917Z,5.30
2023-01-20T11:42:16.392Z,5.47
2023-01-20T11:44:43.494Z,4.53
2023-01-20T11:47:37.424Z,4.82
2023-01-20T11:50:04.341Z,5.28
2023-01-20T11:52:35.534Z,4.50
2023-01-20T11:55:25.963Z,4.90
2023-01-20T11:57:57.861Z,4.80
2023-01-20T12:00:39.619Z,4.40
2023-01-20T12:03:55.158Z,4.65
2023-01-20T12:06:46.491Z,4.30
2023-01-20T12:09:18.394Z,4.90
2023-01-20T12:11:56.353Z,4.40
2023-01-20T12:14:38.286Z,4.40
2023-01-20T12:17:19.208Z,3.72
2023-01-20T12:20:05.299Z,4.25
2023-01-20T12:22:45.382Z,4.28
2023-01-20T12:25:20.473Z,4.28
2023-01-20T12:27:50.288Z,3.72
2023-01-20T12:30:34.737Z,3.92
2023-01-20T12:33:01.883Z,3.53
2023-01-20T12:35:34.376Z,3.35
2023-01-20T12:38:08.632Z,3.58
2023-01-20T12:40:47.035Z,3.63
2023-01-20T12:43:33.256Z,3.42
2023-01-20T12:46:15.515Z,3.60
2023-01-20T12:49:08.848Z,3.90
2023-01-20T12:52:04.887Z,3.30
2023-01-20T12:55:09.296Z,3.58
2023-01-20T12:57:58.804Z,4.57
2023-01-20T13:00:33.252Z,2.90
2023-01-20T13:03:00.287Z,2.50
2023-01-20T13:06:05.169Z,2.42
2023-01-20T13:08:40.896Z,2.53
2023-01-20T13:11:43.287Z,2.25
2023-01-20T13:14:23.279Z,2.40
2023-01-20T13:16:52.871Z,2.40
2023-01-20T13:19:37.693Z,2.70
2023-01-20T13:22:13.587Z,3.10
2023-01-20T13:24:44.895Z,3.33
2023-01-20T13:27:14.003Z,2.70
2023-01-20T13:30:04.454Z,2.90
2023-01-20T13:32:35.860Z,3.05
2023-01-20T13:35:23.348Z,3.25
2023-01-20T13:38:00.078Z,3.42
2023-01-20T13:40:33.139Z,3.00
2023-01-20T13:43:00.018Z,2.83
2023-01-20T13:45:27.996Z,3.38
2023-01-20T13:48:02.543Z,2.53
2023-01-20T13:50:33.710Z,2.55
2023-01-20T13:53:00.698Z,2.55
2023-01-20T13:55:48.530Z,2.83
2023-01-20T13:58:35.844Z,3.08
2023-01-20T14:01:05.525Z,2.40
2023-01-20T14:03:40.070Z,3.22
2023-01-20T14:06:14.279Z,3.13
2023-01-20T14:08:44.835Z,3.75
2023-01-20T14:11:23.324Z,3.30
2023-01-20T14:14:17.934Z,4.10
2023-01-20T14:16:44.793Z,2.90
2023-01-20T14:19:27.686Z,3.22
2023-01-20T14:21:57.443Z,3.28
2023-01-20T14:24:43.591Z,2.70
2023-01-20T14:27:28.471Z,3.35
2023-01-20T14:29:58.251Z,2.50
2023-01-20T14:32:33.953Z,2.58
2023-01-20T14:35:02.317Z,4.68
2023-01-20T14:37:35.579Z,2.88
2023-01-20T14:40:11.703Z,3.00
2023-01-20T14:42:40.001Z,2.92
2023-01-20T14:45:19.638Z,2.92
2023-01-20T14:47:47.340Z,3.40
2023-01-20T14:50:19.859Z,3.03
2023-01-20T14:52:47.518Z,3.30
2023-01-20T14:56:00.849Z,3.30
2023-01-20T14:58:30.645Z,3.53
2023-01-20T15:01:08.830Z,3.92
2023-01-20T15:03:35.932Z,3.33
2023-01-20T15:06:22.343Z,2.92
2023-01-20T15:09:05.058Z,3.13
2023-01-20T15:11:33.589Z,3.20
2023-01-20T15:14:01.046Z,2.97
2023-01-20T15:16:30.267Z,2.58
2023-01-20T15:19:15.348Z,3.13
2023-01-20T15:21:48.685Z,2.95
2023-01-20T15:24:30.398Z,3.65
2023-01-20T15:27:00.538Z,3.00
2023-01-20T15:29:32.793Z,3.22
2023-01-20T15:32:01.929Z,3.50
2023-01-20T15:34:29.358Z,2.95
2023-01-20T15:36:56.742Z,2.80
2023-01-20T15:39:29.178Z,3.22
2023-01-20T15:41:57.242Z,2.97
2023-01-20T15:44:25.919Z,2.88
2023-01-20T15:46:56.764Z,2.75
2023-01-20T15:49:25.479Z,2.47
2023-01-20T15:51:52.940Z,2.42
2023-01-20T15:54:19.759Z,3.47
2023-01-20T15:56:46.831Z,2.95
2023-01-20T15:59:16.776Z,2.90
2023-01-20T16:01:47.344Z,2.80
2023-01-20T16:04:14.537Z,2.80
2023-01-20T16:06:42.185Z,2.90
2023-01-20T16:09:29.917Z,2.85
2023-01-20T16:11:57.057Z,3.08
2023-01-20T16:14:23.994Z,3.47
2023-01-20T16:16:50.804Z,3.00
2023-01-20T16:19:17.838Z,3.15
2023-01-20T16:21:45.705Z,4.38
2023-01-20T16:24:13.056Z,3.40
2023-01-20T16:26:39.889Z,3.70
2023-01-20T16:29:09.018Z,3.25
2023-01-20T16:31:36.313Z,3.08
2023-01-20T16:34:04.967Z,3.15
2023-01-20T16:36:31.968Z,3.88
2023-01-20T16:38:58.926Z,3.17
2023-01-20T16:41:28.829Z,3.47
2023-01-20T16:43:56.696Z,2.75
2023-01-20T16:46:26.718Z,2.80
2023-01-20T16:48:59.217Z,2.60
2023-01-20T16:51:28.125Z,2.30
2023-01-20T16:53:56.160Z,2.58
2023-01-20T16:56:26.492Z,2.75
2023-01-20T16:58:57.853Z,2.88
2023-01-20T17:01:27.488Z,2.65
2023-01-20T17:03:59.962Z,2.90
2023-01-20T17:06:32.510Z,1.83
2023-01-20T17:09:01.363Z,2.58
2023-01-20T17:11:33.416Z,2.40
2023-01-20T17:14:06.202Z,2.00
2023-01-20T17:16:33.413Z,1.67
2023-01-20T17:19:01.409Z,1.58
2023-01-20T17:21:30.537Z,1.60
2023-01-20T17:24:00.872Z,2.00
2023-01-20T17:26:28.779Z,1.75
2023-01-20T17:29:05.620Z,5.60
2023-01-20T17:31:35.652Z,2.45
2023-01-20T17:34:07.168Z,2.13
2023-01-20T17:36:35.021Z,3.83
2023-01-20T17:39:03.970Z,2.55
2023-01-20T17:41:31.119Z,2.90
2023-01-20T17:43:58.145Z,2.22
2023-01-20T17:46:28.048Z,2.88
2023-01-20T17:48:59.744Z,2.50
2023-01-20T17:51:28.887Z,5.60
2023-01-20T17:53:58.226Z,4.20
2023-01-20T17:56:26.102Z,5.13
2023-01-20T17:58:54.141Z,4.90
2023-01-20T18:01:26.987Z,5.90
2023-01-20T18:04:01.259Z,3.95
2023-01-20T18:06:28.863Z,2.70
2023-01-20T18:08:58.475Z,2.97
2023-01-20T18:11:27.413Z,2.40
2023-01-20T18:13:56.425Z,3.65
2023-01-20T18:16:28.926Z,2.65
2023-01-20T18:18:58.900Z,4.47
2023-01-20T18:21:30.691Z,5.25
2023-01-20T18:24:01.979Z,4.20
2023-01-20T18:26:31.580Z,3.53
2023-01-20T18:29:01.809Z,3.45
2023-01-20T18:31:33.965Z,2.55
2023-01-20T18:34:03.726Z,2.25
2023-01-20T18:36:33.344Z,1.90
2023-01-20T18:39:17.803Z,2.03
2023-01-20T18:41:45.283Z,1.90
2023-01-20T18:44:15.983Z,2.08
2023-01-20T18:46:43.380Z,2.10
2023-01-20T18:49:14.888Z,2.70
2023-01-20T18:51:43.297Z,1.95
2023-01-20T18:54:20.788Z,3.83
2023-01-20T18:56:48.792Z,5.13
2023-01-20T18:59:16.138Z,4.43
2023-01-20T19:01:43.590Z,3.55
2023-01-20T19:04:12.177Z,3.30
2023-01-20T19:06:41.806Z,2.80
2023-01-20T19:09:11.944Z,2.75
2023-01-20T19:11:41.109Z,2.40
2023-01-20T19:14:14.116Z,2.60
2023-01-20T19:16:50.992Z,2.47
2023-01-20T19:19:19.342Z,3.08
2023-01-20T19:21:49.719Z,2.38
2023-01-20T19:24:25.569Z,2.42
2023-01-20T19:26:52.490Z,2.78
2023-01-20T19:29:19.855Z,2.92
2023-01-20T19:31:47.274Z,3.25
2023-01-20T19:34:14.544Z,2.60
2023-01-20T19:36:41.716Z,2.50
2023-01-20T19:39:08.955Z,2.92
2023-01-20T19:41:36.654Z,3.40
2023-01-20T19:44:06.812Z,3.38
2023-01-20T19:46:35.972Z,4.00
2023-01-20T19:49:03.421Z,5.53
2023-01-20T19:51:31.781Z,4.28
2023-01-20T19:54:01.231Z,5.43
2023-01-20T19:56:30.937Z,5.45
2023-01-20T19:59:00.937Z,8.48
2023-01-20T20:01:31.743Z,8.30
2023-01-20T20:03:59.883Z,6.82
2023-01-20T20:06:40.107Z,7.38
2023-01-20T20:09:11.055Z,8.70
2023-01-20T20:11:38.684Z,10.75
2023-01-20T20:14:07.771Z,11.90
2023-01-20T20:16:36.712Z,10.48
2023-01-20T20:19:07.891Z,10.05
2023-01-20T20:21:34.954Z,11.20
2023-01-20T20:24:05.588Z,11.20
2023-01-20T20:26:38.433Z,12.10
2023-01-20T20:29:15.310Z,12.15
2023-01-20T20:31:42.744Z,13.13
2023-01-20T20:34:16.262Z,12.82
2023-01-20T20:36:43.507Z,11.40
2023-01-20T20:39:15.020Z,10.30
2023-01-20T20:41:42.565Z,10.45
2023-01-20T20:44:10.422Z,10.85
2023-01-20T20:46:37.799Z,9.40
2023-01-20T20:49:05.134Z,8.05
2023-01-20T20:51:34.594Z,7.75
2023-01-20T20:54:02.990Z,7.90
2023-01-20T20:56:31.975Z,8.73
2023-01-20T20:59:02.532Z,7.97
2023-01-20T21:01:33.103Z,8.35
2023-01-20T21:04:00.774Z,9.05
2023-01-20T21:06:29.101Z,9.70
2023-01-20T21:08:56.382Z,9.52
2023-01-20T21:11:39.698Z,10.13
2023-01-20T21:14:07.825Z,10.80
2023-01-20T21:16:35.252Z,10.52
2023-01-20T21:19:02.074Z,11.30
2023-01-20T21:21:29.479Z,11.23
2023-01-20T21:23:58.152Z,11.30
2023-01-20T21:26:28.974Z,11.75
2023-01-20T21:28:57.211Z,12.48
2023-01-20T21:31:26.781Z,11.75
2023-01-20T21:33:56.509Z,12.88
2023-01-20T21:36:23.958Z,14.15
2023-01-20T21:38:51.535Z,14.65
2023-01-20T21:41:19.173Z,13.93
2023-01-20T21:44:06.207Z,14.63
2023-01-20T21:46:38.430Z,15.82
2023-01-20T21:49:24.977Z,17.00
2023-01-20T21:52:10.597Z,17.20
2023-01-20T21:54:39.806Z,17.42
2023-01-20T21:57:07.452Z,16.77
2023-01-20T21:59:34.229Z,17.85
2023-01-20T22:02:01.095Z,18.58
2023-01-20T22:04:27.969Z,19.27
2023-01-20T22:06:54.776Z,19.75
2023-01-20T22:09:21.771Z,18.02
2023-01-20T22:11:49.340Z,19.35
2023-01-20T22:14:16.172Z,18.88
2023-01-20T22:16:43.081Z,19.15
2023-01-20T22:19:13.171Z,17.67
2023-01-20T22:21:40.215Z,19.17
2023-01-20T22:24:07.604Z,19.95
2023-01-20T22:26:34.758Z,20.25
2023-01-20T22:29:04.037Z,18.35
2023-01-20T22:31:32.020Z,18.13
2023-01-20T22:33:59.964Z,17.55
2023-01-20T22:36:26.894Z,18.13
2023-01-20T22:38:54.105Z,20.20
2023-01-20T22:41:21.119Z,19.88
2023-01-20T22:43:50.245Z,19.90
2023-01-20T22:46:19.187Z,18.85
2023-01-20T22:48:46.927Z,18.55
2023-01-20T22:51:20.110Z,17.27
2023-01-20T22:53:47.390Z,16.83
2023-01-20T22:56:19.672Z,16.70
2023-01-20T22:58:47.995Z,15.95
2023-01-20T23:01:17.199Z,16.10
2023-01-20T23:03:44.217Z,14.82
2023-01-20T23:06:12.077Z,15.15
2023-01-20T23:08:39.368Z,14.50
2023-01-20T23:11:09.474Z,15.02
2023-01-20T23:13:36.835Z,14.68
2023-01-20T23:16:05.018Z,14.68
2023-01-20T23:18:32.445Z,14.38
2023-01-20T23:20:59.959Z,14.75
2023-01-20T23:23:27.506Z,15.02
2023-01-20T23:26:05.088Z,15.32
2023-01-20T23:28:32.517Z,15.55
2023-01-20T23:31:04.755Z,15.68
2023-01-20T23:33:32.008Z,15.00
2023-01-20T23:36:14.550Z,16.20
2023-01-20T23:38:42.478Z,17.27
2023-01-20T23:41:09.760Z,16.15
2023-01-20T23:43:36.811Z,16.95
2023-01-20T23:46:05.930Z,17.52
2023-01-20T23:48:33.402Z,17.45
2023-01-20T23:51:01.919Z,18.17
2023-01-20T23:53:30.929Z,17.52
2023-01-20T23:56:11.882Z,17.50
2023-01-20T23:58:39.667Z,18.42
