createdAt,value
2022-10-22T00:01:08.733Z,73.23
2022-10-22T00:03:35.771Z,73.30
2022-10-22T00:06:02.783Z,73.20
2022-10-22T00:08:29.636Z,73.32
2022-10-22T00:10:56.620Z,73.34
2022-10-22T00:13:23.596Z,73.26
2022-10-22T00:15:50.528Z,73.20
2022-10-22T00:18:17.323Z,73.28
2022-10-22T00:20:44.141Z,73.24
2022-10-22T00:23:10.933Z,73.32
2022-10-22T00:25:37.743Z,73.17
2022-10-22T00:28:04.642Z,73.27
2022-10-22T00:30:31.513Z,73.19
2022-10-22T00:32:58.392Z,73.24
2022-10-22T00:35:25.250Z,72.98
2022-10-22T00:37:52.057Z,73.08
2022-10-22T00:40:18.985Z,72.95
2022-10-22T00:42:45.810Z,73.07
2022-10-22T00:45:12.593Z,73.07
2022-10-22T00:48:02.707Z,73.22
2022-10-22T00:50:41.438Z,72.67
2022-10-22T00:53:14.721Z,73.00
2022-10-22T00:55:42.611Z,72.95
2022-10-22T00:58:09.609Z,73.43
2022-10-22T01:00:36.873Z,73.52
2022-10-22T01:03:04.034Z,73.54
2022-10-22T01:05:33.590Z,73.29
2022-10-22T01:08:00.515Z,73.37
2022-10-22T01:10:39.361Z,73.41
2022-10-22T01:13:30.551Z,73.49
2022-10-22T01:16:20.405Z,73.61
2022-10-22T01:19:26.190Z,73.56
2022-10-22T01:21:57.286Z,73.45
2022-10-22T01:24:51.737Z,73.46
2022-10-22T01:27:26.733Z,73.39
2022-10-22T01:30:19.841Z,73.44
2022-10-22T01:32:50.373Z,73.49
2022-10-22T01:35:22.429Z,73.50
2022-10-22T01:37:53.522Z,73.60
2022-10-22T01:40:20.696Z,73.83
2022-10-22T01:42:58.720Z,73.65
2022-10-22T01:45:26.113Z,73.81
2022-10-22T01:47:58.800Z,73.54
2022-10-22T01:50:46.655Z,73.57
2022-10-22T01:53:18.287Z,73.50
2022-10-22T01:56:01.350Z,73.50
2022-10-22T01:58:43.293Z,73.50
2022-10-22T02:01:18.645Z,73.61
2022-10-22T02:03:51.196Z,73.81
2022-10-22T02:06:20.943Z,73.83
2022-10-22T02:08:49.148Z,73.93
2022-10-22T02:11:16.389Z,73.95
2022-10-22T02:13:49.866Z,74.04
2022-10-22T02:16:21.997Z,73.98
2022-10-22T02:18:51.275Z,73.89
2022-10-22T02:21:18.189Z,73.83
2022-10-22T02:23:45.273Z,73.80
2022-10-22T02:26:21.289Z,73.87
2022-10-22T02:29:09.234Z,73.75
2022-10-22T02:31:38.129Z,73.85
2022-10-22T02:34:10.138Z,73.95
2022-10-22T02:36:38.503Z,74.14
2022-10-22T02:39:06.076Z,74.64
2022-10-22T02:41:33.033Z,75.89
2022-10-22T02:43:59.916Z,76.23
2022-10-22T02:46:26.869Z,77.28
2022-10-22T02:48:53.839Z,77.26
2022-10-22T02:51:20.689Z,77.22
2022-10-22T02:53:47.587Z,77.34
2022-10-22T02:56:14.361Z,77.82
2022-10-22T02:58:41.236Z,77.97
2022-10-22T03:01:09.484Z,78.13
2022-10-22T03:03:39.056Z,78.20
2022-10-22T03:06:06.083Z,78.46
2022-10-22T03:08:32.982Z,78.74
2022-10-22T03:10:59.819Z,79.08
2022-10-22T03:13:26.716Z,79.33
2022-10-22T03:15:53.577Z,79.60
2022-10-22T03:18:20.349Z,79.87
2022-10-22T03:20:47.231Z,80.02
2022-10-22T03:23:15.344Z,80.34
2022-10-22T03:25:43.634Z,81.16
2022-10-22T03:28:11.431Z,82.21
2022-10-22T03:30:38.271Z,81.97
2022-10-22T03:33:05.090Z,81.90
2022-10-22T03:35:32.011Z,82.02
2022-10-22T03:38:01.259Z,82.34
2022-10-22T03:40:28.079Z,82.28
2022-10-22T03:42:54.883Z,82.21
2022-10-22T03:45:21.720Z,82.40
2022-10-22T03:47:48.514Z,82.56
2022-10-22T03:50:15.376Z,82.76
2022-10-22T03:52:42.199Z,82.81
2022-10-22T03:55:09.365Z,82.99
2022-10-22T03:57:36.192Z,83.03
2022-10-22T04:00:04.842Z,83.28
2022-10-22T04:02:32.072Z,83.28
2022-10-22T04:04:59.009Z,83.48
2022-10-22T04:07:25.897Z,83.67
2022-10-22T04:09:52.786Z,83.80
2022-10-22T04:12:19.621Z,83.97
2022-10-22T04:14:46.469Z,84.11
2022-10-22T04:17:13.262Z,84.16
2022-10-22T04:19:40.171Z,84.34
2022-10-22T04:22:06.994Z,84.35
2022-10-22T04:24:33.849Z,86.24
2022-10-22T04:27:00.587Z,87.62
2022-10-22T04:29:27.631Z,87.76
2022-10-22T04:31:54.527Z,87.25
2022-10-22T04:34:21.385Z,86.93
2022-10-22T04:36:48.232Z,86.67
2022-10-22T04:39:15.203Z,86.70
2022-10-22T04:41:42.107Z,86.74
2022-10-22T04:44:12.360Z,86.68
2022-10-22T04:46:43.965Z,86.83
2022-10-22T04:49:10.847Z,86.79
2022-10-22T04:51:37.677Z,86.71
2022-10-22T04:54:04.495Z,86.92
2022-10-22T04:56:32.216Z,87.10
2022-10-22T04:59:04.652Z,87.39
2022-10-22T05:01:36.950Z,87.41
2022-10-22T05:04:08.137Z,87.74
2022-10-22T05:06:36.476Z,87.73
2022-10-22T05:09:06.137Z,87.72
2022-10-22T05:11:35.616Z,87.89
2022-10-22T05:14:05.003Z,88.12
2022-10-22T05:16:33.031Z,88.38
2022-10-22T05:19:01.099Z,88.45
2022-10-22T05:21:28.308Z,88.52
2022-10-22T05:23:56.185Z,88.81
2022-10-22T05:26:25.086Z,88.77
2022-10-22T05:28:52.470Z,89.02
2022-10-22T05:31:20.095Z,88.92
2022-10-22T05:33:47.196Z,88.82
2022-10-22T05:36:18.326Z,88.97
2022-10-22T05:38:45.694Z,88.57
2022-10-22T05:41:18.019Z,88.68
2022-10-22T05:43:45.231Z,89.09
2022-10-22T05:46:21.997Z,90.99
2022-10-22T05:48:54.442Z,90.85
2022-10-22T05:51:21.505Z,91.87
2022-10-22T05:53:52.864Z,92.28
2022-10-22T05:56:19.979Z,93.28
2022-10-22T05:58:46.813Z,93.50
2022-10-22T06:01:22.823Z,94.09
2022-10-22T06:03:52.653Z,93.52
2022-10-22T06:06:25.410Z,92.72
2022-10-22T06:08:54.366Z,91.53
2022-10-22T06:11:22.593Z,90.89
2022-10-22T06:13:50.577Z,90.35
2022-10-22T06:16:17.480Z,89.72
2022-10-22T06:18:44.386Z,89.24
2022-10-22T06:21:13.009Z,89.31
2022-10-22T06:23:41.191Z,88.79
2022-10-22T06:26:09.093Z,88.13
2022-10-22T06:28:36.284Z,87.54
2022-10-22T06:31:03.883Z,87.23
2022-10-22T06:33:32.391Z,86.61
2022-10-22T06:36:07.873Z,86.06
2022-10-22T06:38:34.804Z,86.17
2022-10-22T06:41:19.824Z,85.42
2022-10-22T06:43:47.190Z,86.69
2022-10-22T06:46:20.290Z,85.54
2022-10-22T06:48:53.331Z,85.49
2022-10-22T06:51:21.203Z,85.38
2022-10-22T06:53:48.135Z,84.75
2022-10-22T06:56:17.578Z,83.91
2022-10-22T06:58:47.492Z,83.84
2022-10-22T07:01:20.119Z,83.55
2022-10-22T07:03:47.223Z,83.22
2022-10-22T07:06:14.940Z,82.92
2022-10-22T07:08:41.885Z,82.17
2022-10-22T07:11:11.109Z,81.87
2022-10-22T07:13:38.210Z,81.65
2022-10-22T07:16:06.560Z,81.81
2022-10-22T07:18:34.503Z,81.68
2022-10-22T07:21:01.723Z,81.70
2022-10-22T07:23:29.252Z,81.14
2022-10-22T07:28:29.212Z,81.40
2022-10-22T07:30:56.041Z,81.02
2022-10-22T07:33:22.873Z,80.59
2022-10-22T07:35:49.640Z,80.22
2022-10-22T07:38:16.487Z,79.75
2022-10-22T07:40:43.242Z,79.59
2022-10-22T07:43:10.060Z,79.45
2022-10-22T07:45:36.800Z,77.55
2022-10-22T07:48:03.680Z,78.06
2022-10-22T07:50:30.540Z,78.16
2022-10-22T07:52:58.333Z,78.12
2022-10-22T07:55:25.738Z,77.57
2022-10-22T07:57:52.778Z,77.37
2022-10-22T08:00:23.032Z,76.84
2022-10-22T08:02:52.079Z,76.56
2022-10-22T08:05:19.215Z,76.02
2022-10-22T08:07:46.399Z,74.83
2022-10-22T08:10:13.820Z,73.94
2022-10-22T08:12:41.779Z,73.17
2022-10-22T08:15:09.506Z,72.34
2022-10-22T08:17:36.525Z,70.14
2022-10-22T08:20:04.274Z,69.15
2022-10-22T08:22:31.208Z,69.96
2022-10-22T08:24:59.139Z,67.00
2022-10-22T08:27:26.202Z,66.99
2022-10-22T08:29:53.088Z,66.39
2022-10-22T08:32:19.970Z,64.99
2022-10-22T08:34:46.793Z,64.86
2022-10-22T08:37:14.452Z,63.23
2022-10-22T08:39:41.665Z,63.62
2022-10-22T08:42:36.203Z,64.25
2022-10-22T08:45:13.217Z,63.68
2022-10-22T08:48:10.176Z,64.65
2022-10-22T08:50:48.007Z,64.65
2022-10-22T08:53:21.352Z,65.09
2022-10-22T08:55:49.985Z,64.83
2022-10-22T08:58:26.060Z,63.56
2022-10-22T09:01:01.888Z,64.32
2022-10-22T09:03:47.807Z,63.66
2022-10-22T09:06:34.062Z,63.92
2022-10-22T09:09:01.754Z,64.04
2022-10-22T09:11:33.535Z,63.85
2022-10-22T09:14:01.003Z,64.09
2022-10-22T09:17:05.391Z,64.11
2022-10-22T09:19:49.393Z,62.98
2022-10-22T09:22:16.166Z,63.64
2022-10-22T09:24:53.005Z,64.30
2022-10-22T09:27:25.760Z,63.53
2022-10-22T09:29:52.551Z,63.58
2022-10-22T09:32:19.851Z,63.96
2022-10-22T09:34:48.851Z,63.49
2022-10-22T09:37:21.472Z,63.03
2022-10-22T09:39:51.980Z,63.04
2022-10-22T09:42:20.359Z,62.11
2022-10-22T09:44:55.660Z,62.08
2022-10-22T09:48:00.636Z,63.51
2022-10-22T09:50:31.167Z,62.81
2022-10-22T09:53:04.640Z,62.62
2022-10-22T09:55:31.585Z,61.97
2022-10-22T09:58:00.197Z,61.85
2022-10-22T10:00:28.422Z,61.62
2022-10-22T10:02:57.510Z,61.42
2022-10-22T10:05:31.545Z,61.29
2022-10-22T10:07:59.676Z,61.10
2022-10-22T10:10:59.958Z,59.68
2022-10-22T10:13:48.112Z,60.73
2022-10-22T10:16:27.814Z,61.25
2022-10-22T10:19:22.520Z,60.68
2022-10-22T10:22:31.502Z,60.51
2022-10-22T10:25:14.853Z,61.23
2022-10-22T10:27:44.561Z,61.66
2022-10-22T10:34:30.261Z,61.83
2022-10-22T10:37:18.481Z,61.76
2022-10-22T10:40:19.267Z,61.73
2022-10-22T10:42:48.834Z,61.58
2022-10-22T10:45:32.793Z,62.41
2022-10-22T10:48:24.501Z,61.75
2022-10-22T10:51:36.189Z,61.24
2022-10-22T10:54:21.427Z,61.98
2022-10-22T10:56:56.359Z,62.14
2022-10-22T10:59:35.905Z,61.79
2022-10-22T11:02:30.336Z,61.86
2022-10-22T11:05:20.801Z,62.60
2022-10-22T11:07:56.089Z,62.63
2022-10-22T11:10:29.432Z,62.50
2022-10-22T11:13:05.829Z,62.29
2022-10-22T11:15:34.876Z,62.53
2022-10-22T11:18:29.458Z,63.12
2022-10-22T11:21:18.877Z,62.79
2022-10-22T11:23:53.905Z,62.60
2022-10-22T11:26:29.902Z,62.69
2022-10-22T11:28:59.160Z,62.23
2022-10-22T11:31:26.444Z,62.89
2022-10-22T11:34:05.019Z,63.36
2022-10-22T11:36:42.426Z,62.79
2022-10-22T11:39:31.260Z,62.58
2022-10-22T11:41:59.463Z,62.12
2022-10-22T11:44:30.192Z,62.34
2022-10-22T11:47:04.672Z,62.39
2022-10-22T11:50:16.294Z,62.22
2022-10-22T11:52:53.915Z,61.15
2022-10-22T11:55:55.608Z,61.39
2022-10-22T11:58:28.484Z,61.04
2022-10-22T12:01:18.462Z,60.98
2022-10-22T12:03:59.777Z,60.38
2022-10-22T12:06:27.588Z,60.92
2022-10-22T12:09:00.555Z,60.80
2022-10-22T12:12:15.472Z,60.79
2022-10-22T12:14:57.185Z,61.56
2022-10-22T12:17:25.350Z,61.29
2022-10-22T12:20:02.303Z,61.14
2022-10-22T12:22:32.593Z,61.23
2022-10-22T12:25:10.317Z,60.48
2022-10-22T12:27:39.957Z,61.03
2022-10-22T12:30:27.897Z,61.45
2022-10-22T12:32:57.242Z,61.68
2022-10-22T12:35:26.552Z,61.57
2022-10-22T12:38:00.305Z,61.56
2022-10-22T12:40:29.369Z,61.76
2022-10-22T12:43:11.021Z,62.86
2022-10-22T12:45:38.513Z,62.53
2022-10-22T12:48:23.020Z,62.49
2022-10-22T12:50:52.695Z,63.31
2022-10-22T12:53:27.543Z,63.63
2022-10-22T12:55:56.438Z,64.29
2022-10-22T12:58:27.073Z,64.26
2022-10-22T13:00:59.214Z,64.41
2022-10-22T13:03:30.711Z,64.41
2022-10-22T13:05:57.531Z,64.74
2022-10-22T13:08:28.219Z,64.91
2022-10-22T13:10:55.683Z,65.52
2022-10-22T13:13:39.734Z,66.10
2022-10-22T13:16:17.336Z,66.40
2022-10-22T13:18:44.609Z,66.28
2022-10-22T13:21:35.495Z,66.43
2022-10-22T13:24:23.881Z,66.89
2022-10-22T13:26:53.304Z,66.78
2022-10-22T13:29:21.649Z,67.15
2022-10-22T13:31:51.306Z,67.18
2022-10-22T13:34:23.063Z,67.33
2022-10-22T13:36:50.336Z,67.60
2022-10-22T13:39:22.279Z,67.75
2022-10-22T13:41:52.335Z,67.80
2022-10-22T13:44:19.881Z,67.48
2022-10-22T13:46:47.668Z,68.37
2022-10-22T13:49:17.543Z,68.21
2022-10-22T13:51:44.892Z,68.28
2022-10-22T13:54:17.362Z,68.01
2022-10-22T13:56:44.157Z,67.89
2022-10-22T13:59:11.189Z,67.93
2022-10-22T14:01:38.154Z,68.23
2022-10-22T14:04:06.865Z,68.46
2022-10-22T14:09:11.043Z,69.27
2022-10-22T14:11:37.963Z,69.56
2022-10-22T14:14:08.689Z,69.86
2022-10-22T14:16:37.227Z,70.02
2022-10-22T14:19:04.809Z,69.72
2022-10-22T14:21:37.982Z,69.80
2022-10-22T14:24:07.245Z,69.83
2022-10-22T14:26:36.607Z,70.06
2022-10-22T14:29:09.447Z,70.51
2022-10-22T14:31:38.503Z,70.23
2022-10-22T14:34:05.313Z,70.11
2022-10-22T14:36:32.087Z,70.46
2022-10-22T14:38:59.068Z,71.26
2022-10-22T14:41:28.643Z,72.90
2022-10-22T14:43:55.899Z,74.39
2022-10-22T14:46:24.725Z,75.17
2022-10-22T14:49:01.024Z,74.85
2022-10-22T14:51:28.351Z,76.40
2022-10-22T14:53:57.223Z,76.45
2022-10-22T14:56:26.606Z,77.49
2022-10-22T14:58:53.772Z,78.48
2022-10-22T15:01:20.668Z,78.11
2022-10-22T15:03:48.293Z,78.56
2022-10-22T15:06:15.086Z,79.65
2022-10-22T15:08:42.069Z,79.90
2022-10-22T15:11:11.384Z,80.23
2022-10-22T15:13:39.286Z,82.51
2022-10-22T15:16:07.610Z,81.61
2022-10-22T15:18:34.720Z,82.78
2022-10-22T15:21:22.209Z,84.54
2022-10-22T15:23:49.889Z,85.96
2022-10-22T15:26:17.304Z,85.17
2022-10-22T15:28:44.284Z,85.40
2022-10-22T15:31:14.056Z,86.76
2022-10-22T15:33:42.370Z,86.63
2022-10-22T15:36:14.463Z,86.09
2022-10-22T15:38:41.302Z,85.63
2022-10-22T15:41:10.135Z,85.43
2022-10-22T15:43:37.067Z,85.48
2022-10-22T15:46:13.360Z,86.04
2022-10-22T15:48:40.633Z,87.96
2022-10-22T15:51:15.016Z,86.76
2022-10-22T15:53:42.142Z,86.90
2022-10-22T15:56:09.965Z,89.14
2022-10-22T15:58:36.937Z,89.77
2022-10-22T16:01:08.241Z,89.30
2022-10-22T16:03:35.543Z,89.97
2022-10-22T16:06:02.661Z,90.23
2022-10-22T16:08:29.631Z,91.83
2022-10-22T16:10:56.497Z,92.48
2022-10-22T16:13:24.791Z,94.16
2022-10-22T16:15:51.888Z,94.47
2022-10-22T16:18:19.866Z,96.13
2022-10-22T16:20:47.304Z,96.10
2022-10-22T16:23:15.604Z,95.78
2022-10-22T16:25:42.481Z,96.51
2022-10-22T16:28:10.989Z,97.71
2022-10-22T16:30:38.544Z,96.87
2022-10-22T16:33:06.622Z,97.82
2022-10-22T16:35:33.572Z,99.04
2022-10-22T16:38:00.831Z,98.89
2022-10-22T16:40:29.160Z,97.86
2022-10-22T16:42:55.988Z,97.55
2022-10-22T16:45:22.756Z,97.78
2022-10-22T16:47:49.874Z,97.45
2022-10-22T16:50:17.067Z,96.57
2022-10-22T16:52:44.038Z,96.82
2022-10-22T16:55:10.867Z,97.18
2022-10-22T16:57:37.723Z,96.96
2022-10-22T17:00:06.037Z,96.78
2022-10-22T17:02:32.840Z,96.85
2022-10-22T17:04:59.794Z,96.46
2022-10-22T17:07:27.039Z,95.87
2022-10-22T17:09:54.183Z,95.90
2022-10-22T17:12:21.035Z,96.54
2022-10-22T17:14:47.792Z,96.61
2022-10-22T17:17:14.869Z,96.03
2022-10-22T17:19:41.928Z,95.79
2022-10-22T17:22:08.886Z,95.53
2022-10-22T17:24:36.263Z,95.43
2022-10-22T17:29:38.530Z,95.52
2022-10-22T17:32:05.636Z,95.52
2022-10-22T17:34:33.423Z,96.26
2022-10-22T17:37:00.512Z,96.19
2022-10-22T17:39:27.604Z,95.17
2022-10-22T17:41:54.686Z,94.87
2022-10-22T17:44:22.155Z,94.86
2022-10-22T17:46:49.714Z,94.56
2022-10-22T17:49:18.841Z,93.85
2022-10-22T17:51:46.315Z,93.58
2022-10-22T17:54:14.145Z,92.86
2022-10-22T17:56:41.120Z,92.66
2022-10-22T17:59:09.787Z,93.10
2022-10-22T18:01:39.422Z,93.31
2022-10-22T18:04:08.358Z,93.10
2022-10-22T18:06:35.955Z,92.44
2022-10-22T18:09:11.516Z,92.00
2022-10-22T18:11:40.368Z,92.31
2022-10-22T18:14:08.258Z,92.66
2022-10-22T18:16:35.533Z,92.45
2022-10-22T18:19:02.557Z,93.10
2022-10-22T18:21:31.449Z,93.09
2022-10-22T18:23:59.499Z,93.44
2022-10-22T18:26:27.184Z,93.81
2022-10-22T18:28:55.167Z,93.87
2022-10-22T18:31:24.334Z,94.11
2022-10-22T18:36:21.241Z,94.59
2022-10-22T18:38:59.765Z,94.82
2022-10-22T18:41:27.685Z,95.37
2022-10-22T18:43:59.359Z,95.24
2022-10-22T18:46:28.022Z,95.30
2022-10-22T18:48:56.473Z,95.38
2022-10-22T18:51:25.092Z,94.99
2022-10-22T18:54:05.164Z,94.71
2022-10-22T18:56:39.991Z,94.56
2022-10-22T18:59:07.200Z,94.91
2022-10-22T19:01:35.614Z,95.05
2022-10-22T19:04:02.745Z,94.96
2022-10-22T19:06:35.726Z,94.68
2022-10-22T19:09:04.853Z,94.29
2022-10-22T19:11:32.657Z,94.33
2022-10-22T19:13:59.716Z,94.14
2022-10-22T19:16:27.173Z,93.90
2022-10-22T19:19:02.875Z,94.77
2022-10-22T19:21:30.843Z,94.16
2022-10-22T19:23:59.470Z,94.26
2022-10-22T19:26:28.031Z,94.59
2022-10-22T19:28:56.067Z,94.37
2022-10-22T19:31:24.410Z,93.93
2022-10-22T19:33:51.903Z,93.92
2022-10-22T19:36:19.579Z,94.08
2022-10-22T19:38:48.388Z,94.30
2022-10-22T19:41:19.193Z,94.39
2022-10-22T19:43:49.074Z,94.21
2022-10-22T19:46:16.140Z,94.23
2022-10-22T19:48:43.620Z,94.93
2022-10-22T19:51:16.607Z,95.02
2022-10-22T19:53:43.975Z,94.85
2022-10-22T19:56:11.740Z,94.80
2022-10-22T19:58:39.139Z,95.50
2022-10-22T20:01:07.710Z,95.37
2022-10-22T20:03:36.234Z,95.72
2022-10-22T20:06:07.858Z,95.62
2022-10-22T20:08:37.946Z,95.96
2022-10-22T20:11:07.973Z,95.96
2022-10-22T20:13:35.545Z,96.53
2022-10-22T20:16:02.649Z,96.32
2022-10-22T20:18:29.905Z,96.48
2022-10-22T20:20:57.057Z,96.71
2022-10-22T20:23:24.085Z,96.99
2022-10-22T20:25:50.872Z,96.99
2022-10-22T20:28:17.933Z,97.38
2022-10-22T20:30:45.900Z,97.99
2022-10-22T20:33:13.443Z,98.24
2022-10-22T20:35:40.546Z,97.87
2022-10-22T20:38:08.738Z,98.19
2022-10-22T20:40:36.418Z,98.66
2022-10-22T20:43:03.684Z,99.10
2022-10-22T20:45:30.607Z,99.47
2022-10-22T20:48:02.611Z,99.05
2022-10-22T20:50:32.048Z,98.83
2022-10-22T20:52:59.428Z,98.95
2022-10-22T20:55:26.952Z,99.06
2022-10-22T20:57:54.109Z,99.50
2022-10-22T21:00:21.094Z,99.08
2022-10-22T21:02:48.069Z,99.14
2022-10-22T21:05:14.958Z,99.85
2022-10-22T21:07:42.252Z,100.00
2022-10-22T21:10:09.544Z,100.00
2022-10-22T21:12:41.626Z,100.00
2022-10-22T21:15:11.753Z,100.00
2022-10-22T21:17:40.657Z,100.00
2022-10-22T21:20:08.049Z,100.00
2022-10-22T21:22:34.938Z,100.00
2022-10-22T21:25:01.790Z,100.00
2022-10-22T21:27:28.704Z,100.00
2022-10-22T21:29:55.581Z,100.00
2022-10-22T21:32:22.395Z,100.00
2022-10-22T21:34:49.297Z,100.00
2022-10-22T21:37:16.107Z,99.73
2022-10-22T21:39:43.010Z,99.77
2022-10-22T21:42:09.827Z,100.00
2022-10-22T21:44:36.662Z,99.83
2022-10-22T21:47:03.613Z,99.86
2022-10-22T21:49:30.519Z,100.00
2022-10-22T21:51:59.316Z,99.67
2022-10-22T21:54:29.873Z,99.63
2022-10-22T21:56:56.696Z,99.60
2022-10-22T21:59:23.531Z,99.45
2022-10-22T22:01:50.320Z,99.89
2022-10-22T22:04:17.227Z,100.00
2022-10-22T22:06:43.985Z,100.00
2022-10-22T22:09:11.034Z,100.00
2022-10-22T22:11:37.981Z,100.00
2022-10-22T22:14:04.815Z,100.00
2022-10-22T22:16:33.098Z,100.00
2022-10-22T22:21:36.617Z,100.00
2022-10-22T22:24:04.156Z,100.00
2022-10-22T22:26:31.000Z,100.00
2022-10-22T22:28:58.884Z,100.00
2022-10-22T22:31:31.786Z,100.00
2022-10-22T22:34:00.615Z,100.00
2022-10-22T22:36:27.645Z,100.00
2022-10-22T22:38:56.384Z,100.00
2022-10-22T22:41:23.301Z,100.00
2022-10-22T22:43:50.178Z,100.00
2022-10-22T22:46:17.354Z,100.00
2022-10-22T22:48:44.438Z,100.00
2022-10-22T22:51:11.509Z,100.00
2022-10-22T22:53:38.291Z,100.00
2022-10-22T22:56:17.076Z,100.00
2022-10-22T22:58:44.640Z,100.00
2022-10-22T23:01:18.326Z,100.00
2022-10-22T23:03:47.259Z,100.00
2022-10-22T23:06:15.791Z,100.00
2022-10-22T23:08:42.922Z,100.00
2022-10-22T23:11:13.909Z,100.00
2022-10-22T23:13:41.880Z,100.00
2022-10-22T23:16:23.282Z,100.00
2022-10-22T23:18:50.860Z,100.00
2022-10-22T23:21:22.190Z,100.00
2022-10-22T23:23:52.071Z,100.00
2022-10-22T23:26:21.703Z,100.00
2022-10-22T23:28:49.168Z,100.00
2022-10-22T23:31:17.219Z,100.00
2022-10-22T23:33:44.317Z,100.00
2022-10-22T23:36:11.507Z,100.00
2022-10-22T23:38:40.129Z,100.00
2022-10-22T23:41:07.998Z,100.00
2022-10-22T23:43:36.151Z,100.00
2022-10-22T23:46:07.513Z,100.00
2022-10-22T23:48:34.744Z,100.00
2022-10-22T23:51:08.307Z,100.00
2022-10-22T23:53:35.380Z,100.00
2022-10-22T23:56:06.712Z,100.00
2022-10-22T23:58:34.437Z,100.00
