createdAt,value
2018-09-30T00:01:50.878Z,5.20
2018-09-30T00:04:18.544Z,5.20
2018-09-30T00:06:46.210Z,5.20
2018-09-30T00:09:13.877Z,5.10
2018-09-30T00:11:41.547Z,5.10
2018-09-30T00:14:09.218Z,5.20
2018-09-30T00:16:36.873Z,5.10
2018-09-30T00:19:04.620Z,4.90
2018-09-30T00:21:32.325Z,4.90
2018-09-30T00:24:07.697Z,4.90
2018-09-30T00:26:40.732Z,5.00
2018-09-30T00:29:08.463Z,5.00
2018-09-30T00:31:36.505Z,4.90
2018-09-30T00:34:10.225Z,4.80
2018-09-30T00:36:37.971Z,4.90
2018-09-30T00:39:07.073Z,4.80
2018-09-30T00:41:34.888Z,4.90
2018-09-30T00:44:02.896Z,4.90
2018-09-30T00:46:31.187Z,4.80
2018-09-30T00:48:59.261Z,4.50
2018-09-30T00:51:27.742Z,4.50
2018-09-30T00:53:56.578Z,4.50
2018-09-30T00:56:26.132Z,4.70
2018-09-30T00:58:57.595Z,4.80
2018-09-30T01:01:28.733Z,4.60
2018-09-30T01:03:57.743Z,4.50
2018-09-30T01:06:29.234Z,4.70
2018-09-30T01:08:59.557Z,4.80
2018-09-30T01:11:28.442Z,4.80
2018-09-30T01:13:59.658Z,4.80
2018-09-30T01:16:32.539Z,4.80
2018-09-30T01:19:01.841Z,4.80
2018-09-30T01:24:08.991Z,4.90
2018-09-30T01:26:37.238Z,4.90
2018-09-30T01:29:05.976Z,4.80
2018-09-30T01:31:36.703Z,4.80
2018-09-30T01:34:05.197Z,4.80
2018-09-30T01:36:39.273Z,4.70
2018-09-30T01:39:09.347Z,4.70
2018-09-30T01:41:42.164Z,4.70
2018-09-30T01:44:18.526Z,4.70
2018-09-30T01:46:52.009Z,4.60
2018-09-30T01:49:21.064Z,4.60
2018-09-30T01:51:55.991Z,4.60
2018-09-30T01:57:02.965Z,4.60
2018-09-30T01:59:36.167Z,4.60
2018-09-30T02:02:06.911Z,4.50
2018-09-30T02:07:23.247Z,4.40
2018-09-30T02:09:56.867Z,4.30
2018-09-30T02:12:30.509Z,4.30
2018-09-30T02:15:04.473Z,4.20
2018-09-30T02:17:32.505Z,4.10
2018-09-30T02:20:00.369Z,4.10
2018-09-30T02:22:28.419Z,4.20
2018-09-30T02:27:30.196Z,4.40
2018-09-30T02:29:57.872Z,4.60
2018-09-30T02:32:25.538Z,4.60
2018-09-30T02:34:53.375Z,4.60
2018-09-30T02:37:21.254Z,4.70
2018-09-30T02:39:48.977Z,4.70
2018-09-30T02:42:17.286Z,4.70
2018-09-30T02:44:44.941Z,4.70
2018-09-30T02:47:12.615Z,4.70
2018-09-30T02:49:40.566Z,4.60
2018-09-30T02:52:08.248Z,4.70
2018-09-30T02:54:35.896Z,4.80
2018-09-30T02:57:03.641Z,4.80
2018-09-30T02:59:31.319Z,4.90
2018-09-30T03:01:58.989Z,4.80
2018-09-30T03:04:26.650Z,4.80
2018-09-30T03:06:59.701Z,4.80
2018-09-30T03:09:27.355Z,4.70
2018-09-30T03:11:55.109Z,4.70
2018-09-30T03:14:22.791Z,4.70
2018-09-30T03:16:50.456Z,4.70
2018-09-30T03:19:18.389Z,4.70
2018-09-30T03:21:46.037Z,4.70
2018-09-30T03:24:13.745Z,4.80
2018-09-30T03:26:42.041Z,4.70
2018-09-30T03:29:09.853Z,4.70
2018-09-30T03:31:37.519Z,4.70
2018-09-30T03:34:05.197Z,4.60
2018-09-30T03:36:32.882Z,4.60
2018-09-30T03:39:00.637Z,4.60
2018-09-30T03:41:28.345Z,4.50
2018-09-30T03:43:56.104Z,4.50
2018-09-30T03:46:23.889Z,4.50
2018-09-30T03:48:51.693Z,4.50
2018-09-30T03:51:19.364Z,4.50
2018-09-30T03:53:47.093Z,4.50
2018-09-30T03:56:14.766Z,4.50
2018-09-30T03:58:42.531Z,4.40
2018-09-30T04:01:10.213Z,4.50
2018-09-30T04:03:37.866Z,4.50
2018-09-30T04:06:05.633Z,4.40
2018-09-30T04:08:33.293Z,4.40
2018-09-30T04:11:00.985Z,4.40
2018-09-30T04:13:28.625Z,4.40
2018-09-30T04:15:56.345Z,4.50
2018-09-30T04:18:24.013Z,4.60
2018-09-30T04:20:51.887Z,4.60
2018-09-30T04:23:19.607Z,4.60
2018-09-30T04:25:47.281Z,4.60
2018-09-30T04:28:15.001Z,4.60
2018-09-30T04:30:42.871Z,4.50
2018-09-30T04:33:10.657Z,4.50
2018-09-30T04:35:38.497Z,4.40
2018-09-30T04:38:06.324Z,4.40
2018-09-30T04:40:34.045Z,4.40
2018-09-30T04:43:01.873Z,4.40
2018-09-30T04:45:29.855Z,4.40
2018-09-30T04:47:58.626Z,4.40
2018-09-30T04:50:26.356Z,4.50
2018-09-30T04:52:54.108Z,4.40
2018-09-30T04:55:21.774Z,4.50
2018-09-30T04:57:49.505Z,4.50
2018-09-30T05:00:17.249Z,4.50
2018-09-30T05:02:45.149Z,4.50
2018-09-30T05:05:12.854Z,4.30
2018-09-30T05:07:40.558Z,4.00
2018-09-30T05:10:08.279Z,3.70
2018-09-30T05:12:36.023Z,3.50
2018-09-30T05:15:03.777Z,3.60
2018-09-30T05:17:31.503Z,3.60
2018-09-30T05:19:59.300Z,3.70
2018-09-30T05:22:27.021Z,3.80
2018-09-30T05:24:54.810Z,3.90
2018-09-30T05:27:22.473Z,3.90
2018-09-30T05:29:50.136Z,3.90
2018-09-30T05:32:17.805Z,3.90
2018-09-30T05:34:45.478Z,3.90
2018-09-30T05:37:13.158Z,3.90
2018-09-30T05:39:40.868Z,3.90
2018-09-30T05:42:08.561Z,3.80
2018-09-30T05:44:36.225Z,3.80
2018-09-30T05:47:03.911Z,3.80
2018-09-30T05:49:31.729Z,3.80
2018-09-30T05:51:59.396Z,3.90
2018-09-30T05:54:27.065Z,4.00
2018-09-30T05:56:54.732Z,4.00
2018-09-30T05:59:22.403Z,4.10
2018-09-30T06:01:50.109Z,4.10
2018-09-30T06:04:17.799Z,4.20
2018-09-30T06:06:46.372Z,4.30
2018-09-30T06:09:15.152Z,4.40
2018-09-30T06:11:44.353Z,4.50
2018-09-30T06:14:12.502Z,4.80
2018-09-30T06:16:40.112Z,4.90
2018-09-30T06:19:07.894Z,4.90
2018-09-30T06:21:35.570Z,5.00
2018-09-30T06:24:03.314Z,5.10
2018-09-30T06:26:30.974Z,5.10
2018-09-30T06:28:58.692Z,5.10
2018-09-30T06:31:26.619Z,5.10
2018-09-30T06:33:54.280Z,5.20
2018-09-30T06:36:22.240Z,5.30
2018-09-30T06:38:49.909Z,5.30
2018-09-30T06:41:17.616Z,5.50
2018-09-30T06:43:45.284Z,5.60
2018-09-30T06:46:12.980Z,5.70
2018-09-30T06:48:40.652Z,5.70
2018-09-30T06:51:08.334Z,5.90
2018-09-30T06:53:35.984Z,6.00
2018-09-30T06:56:03.664Z,6.20
2018-09-30T06:58:31.334Z,6.30
2018-09-30T07:00:59.008Z,6.40
2018-09-30T07:03:26.677Z,6.50
2018-09-30T07:05:54.321Z,6.70
2018-09-30T07:08:22.022Z,6.90
2018-09-30T07:10:49.784Z,7.00
2018-09-30T07:13:17.421Z,7.20
2018-09-30T07:15:45.129Z,7.30
2018-09-30T07:18:12.789Z,7.60
2018-09-30T07:20:40.456Z,7.70
2018-09-30T07:23:08.281Z,7.90
2018-09-30T07:25:35.935Z,8.00
2018-09-30T07:28:04.412Z,8.30
2018-09-30T07:30:32.065Z,8.50
2018-09-30T07:32:59.823Z,8.90
2018-09-30T07:35:27.481Z,10.00
2018-09-30T07:37:55.817Z,11.10
2018-09-30T07:40:23.534Z,11.70
2018-09-30T07:42:51.220Z,12.30
2018-09-30T07:45:18.901Z,12.70
2018-09-30T07:47:46.545Z,13.00
2018-09-30T07:50:14.230Z,13.30
2018-09-30T07:52:42.212Z,13.50
2018-09-30T07:55:09.905Z,13.70
2018-09-30T07:57:37.597Z,13.70
2018-09-30T08:00:05.705Z,13.90
2018-09-30T08:02:33.385Z,13.70
2018-09-30T08:05:01.074Z,13.80
2018-09-30T08:07:28.797Z,13.90
2018-09-30T08:09:57.004Z,13.90
2018-09-30T08:12:24.860Z,14.10
2018-09-30T08:14:52.601Z,14.20
2018-09-30T08:17:20.569Z,14.10
2018-09-30T08:19:48.993Z,14.30
2018-09-30T08:22:16.680Z,14.60
2018-09-30T08:24:44.341Z,14.90
2018-09-30T08:27:12.080Z,14.90
2018-09-30T08:29:39.753Z,14.90
2018-09-30T08:32:07.456Z,14.80
2018-09-30T08:34:35.125Z,14.60
2018-09-30T08:37:02.815Z,14.40
2018-09-30T08:39:31.135Z,14.40
2018-09-30T08:41:59.163Z,14.30
2018-09-30T08:44:26.858Z,14.60
2018-09-30T08:46:54.524Z,15.00
2018-09-30T08:49:22.268Z,15.20
2018-09-30T08:51:49.921Z,15.30
2018-09-30T08:54:17.597Z,15.00
2018-09-30T08:56:45.325Z,15.30
2018-09-30T08:59:13.014Z,15.40
2018-09-30T09:01:40.669Z,15.30
2018-09-30T09:04:08.378Z,15.40
2018-09-30T09:06:36.047Z,15.60
2018-09-30T09:09:04.709Z,15.70
2018-09-30T09:11:32.373Z,15.50
2018-09-30T09:14:00.039Z,15.30
2018-09-30T09:16:27.726Z,15.40
2018-09-30T09:18:55.406Z,15.70
2018-09-30T09:21:23.117Z,15.70
2018-09-30T09:23:50.835Z,15.70
2018-09-30T09:26:20.089Z,15.90
2018-09-30T09:28:47.789Z,16.10
2018-09-30T09:31:15.477Z,16.20
2018-09-30T09:33:43.224Z,16.20
2018-09-30T09:36:10.893Z,16.20
2018-09-30T09:38:38.581Z,16.30
2018-09-30T09:41:06.283Z,15.90
2018-09-30T09:43:34.513Z,16.00
2018-09-30T09:46:02.269Z,16.00
2018-09-30T09:48:30.023Z,16.20
2018-09-30T09:50:57.685Z,16.50
2018-09-30T09:53:25.489Z,16.60
2018-09-30T09:55:53.197Z,16.70
2018-09-30T09:58:20.933Z,16.60
2018-09-30T10:00:48.610Z,17.00
2018-09-30T10:03:16.804Z,16.70
2018-09-30T10:05:44.775Z,16.50
2018-09-30T10:08:13.844Z,16.60
2018-09-30T10:10:41.475Z,17.00
2018-09-30T10:13:09.651Z,16.70
2018-09-30T10:15:37.288Z,16.80
2018-09-30T10:18:05.023Z,17.00
2018-09-30T10:20:32.729Z,17.00
2018-09-30T10:23:00.457Z,17.20
2018-09-30T10:25:28.138Z,16.70
2018-09-30T10:27:55.837Z,16.20
2018-09-30T10:30:23.560Z,16.20
2018-09-30T10:32:51.248Z,16.30
2018-09-30T10:35:18.966Z,16.70
2018-09-30T10:37:46.675Z,16.90
2018-09-30T10:40:14.440Z,16.90
2018-09-30T10:42:42.113Z,17.00
2018-09-30T10:45:09.893Z,16.90
2018-09-30T10:47:37.553Z,17.20
2018-09-30T10:50:05.419Z,17.50
2018-09-30T10:52:33.090Z,17.60
2018-09-30T10:55:00.835Z,17.90
2018-09-30T10:57:28.556Z,17.80
2018-09-30T10:59:56.221Z,17.80
2018-09-30T11:02:24.068Z,17.40
2018-09-30T11:04:51.749Z,17.10
2018-09-30T11:07:19.429Z,17.40
2018-09-30T11:09:47.173Z,17.60
2018-09-30T11:12:14.798Z,18.00
2018-09-30T11:14:42.480Z,18.20
2018-09-30T11:17:10.303Z,18.50
2018-09-30T11:19:38.002Z,18.60
2018-09-30T11:22:05.701Z,18.30
2018-09-30T11:24:33.401Z,18.10
2018-09-30T11:27:01.091Z,18.30
2018-09-30T11:29:28.788Z,18.50
2018-09-30T11:31:56.572Z,18.90
2018-09-30T11:34:24.188Z,18.30
2018-09-30T11:36:51.873Z,18.60
2018-09-30T11:39:19.593Z,19.00
2018-09-30T11:41:47.293Z,18.30
2018-09-30T11:44:14.975Z,18.40
2018-09-30T11:46:42.674Z,18.50
2018-09-30T11:49:10.892Z,19.20
2018-09-30T11:51:38.549Z,19.50
2018-09-30T11:54:06.274Z,19.90
2018-09-30T11:56:34.284Z,19.80
2018-09-30T11:59:02.276Z,19.80
2018-09-30T12:01:29.948Z,19.80
2018-09-30T12:03:57.830Z,19.60
2018-09-30T12:06:25.537Z,20.00
2018-09-30T12:08:53.406Z,20.30
2018-09-30T12:11:21.229Z,20.40
2018-09-30T12:13:48.914Z,20.40
2018-09-30T12:16:16.636Z,20.60
2018-09-30T12:18:44.434Z,20.90
2018-09-30T12:21:12.079Z,21.00
2018-09-30T12:23:39.754Z,21.00
2018-09-30T12:26:07.759Z,21.20
2018-09-30T12:28:35.474Z,21.50
2018-09-30T12:31:03.164Z,21.70
2018-09-30T12:33:30.899Z,21.10
2018-09-30T12:35:58.704Z,21.10
2018-09-30T12:38:26.382Z,21.10
2018-09-30T12:40:54.180Z,21.70
2018-09-30T12:43:21.869Z,21.50
2018-09-30T12:45:49.570Z,20.90
2018-09-30T12:48:17.308Z,20.90
2018-09-30T12:50:44.974Z,20.70
2018-09-30T12:53:12.815Z,20.40
2018-09-30T12:55:40.474Z,21.00
2018-09-30T12:58:08.290Z,21.80
2018-09-30T13:00:36.557Z,22.10
2018-09-30T13:03:04.293Z,22.60
2018-09-30T13:05:31.992Z,22.40
2018-09-30T13:07:59.783Z,22.80
2018-09-30T13:10:27.513Z,23.10
2018-09-30T13:12:55.710Z,22.70
2018-09-30T13:15:23.393Z,23.20
2018-09-30T13:17:51.145Z,22.90
2018-09-30T13:20:18.947Z,22.70
2018-09-30T13:22:46.613Z,22.60
2018-09-30T13:25:14.294Z,22.00
2018-09-30T13:27:41.949Z,22.60
2018-09-30T13:30:09.810Z,22.50
2018-09-30T13:32:37.545Z,22.10
2018-09-30T13:35:05.577Z,21.60
2018-09-30T13:37:33.757Z,22.60
2018-09-30T13:40:01.678Z,23.30
2018-09-30T13:42:29.365Z,23.20
2018-09-30T13:44:57.029Z,23.70
2018-09-30T13:47:24.706Z,22.90
2018-09-30T13:49:52.411Z,23.00
2018-09-30T13:52:20.281Z,22.60
2018-09-30T13:54:48.660Z,22.80
2018-09-30T13:57:16.434Z,23.10
2018-09-30T13:59:44.252Z,22.90
2018-09-30T14:02:11.932Z,22.50
2018-09-30T14:04:39.714Z,22.80
2018-09-30T14:07:07.487Z,23.60
2018-09-30T14:09:35.177Z,23.20
2018-09-30T14:12:02.854Z,22.70
2018-09-30T14:14:30.737Z,21.90
2018-09-30T14:16:58.435Z,21.70
2018-09-30T14:19:26.092Z,22.10
2018-09-30T14:21:53.810Z,21.90
2018-09-30T14:24:21.605Z,22.10
2018-09-30T14:26:50.437Z,21.60
2018-09-30T14:29:18.182Z,22.10
2018-09-30T14:31:45.861Z,22.20
2018-09-30T14:34:13.651Z,22.30
2018-09-30T14:36:42.366Z,22.30
2018-09-30T14:39:11.779Z,22.10
2018-09-30T14:41:41.617Z,21.70
2018-09-30T14:44:09.853Z,22.00
2018-09-30T14:46:38.257Z,21.70
2018-09-30T14:49:06.133Z,21.60
2018-09-30T14:51:33.903Z,21.70
2018-09-30T14:54:01.716Z,21.80
2018-09-30T14:56:29.649Z,21.70
2018-09-30T14:58:57.383Z,21.40
2018-09-30T15:01:25.069Z,21.30
2018-09-30T15:03:53.310Z,21.50
2018-09-30T15:06:21.062Z,21.80
2018-09-30T15:08:48.764Z,21.60
2018-09-30T15:11:16.480Z,21.40
2018-09-30T15:13:44.211Z,21.30
2018-09-30T15:16:11.961Z,20.30
2018-09-30T15:18:39.680Z,19.60
2018-09-30T15:21:07.482Z,19.20
2018-09-30T15:23:35.225Z,18.80
2018-09-30T15:26:11.813Z,18.30
2018-09-30T15:28:39.595Z,18.10
2018-09-30T15:31:07.771Z,17.70
2018-09-30T15:33:35.492Z,17.50
2018-09-30T15:36:04.072Z,17.20
2018-09-30T15:38:31.867Z,17.20
2018-09-30T15:41:00.547Z,17.10
2018-09-30T15:43:28.277Z,17.00
2018-09-30T15:45:56.013Z,17.00
2018-09-30T15:48:23.793Z,17.10
2018-09-30T15:50:51.699Z,17.00
2018-09-30T15:53:19.420Z,16.90
2018-09-30T15:55:47.181Z,16.70
2018-09-30T15:58:14.966Z,16.60
2018-09-30T16:00:42.735Z,16.50
2018-09-30T16:03:10.601Z,16.50
2018-09-30T16:05:38.296Z,16.50
2018-09-30T16:08:06.054Z,16.40
2018-09-30T16:10:34.204Z,16.30
2018-09-30T16:13:02.016Z,16.30
2018-09-30T16:15:29.676Z,16.30
2018-09-30T16:17:57.533Z,16.20
2018-09-30T16:20:25.263Z,16.00
2018-09-30T16:22:53.031Z,15.90
2018-09-30T16:25:20.793Z,15.80
2018-09-30T16:27:48.562Z,15.80
2018-09-30T16:30:16.301Z,15.60
2018-09-30T16:32:44.082Z,15.40
2018-09-30T16:35:12.495Z,15.30
2018-09-30T16:37:40.223Z,15.30
2018-09-30T16:40:08.001Z,15.10
2018-09-30T16:42:36.442Z,15.00
2018-09-30T16:45:04.182Z,14.90
2018-09-30T16:47:32.006Z,14.70
2018-09-30T16:49:59.700Z,14.60
2018-09-30T16:52:27.445Z,14.50
2018-09-30T16:54:55.279Z,14.40
2018-09-30T16:57:22.974Z,14.30
2018-09-30T16:59:50.729Z,14.20
2018-09-30T17:02:18.508Z,14.10
2018-09-30T17:04:46.344Z,14.00
2018-09-30T17:07:14.150Z,13.90
2018-09-30T17:09:41.953Z,13.80
2018-09-30T17:12:09.689Z,13.70
2018-09-30T17:14:37.837Z,13.60
2018-09-30T17:17:05.698Z,13.60
2018-09-30T17:19:33.490Z,13.50
2018-09-30T17:22:01.209Z,13.40
2018-09-30T17:24:29.031Z,13.30
2018-09-30T17:26:57.264Z,13.20
2018-09-30T17:29:25.088Z,13.20
2018-09-30T17:31:52.836Z,13.10
2018-09-30T17:34:20.701Z,13.10
2018-09-30T17:36:50.854Z,13.00
2018-09-30T17:39:18.770Z,13.10
2018-09-30T17:41:46.523Z,13.00
2018-09-30T17:44:14.355Z,12.90
2018-09-30T17:49:27.753Z,12.70
2018-09-30T17:51:56.360Z,12.70
2018-09-30T17:54:24.294Z,12.70
2018-09-30T17:56:52.036Z,12.70
2018-09-30T17:59:19.779Z,12.70
2018-09-30T18:01:47.547Z,12.80
2018-09-30T18:04:15.267Z,12.80
2018-09-30T18:06:42.988Z,12.80
2018-09-30T18:09:11.455Z,12.80
2018-09-30T18:11:39.178Z,12.70
2018-09-30T18:14:06.939Z,12.70
2018-09-30T18:16:34.680Z,12.70
2018-09-30T18:19:02.421Z,12.60
2018-09-30T18:21:30.200Z,12.70
2018-09-30T18:23:57.981Z,12.70
2018-09-30T18:26:25.751Z,12.60
2018-09-30T18:28:53.669Z,12.60
2018-09-30T18:31:21.389Z,12.60
2018-09-30T18:33:49.634Z,12.60
2018-09-30T18:36:17.448Z,12.60
2018-09-30T18:38:45.339Z,12.50
2018-09-30T18:41:15.245Z,12.50
2018-09-30T18:43:43.044Z,12.50
2018-09-30T18:46:10.801Z,12.40
2018-09-30T18:48:38.513Z,12.40
2018-09-30T18:51:06.270Z,12.30
2018-09-30T18:53:34.066Z,12.30
2018-09-30T18:56:01.962Z,12.30
2018-09-30T18:58:29.722Z,12.30
2018-09-30T19:00:57.602Z,12.30
2018-09-30T19:03:25.327Z,12.30
2018-09-30T19:05:53.065Z,12.40
2018-09-30T19:08:20.782Z,12.40
2018-09-30T19:10:49.897Z,12.50
2018-09-30T19:13:17.751Z,12.60
2018-09-30T19:15:45.568Z,12.60
2018-09-30T19:18:13.263Z,12.60
2018-09-30T19:20:41.011Z,12.60
2018-09-30T19:23:08.828Z,12.60
2018-09-30T19:25:36.541Z,12.60
2018-09-30T19:28:04.394Z,12.70
2018-09-30T19:30:32.269Z,12.70
2018-09-30T19:33:00.186Z,12.60
2018-09-30T19:35:27.922Z,12.60
2018-09-30T19:37:55.703Z,12.50
2018-09-30T19:40:23.465Z,12.60
2018-09-30T19:42:51.193Z,12.50
2018-09-30T19:45:18.929Z,12.50
2018-09-30T19:47:46.658Z,12.50
2018-09-30T19:50:14.400Z,12.50
2018-09-30T19:52:42.141Z,12.50
2018-09-30T19:55:09.905Z,12.50
2018-09-30T19:57:37.657Z,12.40
2018-09-30T20:00:05.442Z,12.40
2018-09-30T20:02:33.206Z,12.30
2018-09-30T20:05:00.957Z,12.30
2018-09-30T20:07:28.663Z,12.20
2018-09-30T20:09:56.436Z,12.20
2018-09-30T20:12:24.200Z,12.10
2018-09-30T20:14:51.953Z,12.00
2018-09-30T20:17:19.645Z,12.00
2018-09-30T20:19:47.366Z,12.00
2018-09-30T20:22:15.051Z,11.90
2018-09-30T20:24:42.836Z,11.90
2018-09-30T20:27:10.554Z,11.80
2018-09-30T20:29:38.833Z,11.80
2018-09-30T20:32:06.545Z,11.80
2018-09-30T20:34:34.345Z,11.80
2018-09-30T20:37:02.122Z,11.80
2018-09-30T20:39:29.861Z,11.80
2018-09-30T20:41:57.587Z,11.80
2018-09-30T20:44:25.330Z,11.70
2018-09-30T20:46:53.034Z,11.70
2018-09-30T20:49:20.800Z,11.70
2018-09-30T20:51:48.500Z,11.70
2018-09-30T20:54:16.324Z,11.60
2018-09-30T20:56:44.026Z,11.60
2018-09-30T20:59:11.712Z,11.60
2018-09-30T21:01:39.441Z,11.60
2018-09-30T21:04:07.222Z,11.60
2018-09-30T21:06:42.755Z,11.60
2018-09-30T21:09:11.498Z,11.60
2018-09-30T21:11:39.254Z,11.60
2018-09-30T21:14:07.034Z,11.60
2018-09-30T21:16:34.954Z,11.60
2018-09-30T21:19:02.717Z,11.60
2018-09-30T21:21:30.454Z,11.60
2018-09-30T21:23:58.204Z,11.50
2018-09-30T21:26:25.921Z,11.50
2018-09-30T21:28:53.651Z,11.60
2018-09-30T21:31:21.377Z,11.50
2018-09-30T21:33:49.096Z,11.50
2018-09-30T21:36:16.925Z,11.40
2018-09-30T21:38:45.046Z,11.30
2018-09-30T21:41:12.757Z,11.30
2018-09-30T21:43:40.460Z,11.20
2018-09-30T21:46:08.273Z,11.10
2018-09-30T21:48:36.009Z,11.10
2018-09-30T21:51:03.793Z,11.00
2018-09-30T21:53:31.498Z,11.00
2018-09-30T21:55:59.262Z,11.00
2018-09-30T21:58:26.971Z,10.90
2018-09-30T22:00:56.552Z,10.80
2018-09-30T22:03:24.369Z,10.80
2018-09-30T22:05:52.150Z,10.80
2018-09-30T22:08:19.900Z,10.80
2018-09-30T22:10:47.624Z,10.70
2018-09-30T22:13:15.388Z,10.60
2018-09-30T22:15:43.233Z,10.60
2018-09-30T22:18:10.949Z,10.50
2018-09-30T22:20:38.717Z,10.50
2018-09-30T22:23:06.469Z,10.50
2018-09-30T22:25:34.185Z,10.50
2018-09-30T22:28:02.407Z,10.40
2018-09-30T22:30:30.562Z,10.40
2018-09-30T22:32:58.282Z,10.40
2018-09-30T22:35:25.990Z,10.30
2018-09-30T22:37:53.743Z,10.30
2018-09-30T22:40:21.562Z,10.30
2018-09-30T22:42:49.198Z,10.40
2018-09-30T22:45:16.913Z,10.30
2018-09-30T22:47:44.606Z,10.30
2018-09-30T22:50:12.433Z,10.20
2018-09-30T22:52:40.164Z,10.20
2018-09-30T22:55:07.878Z,10.20
2018-09-30T22:57:35.585Z,10.30
2018-09-30T23:00:03.557Z,10.30
2018-09-30T23:02:31.248Z,10.30
2018-09-30T23:04:58.965Z,10.30
2018-09-30T23:07:26.673Z,10.30
2018-09-30T23:09:54.395Z,10.30
2018-09-30T23:12:22.092Z,10.40
2018-09-30T23:14:49.818Z,10.50
2018-09-30T23:17:18.266Z,10.60
2018-09-30T23:19:46.004Z,10.60
2018-09-30T23:22:13.721Z,10.70
2018-09-30T23:24:41.461Z,10.70
2018-09-30T23:27:09.169Z,10.70
2018-09-30T23:29:36.913Z,10.70
2018-09-30T23:32:04.788Z,10.80
2018-09-30T23:34:32.499Z,10.70
2018-09-30T23:37:00.226Z,10.90
2018-09-30T23:39:28.015Z,10.80
2018-09-30T23:41:55.777Z,10.90
2018-09-30T23:44:23.454Z,10.90
2018-09-30T23:46:51.162Z,10.90
2018-09-30T23:49:18.841Z,10.90
2018-09-30T23:51:46.550Z,10.90
2018-09-30T23:54:14.235Z,10.90
2018-09-30T23:56:42.020Z,10.90
2018-09-30T23:59:09.810Z,10.90
