createdAt,value
2022-08-30T04:01:25.020Z,56.63
2022-08-30T04:05:36.566Z,56.66
2022-08-30T04:09:48.086Z,57.16
2022-08-30T04:13:59.617Z,57.18
2022-08-30T04:18:11.303Z,57.67
2022-08-30T04:22:22.807Z,57.66
2022-08-30T04:26:34.649Z,57.56
2022-08-30T04:30:46.357Z,58.00
2022-08-30T04:34:58.548Z,59.04
2022-08-30T04:39:10.250Z,58.63
2022-08-30T04:43:21.841Z,57.98
2022-08-30T04:47:33.417Z,57.99
2022-08-30T04:51:44.987Z,58.22
2022-08-30T04:55:57.322Z,58.49
2022-08-30T05:00:12.294Z,58.24
2022-08-30T05:04:23.827Z,58.47
2022-08-30T05:08:35.350Z,58.67
2022-08-30T05:12:46.873Z,58.50
2022-08-30T05:16:58.386Z,58.58
2022-08-30T05:21:13.042Z,59.04
2022-08-30T05:25:30.524Z,59.97
2022-08-30T05:29:42.074Z,60.60
2022-08-30T05:33:55.025Z,60.17
2022-08-30T05:38:06.704Z,59.97
2022-08-30T05:42:18.950Z,59.99
2022-08-30T05:50:49.628Z,59.36
2022-08-30T05:55:04.002Z,59.21
2022-08-30T05:59:16.074Z,59.07
2022-08-30T06:03:28.120Z,58.74
2022-08-30T06:07:39.670Z,58.37
2022-08-30T06:11:51.185Z,58.16
2022-08-30T06:16:02.901Z,58.27
2022-08-30T06:20:14.574Z,57.79
2022-08-30T06:24:41.214Z,57.50
2022-08-30T06:28:58.760Z,56.38
2022-08-30T06:33:10.637Z,50.80
2022-08-30T06:37:29.644Z,44.26
2022-08-30T06:41:41.864Z,39.73
2022-08-30T06:46:11.614Z,36.96
2022-08-30T06:50:23.190Z,36.69
2022-08-30T06:54:34.705Z,36.25
2022-08-30T06:58:47.234Z,37.12
2022-08-30T07:02:59.179Z,38.01
2022-08-30T07:07:11.116Z,40.56
2022-08-30T07:11:28.466Z,41.20
2022-08-30T07:15:44.800Z,43.05
2022-08-30T07:19:56.387Z,43.68
2022-08-30T07:24:10.070Z,44.27
2022-08-30T07:28:21.577Z,45.13
2022-08-30T07:32:33.173Z,45.05
2022-08-30T07:36:44.681Z,46.47
2022-08-30T07:40:59.041Z,46.11
2022-08-30T07:45:11.766Z,46.84
2022-08-30T07:49:23.374Z,46.91
2022-08-30T07:53:34.877Z,47.54
2022-08-30T07:57:47.293Z,47.79
2022-08-30T08:01:58.827Z,48.70
2022-08-30T08:06:12.801Z,48.17
2022-08-30T08:10:24.299Z,48.21
2022-08-30T08:14:36.248Z,47.53
2022-08-30T08:18:47.829Z,47.27
2022-08-30T08:22:59.406Z,47.33
2022-08-30T08:27:10.918Z,46.87
2022-08-30T08:31:27.060Z,47.45
2022-08-30T08:35:39.619Z,47.49
2022-08-30T08:39:52.494Z,47.46
2022-08-30T08:44:12.121Z,46.37
2022-08-30T08:48:58.476Z,46.60
2022-08-30T08:53:50.433Z,46.61
2022-08-30T08:58:02.087Z,47.03
2022-08-30T09:02:24.636Z,46.64
2022-08-30T09:06:46.092Z,46.50
2022-08-30T09:11:01.530Z,46.23
2022-08-30T09:15:26.557Z,45.73
2022-08-30T09:19:41.211Z,45.96
2022-08-30T09:24:04.492Z,45.59
2022-08-30T09:28:23.632Z,45.59
2022-08-30T09:32:40.469Z,45.20
2022-08-30T09:36:54.032Z,45.17
2022-08-30T09:41:29.678Z,45.04
2022-08-30T09:45:44.007Z,44.12
2022-08-30T09:50:10.195Z,44.10
2022-08-30T09:54:26.401Z,43.15
2022-08-30T09:58:58.944Z,43.70
2022-08-30T10:03:30.213Z,42.93
2022-08-30T10:08:26.272Z,43.05
2022-08-30T10:12:48.608Z,42.65
2022-08-30T10:17:09.800Z,43.03
2022-08-30T10:21:50.068Z,42.66
2022-08-30T10:26:28.447Z,42.04
2022-08-30T10:30:48.156Z,41.88
2022-08-30T10:35:19.513Z,41.91
2022-08-30T10:39:40.891Z,41.72
2022-08-30T10:43:56.255Z,41.70
2022-08-30T10:48:23.562Z,41.79
2022-08-30T10:52:43.613Z,41.15
2022-08-30T10:56:58.616Z,42.27
2022-08-30T11:01:46.458Z,41.54
2022-08-30T11:06:07.143Z,40.55
2022-08-30T11:10:25.695Z,40.19
2022-08-30T11:14:43.310Z,40.77
2022-08-30T11:18:57.664Z,40.16
2022-08-30T11:23:18.339Z,39.65
2022-08-30T11:27:40.538Z,39.70
2022-08-30T11:31:53.183Z,40.06
2022-08-30T11:36:05.075Z,40.41
2022-08-30T11:40:19.473Z,39.31
2022-08-30T11:44:32.569Z,39.40
2022-08-30T11:48:53.856Z,39.10
2022-08-30T11:53:53.729Z,39.26
2022-08-30T11:58:48.306Z,38.83
2022-08-30T12:03:01.860Z,38.91
2022-08-30T12:07:52.150Z,38.65
2022-08-30T12:12:09.227Z,37.73
2022-08-30T12:16:36.587Z,38.39
2022-08-30T12:20:49.852Z,39.15
2022-08-30T12:25:02.732Z,37.92
2022-08-30T12:29:22.927Z,37.96
2022-08-30T12:33:44.574Z,38.15
2022-08-30T12:38:05.878Z,38.95
2022-08-30T12:42:30.475Z,37.77
2022-08-30T12:46:45.399Z,38.01
2022-08-30T12:50:59.081Z,38.88
2022-08-30T12:55:22.033Z,37.88
2022-08-30T12:59:40.501Z,37.39
2022-08-30T13:03:57.466Z,37.72
2022-08-30T13:08:18.558Z,37.53
2022-08-30T13:12:31.084Z,36.73
2022-08-30T13:16:45.314Z,37.02
2022-08-30T13:21:29.529Z,36.59
2022-08-30T13:25:41.114Z,36.76
2022-08-30T13:29:52.862Z,36.90
2022-08-30T13:34:05.046Z,36.93
2022-08-30T13:38:16.817Z,37.35
2022-08-30T13:42:32.030Z,37.48
2022-08-30T13:46:54.136Z,38.83
2022-08-30T13:51:06.598Z,38.31
2022-08-30T13:55:18.229Z,38.66
2022-08-30T13:59:33.162Z,38.40
2022-08-30T14:12:52.636Z,37.57
2022-08-30T14:17:04.570Z,37.28
2022-08-30T14:21:16.553Z,37.14
2022-08-30T14:25:29.249Z,36.81
2022-08-30T14:29:40.762Z,36.80
2022-08-30T14:33:52.280Z,36.50
2022-08-30T14:38:04.809Z,36.11
2022-08-30T14:42:18.951Z,35.67
2022-08-30T14:46:30.627Z,35.66
2022-08-30T14:50:42.229Z,34.83
2022-08-30T14:54:58.012Z,35.42
2022-08-30T14:59:12.165Z,35.04
2022-08-30T15:03:24.927Z,35.27
2022-08-30T15:07:37.521Z,36.16
2022-08-30T15:11:50.630Z,35.83
2022-08-30T15:16:02.784Z,35.59
2022-08-30T15:20:18.704Z,36.40
2022-08-30T15:24:31.146Z,36.69
2022-08-30T15:28:42.673Z,36.81
2022-08-30T15:32:54.190Z,36.38
2022-08-30T15:37:05.707Z,37.27
2022-08-30T15:41:19.292Z,36.98
2022-08-30T15:45:31.242Z,36.43
2022-08-30T15:49:42.934Z,35.61
2022-08-30T15:53:54.553Z,35.23
2022-08-30T15:58:06.115Z,35.27
2022-08-30T16:02:17.622Z,35.47
2022-08-30T16:06:34.648Z,35.86
2022-08-30T16:10:46.166Z,36.24
2022-08-30T16:14:59.607Z,37.44
2022-08-30T16:19:11.173Z,37.66
2022-08-30T16:23:22.677Z,37.31
2022-08-30T16:27:34.444Z,38.24
2022-08-30T16:31:47.472Z,37.52
2022-08-30T16:35:59.186Z,38.21
2022-08-30T16:40:11.409Z,37.65
2022-08-30T16:44:23.578Z,38.01
2022-08-30T16:48:43.497Z,38.15
2022-08-30T16:52:55.284Z,38.10
2022-08-30T16:57:06.990Z,37.94
2022-08-30T17:01:23.215Z,39.16
2022-08-30T17:05:37.022Z,38.88
2022-08-30T17:09:48.617Z,38.25
2022-08-30T17:14:01.516Z,39.17
2022-08-30T17:18:14.903Z,39.59
2022-08-30T17:22:26.460Z,39.39
2022-08-30T17:26:38.350Z,38.98
2022-08-30T17:30:51.077Z,39.65
2022-08-30T17:35:02.993Z,39.60
2022-08-30T17:39:18.126Z,39.76
2022-08-30T17:43:29.777Z,39.06
2022-08-30T17:47:41.962Z,38.93
2022-08-30T17:51:56.615Z,39.17
2022-08-30T17:56:10.344Z,39.27
2022-08-30T18:00:22.066Z,39.43
2022-08-30T18:04:33.570Z,41.00
2022-08-30T18:08:45.133Z,39.58
2022-08-30T18:12:56.760Z,39.52
2022-08-30T18:17:09.298Z,39.61
2022-08-30T18:21:22.123Z,39.96
2022-08-30T18:25:33.764Z,39.45
2022-08-30T18:29:46.305Z,38.47
2022-08-30T18:34:02.739Z,39.60
2022-08-30T18:38:19.050Z,38.89
2022-08-30T18:42:41.561Z,39.46
2022-08-30T18:46:57.077Z,39.05
2022-08-30T18:51:15.873Z,38.86
2022-08-30T18:55:27.760Z,39.51
2022-08-30T18:59:42.087Z,39.61
2022-08-30T19:03:54.773Z,41.68
2022-08-30T19:08:07.316Z,42.88
2022-08-30T19:12:19.002Z,41.66
2022-08-30T19:16:30.708Z,43.06
2022-08-30T19:20:42.269Z,44.01
2022-08-30T19:24:53.863Z,45.18
2022-08-30T19:29:06.815Z,45.25
2022-08-30T19:33:19.624Z,46.00
2022-08-30T19:37:32.177Z,45.75
2022-08-30T19:41:45.924Z,47.41
2022-08-30T19:45:59.492Z,46.99
2022-08-30T19:50:12.259Z,47.37
2022-08-30T19:54:24.005Z,47.32
2022-08-30T19:58:36.150Z,47.74
2022-08-30T20:02:50.599Z,48.25
2022-08-30T20:07:02.983Z,49.31
2022-08-30T20:11:16.677Z,49.62
2022-08-30T20:15:30.320Z,49.01
2022-08-30T20:19:42.034Z,49.12
2022-08-30T20:23:53.549Z,49.03
2022-08-30T20:28:05.745Z,50.24
2022-08-30T20:32:17.384Z,49.90
2022-08-30T20:36:29.062Z,50.60
2022-08-30T20:40:40.707Z,50.57
2022-08-30T20:44:53.350Z,50.11
2022-08-30T20:49:05.057Z,50.60
2022-08-30T20:53:16.636Z,51.37
2022-08-30T20:57:28.331Z,50.80
2022-08-30T21:01:40.417Z,50.62
2022-08-30T21:05:52.438Z,51.05
2022-08-30T21:10:04.936Z,50.27
2022-08-30T21:14:16.926Z,49.55
2022-08-30T21:18:32.775Z,49.23
2022-08-30T21:22:44.505Z,47.39
2022-08-30T21:26:56.285Z,44.50
