createdAt,value
2017-12-26T00:02:14.844Z,3.80
2017-12-26T00:04:41.722Z,3.80
2017-12-26T00:07:08.655Z,3.80
2017-12-26T00:09:35.604Z,3.90
2017-12-26T00:12:02.487Z,3.90
2017-12-26T00:14:30.174Z,3.90
2017-12-26T00:16:57.091Z,3.90
2017-12-26T00:19:23.965Z,3.90
2017-12-26T00:21:50.900Z,3.90
2017-12-26T00:24:17.759Z,3.90
2017-12-26T00:26:44.615Z,3.90
2017-12-26T00:29:11.548Z,4.00
2017-12-26T00:31:38.412Z,4.00
2017-12-26T00:34:05.370Z,3.90
2017-12-26T00:36:32.215Z,3.90
2017-12-26T00:38:59.101Z,3.90
2017-12-26T00:41:26.765Z,3.90
2017-12-26T00:43:54.447Z,3.90
2017-12-26T00:46:21.360Z,3.90
2017-12-26T00:48:48.307Z,3.90
2017-12-26T00:51:15.152Z,3.90
2017-12-26T00:53:42.105Z,3.90
2017-12-26T00:56:09.747Z,4.00
2017-12-26T00:58:36.620Z,4.00
2017-12-26T01:01:04.307Z,4.00
2017-12-26T01:03:31.155Z,4.00
2017-12-26T01:05:58.093Z,3.90
2017-12-26T01:08:24.945Z,3.90
2017-12-26T01:10:51.872Z,3.90
2017-12-26T01:13:19.479Z,4.00
2017-12-26T01:15:46.427Z,4.00
2017-12-26T01:18:13.304Z,4.00
2017-12-26T01:20:40.904Z,3.90
2017-12-26T01:23:07.887Z,3.90
2017-12-26T01:25:34.828Z,3.60
2017-12-26T01:28:01.685Z,3.70
2017-12-26T01:30:28.622Z,3.70
2017-12-26T01:32:55.507Z,3.60
2017-12-26T01:35:23.136Z,3.40
2017-12-26T01:37:50.043Z,3.40
2017-12-26T01:40:16.957Z,3.10
2017-12-26T01:42:44.692Z,2.80
2017-12-26T01:45:11.628Z,2.70
2017-12-26T01:47:38.498Z,2.80
2017-12-26T01:50:05.435Z,2.50
2017-12-26T01:52:32.314Z,2.50
2017-12-26T01:54:59.973Z,2.60
2017-12-26T01:57:27.669Z,2.70
2017-12-26T01:59:54.533Z,2.70
2017-12-26T02:02:21.430Z,2.40
2017-12-26T02:04:49.075Z,2.60
2017-12-26T02:07:15.935Z,2.60
2017-12-26T02:09:43.586Z,2.80
2017-12-26T02:12:11.183Z,2.80
2017-12-26T02:14:38.104Z,2.80
2017-12-26T02:17:05.759Z,2.90
2017-12-26T02:19:33.411Z,2.90
2017-12-26T02:22:00.430Z,2.90
2017-12-26T02:24:27.288Z,2.90
2017-12-26T02:26:54.152Z,2.90
2017-12-26T02:29:21.071Z,2.60
2017-12-26T02:31:47.939Z,2.60
2017-12-26T02:34:14.864Z,2.60
2017-12-26T02:36:41.732Z,2.70
2017-12-26T02:39:08.728Z,2.60
2017-12-26T02:41:35.597Z,2.80
2017-12-26T02:44:02.515Z,2.90
2017-12-26T02:46:29.388Z,2.90
2017-12-26T02:48:56.328Z,2.90
2017-12-26T02:51:23.188Z,3.00
2017-12-26T02:53:50.049Z,3.10
2017-12-26T02:56:16.987Z,3.10
2017-12-26T02:58:43.903Z,3.10
2017-12-26T03:01:10.776Z,3.00
2017-12-26T03:03:37.707Z,2.90
2017-12-26T03:06:04.569Z,2.90
2017-12-26T03:08:31.495Z,2.90
2017-12-26T03:10:58.431Z,2.90
2017-12-26T03:13:25.401Z,2.90
2017-12-26T03:15:52.260Z,2.80
2017-12-26T03:18:19.207Z,2.80
2017-12-26T03:20:46.052Z,2.80
2017-12-26T03:23:12.903Z,2.70
2017-12-26T03:25:39.835Z,2.80
2017-12-26T03:28:06.755Z,2.80
2017-12-26T03:30:34.449Z,2.80
2017-12-26T03:33:01.333Z,2.80
2017-12-26T03:35:28.269Z,2.80
2017-12-26T03:37:55.123Z,2.80
2017-12-26T03:40:22.051Z,2.70
2017-12-26T03:42:49.024Z,2.50
2017-12-26T03:45:15.900Z,2.50
2017-12-26T03:47:42.861Z,2.70
2017-12-26T03:50:09.732Z,2.60
2017-12-26T03:52:37.339Z,2.80
2017-12-26T03:55:04.314Z,2.80
2017-12-26T03:57:31.322Z,2.80
2017-12-26T03:59:58.236Z,2.80
2017-12-26T04:02:25.835Z,2.80
2017-12-26T04:04:52.791Z,2.80
2017-12-26T04:07:19.661Z,2.80
2017-12-26T04:09:46.540Z,2.70
2017-12-26T04:12:13.471Z,2.70
2017-12-26T04:14:41.151Z,2.50
2017-12-26T04:17:08.011Z,2.60
2017-12-26T04:19:34.935Z,2.60
2017-12-26T04:22:01.796Z,2.70
2017-12-26T04:24:28.723Z,2.70
2017-12-26T04:26:56.387Z,2.50
2017-12-26T04:29:23.248Z,2.50
2017-12-26T04:31:50.159Z,2.50
2017-12-26T04:34:17.775Z,2.30
2017-12-26T04:36:44.715Z,2.30
2017-12-26T04:39:11.566Z,2.40
2017-12-26T04:41:38.477Z,2.60
2017-12-26T04:44:05.388Z,2.70
2017-12-26T04:46:32.308Z,2.70
2017-12-26T04:48:59.236Z,2.80
2017-12-26T04:51:26.086Z,2.70
2017-12-26T04:53:53.007Z,2.70
2017-12-26T04:56:19.864Z,2.80
2017-12-26T04:58:46.859Z,2.80
2017-12-26T05:01:13.773Z,2.80
2017-12-26T05:03:40.651Z,2.80
2017-12-26T05:06:07.580Z,2.60
2017-12-26T05:08:34.444Z,2.70
2017-12-26T05:11:01.381Z,2.70
2017-12-26T05:13:28.234Z,2.70
2017-12-26T05:15:55.092Z,2.70
2017-12-26T05:18:22.766Z,2.60
2017-12-26T05:20:50.409Z,2.60
2017-12-26T05:23:17.354Z,2.60
2017-12-26T05:25:44.312Z,2.50
2017-12-26T05:28:11.963Z,2.30
2017-12-26T05:30:38.820Z,2.20
2017-12-26T05:33:06.495Z,2.30
2017-12-26T05:35:34.167Z,2.20
2017-12-26T05:38:01.080Z,2.10
2017-12-26T05:40:27.940Z,2.20
2017-12-26T05:42:55.536Z,2.40
2017-12-26T05:45:22.455Z,2.40
2017-12-26T05:47:50.127Z,2.50
2017-12-26T05:50:17.046Z,2.40
2017-12-26T05:52:44.657Z,2.50
2017-12-26T05:55:11.580Z,2.50
2017-12-26T05:57:38.431Z,2.40
2017-12-26T06:00:05.375Z,2.40
2017-12-26T06:02:32.381Z,2.30
2017-12-26T06:04:59.259Z,2.40
2017-12-26T06:07:26.846Z,2.40
2017-12-26T06:09:53.771Z,2.40
2017-12-26T06:12:20.704Z,2.30
2017-12-26T06:14:48.314Z,2.20
2017-12-26T06:17:15.245Z,2.20
2017-12-26T06:19:42.118Z,2.30
2017-12-26T06:22:09.004Z,2.20
2017-12-26T06:24:36.691Z,2.20
2017-12-26T06:27:03.570Z,2.20
2017-12-26T06:29:30.476Z,2.30
2017-12-26T06:31:57.351Z,2.30
2017-12-26T06:34:24.269Z,2.40
2017-12-26T06:36:51.132Z,2.40
2017-12-26T06:39:18.043Z,2.50
2017-12-26T06:41:45.662Z,2.70
2017-12-26T06:44:12.594Z,2.70
2017-12-26T06:46:39.465Z,2.90
2017-12-26T06:49:06.405Z,3.00
2017-12-26T06:51:33.304Z,3.20
2017-12-26T06:54:00.239Z,3.40
2017-12-26T06:56:27.115Z,3.60
2017-12-26T06:58:54.074Z,3.80
2017-12-26T07:01:21.048Z,4.00
2017-12-26T07:03:47.924Z,4.10
2017-12-26T07:06:14.856Z,4.40
2017-12-26T07:08:42.569Z,4.80
2017-12-26T07:11:09.438Z,4.80
2017-12-26T07:13:36.363Z,4.90
2017-12-26T07:16:03.256Z,5.20
2017-12-26T07:18:30.922Z,5.60
2017-12-26T07:21:03.787Z,5.60
2017-12-26T07:23:31.385Z,5.90
2017-12-26T07:25:58.319Z,5.90
2017-12-26T07:28:25.224Z,6.10
2017-12-26T07:30:52.122Z,6.20
2017-12-26T07:33:19.090Z,6.40
2017-12-26T07:35:45.948Z,6.50
2017-12-26T07:38:12.914Z,6.70
2017-12-26T07:40:39.795Z,6.80
2017-12-26T07:43:06.842Z,6.90
2017-12-26T07:45:33.783Z,7.00
2017-12-26T07:48:00.646Z,7.10
2017-12-26T07:50:28.841Z,7.20
2017-12-26T07:53:05.243Z,7.30
2017-12-26T07:55:34.277Z,7.40
2017-12-26T07:58:01.960Z,7.50
2017-12-26T08:00:28.895Z,7.60
2017-12-26T08:03:05.614Z,7.70
2017-12-26T08:05:34.584Z,7.80
2017-12-26T08:08:02.149Z,8.00
2017-12-26T08:10:29.324Z,8.10
2017-12-26T08:12:56.726Z,8.30
2017-12-26T08:15:23.767Z,8.50
2017-12-26T08:17:51.641Z,8.80
2017-12-26T08:20:18.551Z,9.00
2017-12-26T08:22:45.525Z,9.20
2017-12-26T08:25:12.608Z,9.60
2017-12-26T08:27:43.017Z,10.40
2017-12-26T08:30:10.439Z,10.20
2017-12-26T08:32:40.249Z,9.80
2017-12-26T08:35:07.191Z,9.70
2017-12-26T08:37:34.612Z,9.50
2017-12-26T08:40:01.493Z,9.30
2017-12-26T08:42:28.443Z,9.20
2017-12-26T08:44:55.328Z,9.20
2017-12-26T08:47:22.364Z,9.20
2017-12-26T08:49:49.336Z,9.10
2017-12-26T08:52:16.228Z,9.10
2017-12-26T08:54:43.932Z,9.10
2017-12-26T08:57:15.009Z,9.10
2017-12-26T08:59:44.548Z,9.10
2017-12-26T09:02:12.248Z,8.90
2017-12-26T09:04:39.552Z,8.90
2017-12-26T09:07:06.520Z,8.90
2017-12-26T09:09:34.727Z,8.90
2017-12-26T09:12:01.639Z,8.90
2017-12-26T09:14:31.756Z,8.80
2017-12-26T09:16:59.007Z,8.80
2017-12-26T09:19:28.206Z,8.80
2017-12-26T09:21:55.075Z,8.80
2017-12-26T09:24:22.096Z,8.70
2017-12-26T09:26:49.037Z,8.90
2017-12-26T09:29:16.042Z,9.30
2017-12-26T09:31:43.090Z,9.40
2017-12-26T09:34:10.138Z,9.40
2017-12-26T09:36:39.952Z,9.30
2017-12-26T09:39:07.919Z,9.10
2017-12-26T09:41:39.042Z,9.00
2017-12-26T09:44:06.300Z,8.90
2017-12-26T09:46:33.446Z,8.80
2017-12-26T09:49:07.302Z,8.90
2017-12-26T09:51:34.757Z,8.90
2017-12-26T09:54:01.713Z,9.10
2017-12-26T09:56:41.959Z,9.20
2017-12-26T09:59:22.675Z,9.20
2017-12-26T10:01:53.707Z,9.30
2017-12-26T10:04:21.384Z,9.50
2017-12-26T10:06:48.322Z,9.50
2017-12-26T10:09:15.950Z,9.60
2017-12-26T10:11:42.887Z,9.60
2017-12-26T10:14:09.748Z,9.70
2017-12-26T10:16:39.090Z,9.60
2017-12-26T10:19:06.040Z,9.70
2017-12-26T10:21:32.922Z,9.70
2017-12-26T10:23:59.958Z,9.60
2017-12-26T10:26:27.384Z,9.60
2017-12-26T10:28:54.266Z,9.40
2017-12-26T10:31:21.220Z,9.40
2017-12-26T10:33:48.095Z,9.40
2017-12-26T10:36:15.061Z,9.30
2017-12-26T10:38:41.955Z,9.20
2017-12-26T10:41:09.338Z,9.20
2017-12-26T10:43:39.009Z,9.10
2017-12-26T10:46:06.368Z,9.10
2017-12-26T10:48:33.253Z,9.10
2017-12-26T10:51:00.210Z,9.10
2017-12-26T10:53:27.075Z,9.10
2017-12-26T10:55:54.046Z,9.00
2017-12-26T10:58:20.924Z,9.10
2017-12-26T11:00:49.024Z,9.10
2017-12-26T11:03:16.729Z,9.10
2017-12-26T11:05:43.804Z,9.00
2017-12-26T11:08:10.706Z,9.00
2017-12-26T11:10:37.588Z,9.00
2017-12-26T11:13:04.497Z,9.00
2017-12-26T11:15:31.375Z,9.00
2017-12-26T11:17:58.364Z,9.10
2017-12-26T11:20:25.967Z,9.10
2017-12-26T11:22:52.896Z,9.00
2017-12-26T11:25:19.822Z,9.00
2017-12-26T11:27:47.512Z,9.00
2017-12-26T11:30:14.473Z,9.00
2017-12-26T11:32:41.329Z,9.00
2017-12-26T11:35:08.312Z,9.00
2017-12-26T11:37:35.244Z,8.90
2017-12-26T11:40:02.174Z,8.80
2017-12-26T11:42:29.111Z,8.80
2017-12-26T11:44:56.069Z,8.80
2017-12-26T11:47:22.974Z,8.80
2017-12-26T11:49:49.895Z,8.80
2017-12-26T11:52:17.481Z,8.80
2017-12-26T11:54:44.407Z,8.70
2017-12-26T11:57:11.357Z,8.80
2017-12-26T11:59:39.048Z,8.70
2017-12-26T12:02:05.920Z,8.70
2017-12-26T12:04:32.829Z,8.70
2017-12-26T12:06:59.802Z,8.70
2017-12-26T12:09:26.672Z,8.70
2017-12-26T12:11:53.608Z,8.70
2017-12-26T12:14:20.460Z,8.70
2017-12-26T12:16:47.368Z,8.80
2017-12-26T12:19:14.247Z,8.80
2017-12-26T12:21:41.253Z,8.80
2017-12-26T12:24:08.239Z,8.80
2017-12-26T12:26:35.182Z,8.80
2017-12-26T12:29:02.109Z,8.80
2017-12-26T12:31:29.059Z,8.70
2017-12-26T12:33:55.913Z,8.80
2017-12-26T12:36:22.837Z,9.00
2017-12-26T12:38:49.729Z,9.00
2017-12-26T12:41:16.736Z,8.90
2017-12-26T12:43:43.597Z,9.00
2017-12-26T12:46:10.495Z,9.00
2017-12-26T12:48:38.231Z,9.10
2017-12-26T12:51:05.081Z,9.10
2017-12-26T12:53:31.962Z,9.00
2017-12-26T12:55:58.890Z,9.00
2017-12-26T12:58:26.580Z,9.20
2017-12-26T13:00:53.480Z,9.10
2017-12-26T13:03:20.340Z,9.20
2017-12-26T13:05:47.271Z,9.30
2017-12-26T13:08:14.288Z,9.20
2017-12-26T13:10:41.183Z,9.30
2017-12-26T13:13:08.160Z,9.10
2017-12-26T13:15:35.029Z,9.20
2017-12-26T13:18:01.947Z,9.30
2017-12-26T13:20:28.912Z,9.30
2017-12-26T13:22:55.793Z,9.40
2017-12-26T13:25:22.744Z,9.60
2017-12-26T13:27:49.620Z,9.80
2017-12-26T13:30:16.480Z,9.60
2017-12-26T13:32:43.564Z,9.70
2017-12-26T13:35:10.469Z,9.40
2017-12-26T13:37:37.436Z,9.30
2017-12-26T13:40:04.392Z,9.10
2017-12-26T13:42:31.332Z,8.80
2017-12-26T13:44:58.201Z,9.00
2017-12-26T13:47:25.098Z,8.80
2017-12-26T13:49:52.042Z,8.80
2017-12-26T13:52:18.936Z,8.60
2017-12-26T13:54:45.810Z,8.50
2017-12-26T13:57:12.780Z,8.50
2017-12-26T13:59:39.664Z,8.50
2017-12-26T14:02:06.612Z,8.40
2017-12-26T14:04:33.567Z,8.30
2017-12-26T14:07:00.440Z,8.40
2017-12-26T14:09:28.115Z,8.30
2017-12-26T14:11:54.988Z,8.20
2017-12-26T14:14:21.888Z,8.00
2017-12-26T14:16:48.816Z,8.10
2017-12-26T14:19:15.755Z,8.00
2017-12-26T14:21:42.628Z,8.00
2017-12-26T14:24:09.527Z,8.10
2017-12-26T14:26:36.447Z,8.00
2017-12-26T14:29:03.321Z,7.80
2017-12-26T14:31:30.272Z,7.70
2017-12-26T14:33:57.207Z,7.60
2017-12-26T14:36:24.103Z,7.70
2017-12-26T14:38:50.963Z,7.60
2017-12-26T14:41:17.948Z,7.60
2017-12-26T14:43:44.843Z,7.70
2017-12-26T14:46:11.857Z,7.70
2017-12-26T14:48:38.785Z,7.60
2017-12-26T14:51:05.666Z,7.60
2017-12-26T14:53:33.347Z,7.40
2017-12-26T14:56:00.283Z,7.40
2017-12-26T14:58:27.876Z,7.30
2017-12-26T15:00:54.905Z,7.30
2017-12-26T15:03:21.851Z,7.20
2017-12-26T15:05:48.740Z,7.00
2017-12-26T15:08:15.619Z,7.10
2017-12-26T15:10:43.344Z,7.00
2017-12-26T15:13:10.203Z,7.00
2017-12-26T15:15:37.081Z,7.00
2017-12-26T15:18:04.091Z,6.90
2017-12-26T15:20:31.007Z,6.90
2017-12-26T15:22:58.016Z,6.80
2017-12-26T15:25:25.741Z,6.80
2017-12-26T15:27:52.744Z,6.80
2017-12-26T15:30:19.682Z,6.80
2017-12-26T15:32:46.685Z,6.80
2017-12-26T15:35:13.619Z,6.90
2017-12-26T15:37:40.477Z,6.90
2017-12-26T15:40:07.424Z,6.80
2017-12-26T15:42:34.351Z,6.90
2017-12-26T15:45:01.208Z,6.90
2017-12-26T15:47:28.151Z,7.00
2017-12-26T15:49:55.029Z,7.10
2017-12-26T15:52:22.702Z,7.10
2017-12-26T15:54:50.375Z,7.10
2017-12-26T15:57:17.251Z,7.10
2017-12-26T15:59:44.172Z,7.30
2017-12-26T16:02:11.053Z,7.30
2017-12-26T16:04:38.054Z,7.20
2017-12-26T16:07:05.715Z,7.30
2017-12-26T16:09:33.488Z,7.30
2017-12-26T16:12:00.370Z,7.20
2017-12-26T16:14:27.236Z,7.20
2017-12-26T16:16:54.188Z,7.20
2017-12-26T16:19:21.098Z,7.20
2017-12-26T16:21:47.960Z,7.10
2017-12-26T16:24:14.891Z,7.20
2017-12-26T16:26:41.750Z,7.20
2017-12-26T16:29:08.684Z,7.30
2017-12-26T16:31:35.551Z,7.30
2017-12-26T16:34:02.501Z,7.30
2017-12-26T16:36:29.379Z,7.20
2017-12-26T16:38:56.261Z,7.30
2017-12-26T16:41:23.235Z,7.30
2017-12-26T16:43:50.113Z,7.20
2017-12-26T16:46:17.787Z,7.10
2017-12-26T16:48:44.821Z,7.10
2017-12-26T16:51:12.494Z,7.00
2017-12-26T16:53:40.089Z,7.20
2017-12-26T16:56:07.046Z,7.20
2017-12-26T16:58:33.991Z,7.10
2017-12-26T17:01:00.869Z,7.10
2017-12-26T17:03:27.908Z,7.10
2017-12-26T17:05:54.791Z,7.00
2017-12-26T17:08:21.671Z,7.00
2017-12-26T17:10:48.604Z,7.00
2017-12-26T17:13:15.604Z,6.90
2017-12-26T17:15:42.496Z,6.80
2017-12-26T17:18:10.337Z,6.90
2017-12-26T17:20:37.197Z,6.90
2017-12-26T17:23:04.163Z,6.80
2017-12-26T17:25:31.063Z,6.80
2017-12-26T17:28:07.009Z,6.80
2017-12-26T17:30:41.974Z,6.70
2017-12-26T17:33:17.430Z,6.80
2017-12-26T17:35:52.082Z,6.80
2017-12-26T17:38:27.227Z,6.90
2017-12-26T17:41:02.439Z,6.80
2017-12-26T17:43:38.082Z,6.80
2017-12-26T17:46:13.180Z,6.80
2017-12-26T17:48:49.947Z,6.80
2017-12-26T17:51:25.314Z,6.80
2017-12-26T17:56:50.136Z,6.70
2017-12-26T17:59:19.847Z,6.70
2017-12-26T18:01:46.815Z,6.70
2017-12-26T18:04:13.664Z,6.70
2017-12-26T18:06:40.586Z,6.70
2017-12-26T18:09:07.593Z,6.70
2017-12-26T18:11:34.558Z,6.70
2017-12-26T18:14:01.483Z,6.70
2017-12-26T18:16:28.455Z,6.60
2017-12-26T18:18:55.425Z,6.70
2017-12-26T18:21:23.044Z,6.50
2017-12-26T18:23:53.407Z,6.50
2017-12-26T18:26:20.487Z,6.60
2017-12-26T18:31:17.458Z,6.80
2017-12-26T18:33:44.440Z,6.80
2017-12-26T18:36:11.399Z,6.90
2017-12-26T18:38:39.166Z,6.80
2017-12-26T18:41:06.140Z,6.80
2017-12-26T18:43:34.090Z,6.80
2017-12-26T18:46:01.586Z,6.70
2017-12-26T18:48:28.587Z,6.70
2017-12-26T18:50:55.648Z,6.70
2017-12-26T18:53:23.626Z,6.70
2017-12-26T18:55:50.590Z,6.70
2017-12-26T18:58:17.561Z,6.70
2017-12-26T19:00:44.693Z,6.80
2017-12-26T19:03:11.631Z,6.70
2017-12-26T19:05:38.776Z,6.80
2017-12-26T19:08:05.772Z,6.80
2017-12-26T19:10:32.727Z,6.90
2017-12-26T19:12:59.684Z,6.90
2017-12-26T19:15:26.567Z,7.00
2017-12-26T19:17:53.500Z,7.00
2017-12-26T19:20:21.218Z,7.00
2017-12-26T19:22:48.100Z,7.00
2017-12-26T19:25:15.742Z,7.00
2017-12-26T19:27:42.674Z,7.00
2017-12-26T19:30:09.552Z,7.00
2017-12-26T19:32:37.215Z,7.00
2017-12-26T19:35:04.847Z,7.10
2017-12-26T19:37:31.803Z,7.10
2017-12-26T19:39:58.670Z,7.00
2017-12-26T19:42:25.539Z,7.00
2017-12-26T19:44:52.485Z,7.00
2017-12-26T19:47:19.407Z,7.10
2017-12-26T19:49:47.120Z,7.10
2017-12-26T19:52:14.011Z,7.10
2017-12-26T19:54:41.736Z,7.10
2017-12-26T19:57:09.709Z,7.00
2017-12-26T19:59:39.149Z,7.00
2017-12-26T20:02:06.946Z,7.10
2017-12-26T20:18:46.839Z,6.90
2017-12-26T20:21:30.537Z,6.90
2017-12-26T20:24:15.007Z,6.80
2017-12-26T20:26:57.494Z,6.70
2017-12-26T20:29:41.657Z,6.70
2017-12-26T20:35:13.249Z,6.60
2017-12-26T20:37:57.100Z,6.60
2017-12-26T20:40:41.373Z,6.60
2017-12-26T20:43:22.164Z,6.60
2017-12-26T20:45:50.432Z,6.60
2017-12-26T20:48:34.384Z,6.50
2017-12-26T20:51:04.000Z,6.50
2017-12-26T20:53:32.359Z,6.50
2017-12-26T20:56:00.028Z,6.50
2017-12-26T20:58:32.414Z,6.60
2017-12-26T21:01:10.792Z,6.60
2017-12-26T21:03:39.011Z,6.50
2017-12-26T21:06:07.044Z,6.50
2017-12-26T21:08:35.216Z,6.50
2017-12-26T21:11:11.372Z,6.50
2017-12-26T21:13:38.639Z,6.50
2017-12-26T21:16:07.410Z,6.50
2017-12-26T21:18:34.599Z,6.50
2017-12-26T21:21:01.472Z,6.50
2017-12-26T21:23:28.420Z,6.40
2017-12-26T21:25:55.354Z,6.40
2017-12-26T21:28:23.096Z,6.40
2017-12-26T21:30:50.030Z,6.40
2017-12-26T21:33:16.900Z,6.40
2017-12-26T21:35:43.817Z,6.40
2017-12-26T21:38:10.764Z,6.30
2017-12-26T21:40:37.750Z,6.30
2017-12-26T21:43:05.363Z,6.20
2017-12-26T21:45:32.403Z,6.20
2017-12-26T21:48:11.117Z,6.20
2017-12-26T21:50:48.556Z,6.20
2017-12-26T21:53:28.147Z,6.20
2017-12-26T21:56:05.805Z,6.20
2017-12-26T21:58:43.596Z,6.20
2017-12-26T22:01:23.338Z,6.20
2017-12-26T22:04:03.576Z,6.20
2017-12-26T22:06:42.166Z,6.20
2017-12-26T22:09:18.986Z,6.20
2017-12-26T22:11:57.255Z,6.30
2017-12-26T22:14:34.988Z,6.30
2017-12-26T22:17:12.554Z,6.30
2017-12-26T22:19:41.339Z,6.20
2017-12-26T22:22:09.387Z,6.30
2017-12-26T22:24:37.258Z,6.30
2017-12-26T22:27:05.162Z,6.40
2017-12-26T22:29:32.733Z,6.30
2017-12-26T22:31:59.735Z,6.30
2017-12-26T22:34:28.595Z,6.40
2017-12-26T22:36:58.113Z,6.40
2017-12-26T22:39:25.277Z,6.30
2017-12-26T22:41:53.977Z,6.10
2017-12-26T22:44:20.897Z,6.10
2017-12-26T22:46:48.653Z,6.00
2017-12-26T22:49:15.700Z,6.10
2017-12-26T22:51:43.141Z,6.00
2017-12-26T22:54:11.341Z,6.00
2017-12-26T22:56:38.951Z,6.00
2017-12-26T22:59:06.775Z,5.90
2017-12-26T23:01:33.860Z,5.90
2017-12-26T23:04:01.600Z,5.80
2017-12-26T23:06:30.215Z,5.70
2017-12-26T23:08:57.325Z,5.70
2017-12-26T23:11:25.104Z,5.60
2017-12-26T23:13:58.151Z,5.60
2017-12-26T23:16:31.103Z,5.60
2017-12-26T23:18:58.064Z,5.70
2017-12-26T23:21:25.004Z,5.60
2017-12-26T23:23:57.756Z,5.50
2017-12-26T23:26:31.843Z,5.50
2017-12-26T23:29:04.615Z,5.50
2017-12-26T23:31:37.578Z,5.70
2017-12-26T23:34:10.323Z,5.70
2017-12-26T23:36:43.162Z,5.60
2017-12-26T23:39:16.069Z,5.60
2017-12-26T23:41:49.155Z,5.60
2017-12-26T23:44:21.999Z,5.60
2017-12-26T23:46:54.442Z,5.60
2017-12-26T23:49:27.979Z,5.40
2017-12-26T23:52:00.899Z,5.40
2017-12-26T23:54:33.701Z,5.40
2017-12-26T23:57:18.423Z,5.60
