createdAt,value
2023-02-17T00:02:58.563Z,99.90
2023-02-17T00:08:00.347Z,99.90
2023-02-17T00:13:02.300Z,99.90
2023-02-17T00:18:04.245Z,99.90
2023-02-17T00:23:06.082Z,99.90
2023-02-17T00:28:07.931Z,99.90
2023-02-17T00:33:09.748Z,99.90
2023-02-17T00:38:11.526Z,99.90
2023-02-17T00:43:14.328Z,99.90
2023-02-17T00:48:16.139Z,99.90
2023-02-17T00:53:17.953Z,99.90
2023-02-17T00:58:19.820Z,99.90
2023-02-17T01:03:21.684Z,99.90
2023-02-17T01:08:24.050Z,99.90
2023-02-17T01:13:25.882Z,99.90
2023-02-17T01:18:27.754Z,99.90
2023-02-17T01:23:30.321Z,99.90
2023-02-17T01:28:32.689Z,99.90
2023-02-17T01:33:34.526Z,99.90
2023-02-17T01:38:37.020Z,99.90
2023-02-17T01:43:38.975Z,99.90
2023-02-17T01:48:49.310Z,99.90
2023-02-17T01:54:07.398Z,99.90
2023-02-17T01:59:14.868Z,99.90
2023-02-17T02:04:19.411Z,99.90
2023-02-17T02:09:32.965Z,99.90
2023-02-17T02:14:34.865Z,99.90
2023-02-17T02:20:10.455Z,99.90
2023-02-17T02:25:30.302Z,99.90
2023-02-17T02:31:03.838Z,99.90
2023-02-17T02:36:26.259Z,99.90
2023-02-17T02:41:58.955Z,99.90
2023-02-17T02:47:06.183Z,99.90
2023-02-17T02:52:48.334Z,99.90
2023-02-17T02:57:58.926Z,99.90
2023-02-17T03:03:10.853Z,99.90
2023-02-17T03:08:17.833Z,99.90
2023-02-17T03:13:20.509Z,99.90
2023-02-17T03:18:22.435Z,99.90
2023-02-17T03:23:24.258Z,99.90
2023-02-17T03:28:26.133Z,99.90
2023-02-17T03:33:27.970Z,99.90
2023-02-17T03:38:29.784Z,99.90
2023-02-17T03:43:31.651Z,99.90
2023-02-17T03:48:34.066Z,99.90
2023-02-17T03:53:35.894Z,99.90
2023-02-17T03:58:38.423Z,99.90
2023-02-17T04:03:40.807Z,99.90
2023-02-17T04:08:42.769Z,99.90
2023-02-17T04:13:44.640Z,99.90
2023-02-17T04:18:46.658Z,99.90
2023-02-17T04:23:48.535Z,99.90
2023-02-17T04:28:50.591Z,99.90
2023-02-17T04:33:52.428Z,99.90
2023-02-17T04:38:54.270Z,99.90
2023-02-17T04:43:56.105Z,99.90
2023-02-17T04:48:57.962Z,99.90
2023-02-17T04:53:59.798Z,99.90
2023-02-17T04:59:01.614Z,99.90
2023-02-17T05:04:03.632Z,99.90
2023-02-17T05:09:05.482Z,99.90
2023-02-17T05:14:07.393Z,99.90
2023-02-17T05:19:10.941Z,99.90
2023-02-17T05:24:12.798Z,99.90
2023-02-17T05:29:20.530Z,99.90
2023-02-17T05:34:22.358Z,99.90
2023-02-17T05:39:24.275Z,99.90
2023-02-17T05:44:26.112Z,99.90
2023-02-17T05:49:28.012Z,99.90
2023-02-17T05:54:29.918Z,99.90
2023-02-17T05:59:31.815Z,99.90
2023-02-17T06:04:33.710Z,99.90
2023-02-17T06:09:35.557Z,99.90
2023-02-17T06:14:37.509Z,99.90
2023-02-17T06:19:39.421Z,99.90
2023-02-17T06:24:41.878Z,99.90
2023-02-17T06:29:44.684Z,99.90
2023-02-17T06:34:47.590Z,99.40
2023-02-17T06:39:50.858Z,97.20
2023-02-17T06:44:52.765Z,95.90
2023-02-17T06:49:54.652Z,94.70
2023-02-17T06:54:57.594Z,94.20
2023-02-17T06:59:59.473Z,93.90
2023-02-17T07:05:01.295Z,93.60
2023-02-17T07:10:03.654Z,93.40
2023-02-17T07:15:05.874Z,92.80
2023-02-17T07:20:09.380Z,92.30
2023-02-17T07:25:11.286Z,91.80
2023-02-17T07:30:13.520Z,91.50
2023-02-17T07:35:15.496Z,91.40
2023-02-17T07:40:17.332Z,90.80
2023-02-17T07:45:19.649Z,90.20
2023-02-17T07:50:22.587Z,90.40
2023-02-17T07:55:24.422Z,89.70
2023-02-17T08:00:28.011Z,87.40
2023-02-17T08:05:30.071Z,86.70
2023-02-17T08:10:50.496Z,84.80
2023-02-17T08:15:52.329Z,84.00
2023-02-17T08:20:54.272Z,83.70
2023-02-17T08:25:59.485Z,83.40
2023-02-17T08:31:02.761Z,82.50
2023-02-17T08:36:08.415Z,82.30
2023-02-17T08:41:31.137Z,81.70
2023-02-17T08:46:34.885Z,81.80
2023-02-17T08:51:37.129Z,82.80
2023-02-17T08:56:39.840Z,83.70
2023-02-17T09:01:42.802Z,85.20
2023-02-17T09:06:50.367Z,88.80
2023-02-17T09:11:55.287Z,90.80
2023-02-17T09:16:57.261Z,91.90
2023-02-17T09:21:59.157Z,93.10
2023-02-17T09:27:04.202Z,94.00
2023-02-17T09:32:08.371Z,94.70
2023-02-17T09:37:11.899Z,95.70
2023-02-17T09:42:23.197Z,96.50
2023-02-17T09:47:30.521Z,97.30
2023-02-17T09:52:44.564Z,98.40
2023-02-17T09:57:52.086Z,99.90
2023-02-17T10:03:06.484Z,99.90
2023-02-17T10:08:14.282Z,99.90
2023-02-17T10:13:17.887Z,99.90
2023-02-17T10:18:39.691Z,99.90
2023-02-17T10:23:41.700Z,99.90
2023-02-17T10:28:50.161Z,99.90
2023-02-17T10:34:05.880Z,99.90
2023-02-17T10:39:15.522Z,99.90
2023-02-17T10:44:21.513Z,99.90
2023-02-17T10:49:27.608Z,99.90
2023-02-17T10:54:33.378Z,99.80
2023-02-17T10:59:44.214Z,98.50
2023-02-17T11:04:49.484Z,97.70
2023-02-17T11:09:55.193Z,96.80
2023-02-17T11:14:57.312Z,95.70
2023-02-17T11:20:20.812Z,95.20
2023-02-17T11:25:26.198Z,94.20
2023-02-17T11:30:30.102Z,93.50
2023-02-17T11:35:38.592Z,93.40
2023-02-17T11:40:40.400Z,93.10
2023-02-17T11:45:55.971Z,92.40
2023-02-17T11:51:27.160Z,92.50
2023-02-17T11:56:40.367Z,92.00
2023-02-17T12:02:00.396Z,91.50
2023-02-17T12:07:28.196Z,90.90
2023-02-17T12:12:34.958Z,90.80
2023-02-17T12:17:47.604Z,90.50
2023-02-17T12:23:12.037Z,90.30
2023-02-17T12:28:35.683Z,89.70
2023-02-17T12:34:15.406Z,89.80
2023-02-17T12:39:24.598Z,90.70
2023-02-17T12:44:32.958Z,91.10
2023-02-17T12:49:39.086Z,91.70
2023-02-17T12:55:01.154Z,91.80
2023-02-17T13:00:14.087Z,92.30
2023-02-17T13:05:26.519Z,92.40
2023-02-17T13:10:32.186Z,92.70
2023-02-17T13:15:40.296Z,92.50
2023-02-17T13:20:53.108Z,93.00
2023-02-17T13:26:24.197Z,93.40
2023-02-17T13:31:26.856Z,93.30
2023-02-17T13:36:28.650Z,93.20
2023-02-17T13:41:45.659Z,93.30
2023-02-17T13:46:47.826Z,93.00
2023-02-17T13:51:49.669Z,92.60
2023-02-17T13:56:52.764Z,93.00
2023-02-17T14:01:54.903Z,92.60
2023-02-17T14:07:01.349Z,92.30
2023-02-17T14:12:06.078Z,92.30
2023-02-17T14:17:15.541Z,92.40
2023-02-17T14:22:28.837Z,92.40
2023-02-17T14:27:51.211Z,92.10
2023-02-17T14:33:05.384Z,92.00
2023-02-17T14:38:20.510Z,92.10
2023-02-17T14:43:22.892Z,92.00
2023-02-17T14:48:27.664Z,92.20
2023-02-17T14:53:33.173Z,92.20
2023-02-17T14:58:35.247Z,92.30
2023-02-17T15:03:37.120Z,92.40
2023-02-17T15:08:39.089Z,92.40
2023-02-17T15:13:40.949Z,92.30
2023-02-17T15:18:42.950Z,92.30
2023-02-17T15:23:44.837Z,92.30
2023-02-17T15:28:46.805Z,92.30
2023-02-17T15:33:59.042Z,92.30
2023-02-17T15:39:01.969Z,92.30
2023-02-17T15:44:05.790Z,92.50
2023-02-17T15:49:10.679Z,92.40
2023-02-17T15:54:13.207Z,92.40
2023-02-17T15:59:20.444Z,92.40
2023-02-17T16:04:22.434Z,92.40
2023-02-17T16:09:25.391Z,92.40
2023-02-17T16:14:35.917Z,92.40
2023-02-17T16:19:37.752Z,92.40
2023-02-17T16:24:40.746Z,92.40
2023-02-17T16:29:42.895Z,92.40
2023-02-17T16:34:44.889Z,92.50
2023-02-17T16:39:46.788Z,92.60
2023-02-17T16:44:48.983Z,92.70
2023-02-17T16:49:51.992Z,92.80
2023-02-17T16:54:54.442Z,92.80
2023-02-17T16:59:56.847Z,92.90
2023-02-17T17:04:59.089Z,93.00
2023-02-17T17:10:15.875Z,93.00
2023-02-17T17:15:19.205Z,93.00
2023-02-17T17:20:31.010Z,93.30
2023-02-17T17:25:40.359Z,93.10
2023-02-17T17:30:42.255Z,93.30
2023-02-17T17:35:44.270Z,93.50
2023-02-17T17:40:48.908Z,93.80
2023-02-17T17:45:52.039Z,94.00
2023-02-17T17:50:53.890Z,94.20
2023-02-17T17:55:56.403Z,94.40
2023-02-17T18:01:01.020Z,94.60
2023-02-17T18:06:04.972Z,94.80
2023-02-17T18:18:00.796Z,95.10
2023-02-17T18:23:02.692Z,95.30
2023-02-17T18:28:04.600Z,95.60
2023-02-17T18:33:06.513Z,95.70
2023-02-17T18:38:08.454Z,95.80
2023-02-17T18:43:10.422Z,96.00
2023-02-17T18:48:12.263Z,96.10
2023-02-17T18:53:15.832Z,96.20
2023-02-17T18:58:17.690Z,96.40
2023-02-17T19:03:19.519Z,96.70
2023-02-17T19:08:21.468Z,96.60
2023-02-17T19:13:23.304Z,96.90
2023-02-17T19:18:25.147Z,97.00
2023-02-17T19:23:26.990Z,97.30
2023-02-17T19:28:29.092Z,97.50
2023-02-17T19:33:30.928Z,97.90
2023-02-17T19:38:33.209Z,98.20
2023-02-17T19:43:35.136Z,98.40
2023-02-17T19:48:36.986Z,98.70
2023-02-17T19:53:38.822Z,98.80
2023-02-17T19:58:41.727Z,99.00
2023-02-17T20:03:43.615Z,99.40
2023-02-17T20:08:46.617Z,99.90
2023-02-17T20:13:48.576Z,99.90
2023-02-17T20:18:50.913Z,99.90
2023-02-17T20:23:52.996Z,99.90
2023-02-17T20:28:55.016Z,99.90
2023-02-17T20:33:56.944Z,99.90
2023-02-17T20:38:59.247Z,99.90
2023-02-17T20:44:02.924Z,99.90
2023-02-17T20:49:05.064Z,99.90
2023-02-17T20:54:07.259Z,99.90
2023-02-17T20:59:12.872Z,99.70
2023-02-17T21:04:15.281Z,99.00
2023-02-17T21:09:18.636Z,98.50
2023-02-17T21:14:20.454Z,98.20
2023-02-17T21:19:22.400Z,98.00
2023-02-17T21:24:24.249Z,98.00
2023-02-17T21:29:26.148Z,97.80
2023-02-17T21:34:28.016Z,97.60
2023-02-17T21:39:29.934Z,97.40
2023-02-17T21:44:50.566Z,97.40
2023-02-17T21:49:54.376Z,97.20
2023-02-17T21:54:56.352Z,96.90
2023-02-17T21:59:58.908Z,96.50
2023-02-17T22:05:01.027Z,96.20
2023-02-17T22:10:04.599Z,96.00
2023-02-17T22:15:08.600Z,95.80
2023-02-17T22:20:10.826Z,95.60
2023-02-17T22:25:12.735Z,95.30
2023-02-17T22:30:14.734Z,95.20
2023-02-17T22:35:19.913Z,94.80
2023-02-17T22:40:21.809Z,94.50
2023-02-17T22:45:23.651Z,94.30
2023-02-17T22:50:25.727Z,94.10
2023-02-17T22:55:27.604Z,94.00
2023-02-17T23:00:29.481Z,93.90
2023-02-17T23:05:31.331Z,93.60
2023-02-17T23:10:33.267Z,93.40
2023-02-17T23:15:39.492Z,93.40
2023-02-17T23:20:44.234Z,93.40
2023-02-17T23:25:50.155Z,93.00
2023-02-17T23:30:53.037Z,93.00
2023-02-17T23:35:54.987Z,93.00
2023-02-17T23:40:56.926Z,93.00
2023-02-17T23:45:59.876Z,92.90
2023-02-17T23:51:03.588Z,92.90
2023-02-17T23:56:07.229Z,92.90
