createdAt,value
2018-03-17T12:25:54.846Z,0
2018-03-17T12:26:24.387Z,0
2018-03-17T12:27:31.749Z,0
2018-03-17T12:28:32.287Z,0
2018-03-17T12:29:38.581Z,0
2018-03-17T12:30:47.247Z,0
2018-03-17T12:31:56.136Z,0
2018-03-17T12:33:04.127Z,0
2018-03-17T12:34:12.857Z,0
2018-03-17T12:35:20.623Z,0
2018-03-17T12:36:27.836Z,0
2018-03-17T12:37:34.917Z,0
2018-03-17T12:38:42.388Z,0
2018-03-17T12:39:50.325Z,0
2018-03-17T12:40:59.432Z,0
2018-03-17T12:42:08.093Z,0
2018-03-17T12:43:14.973Z,0
2018-03-17T12:44:23.817Z,0
2018-03-17T12:45:32.755Z,0
2018-03-17T12:46:40.888Z,0
2018-03-17T12:47:48.575Z,0
2018-03-17T12:48:56.570Z,0
2018-03-17T12:50:03.912Z,0
2018-03-17T12:51:12.223Z,0
2018-03-17T12:52:22.715Z,0
2018-03-17T12:53:30.335Z,0
2018-03-17T12:54:39.644Z,0
2018-03-17T12:55:47.215Z,0
2018-03-17T12:56:56.024Z,0
2018-03-17T12:58:07.959Z,0
2018-03-17T12:59:15.568Z,0
2018-03-17T13:00:22.688Z,0
2018-03-17T13:01:30.009Z,0
2018-03-17T13:02:38.262Z,0
2018-03-17T13:03:46.234Z,0
2018-03-17T13:04:55.805Z,0
2018-03-17T13:06:02.780Z,0
2018-03-17T13:07:10.179Z,0
2018-03-17T13:08:17.329Z,0
2018-03-17T13:09:27.454Z,0
2018-03-17T13:10:42.594Z,0
2018-03-17T13:11:48.775Z,0
2018-03-17T13:12:58.390Z,0
2018-03-17T13:14:07.181Z,0
2018-03-17T13:15:14.633Z,0
2018-03-17T13:15:36.121Z,0
2018-03-17T13:16:44.279Z,0
2018-03-17T13:17:53.023Z,0
2018-03-17T13:19:00.756Z,0
2018-03-17T13:20:09.701Z,0
2018-03-17T13:21:18.099Z,0
2018-03-17T13:22:28.120Z,0
2018-03-17T13:23:37.969Z,0
2018-03-17T13:24:44.903Z,0
2018-03-17T13:26:15.200Z,0
2018-03-17T13:27:26.040Z,0
2018-03-17T13:28:34.783Z,0
2018-03-17T13:31:06.496Z,0
2018-03-17T13:32:16.688Z,0
2018-03-17T13:33:23.932Z,0
2018-03-17T13:34:34.273Z,0
2018-03-17T13:35:42.585Z,0
2018-03-17T13:36:51.597Z,0
2018-03-17T13:37:58.733Z,0
2018-03-17T13:39:06.341Z,0
2018-03-17T13:40:14.390Z,0
2018-03-17T13:40:38.195Z,0
2018-03-17T13:41:47.100Z,0
2018-03-17T13:42:54.242Z,0
2018-03-17T13:44:02.222Z,0
2018-03-17T13:45:10.053Z,0
2018-03-17T13:46:21.198Z,0
2018-03-17T13:46:52.843Z,0
2018-03-17T13:48:04.338Z,0
2018-03-17T13:49:13.863Z,0
2018-03-17T13:50:23.987Z,0
2018-03-17T13:51:36.938Z,0
2018-03-17T13:52:46.954Z,0
2018-03-17T13:53:55.698Z,0
2018-03-17T13:55:05.452Z,0
2018-03-17T13:56:19.628Z,0
2018-03-17T13:56:42.366Z,0
2018-03-17T13:57:52.612Z,0
2018-03-17T13:59:00.591Z,0
2018-03-17T14:00:08.330Z,0
2018-03-17T14:01:16.520Z,0
2018-03-17T14:02:30.739Z,0
2018-03-17T14:03:41.207Z,0
2018-03-17T14:04:50.637Z,0
2018-03-17T14:06:06.019Z,0
2018-03-17T14:06:37.270Z,0
2018-03-17T14:07:43.996Z,0
2018-03-17T14:08:51.637Z,0
2018-03-17T14:10:03.416Z,0
2018-03-17T14:11:25.523Z,0
2018-03-17T14:12:35.212Z,0
2018-03-17T14:13:56.536Z,0
2018-03-17T14:15:03.719Z,0
2018-03-17T14:16:11.666Z,0
2018-03-17T14:17:26.656Z,0
2018-03-17T14:18:35.616Z,0
2018-03-17T14:19:44.398Z,0
2018-03-17T14:20:54.614Z,0
2018-03-17T14:22:02.985Z,0
2018-03-17T14:23:09.690Z,0
2018-03-17T14:24:17.554Z,0
2018-03-17T14:25:28.032Z,0
2018-03-17T14:26:36.067Z,0
2018-03-17T14:28:03.389Z,0
2018-03-17T14:29:12.003Z,0
2018-03-17T14:30:19.676Z,0
2018-03-17T14:31:29.218Z,0
2018-03-17T14:32:38.557Z,0
2018-03-17T14:33:47.047Z,0
2018-03-17T14:34:55.303Z,0
2018-03-17T14:36:02.669Z,0
2018-03-17T14:37:12.153Z,0
2018-03-17T14:38:23.457Z,0
2018-03-17T14:39:32.962Z,0
2018-03-17T14:40:40.742Z,0
2018-03-17T14:41:48.211Z,0
2018-03-17T14:42:55.774Z,0
2018-03-17T14:44:03.350Z,0
2018-03-17T14:45:12.768Z,0
2018-03-17T14:46:20.655Z,0
2018-03-17T14:47:40.526Z,0
2018-03-17T14:48:59.605Z,0
2018-03-17T14:50:09.708Z,0
2018-03-17T14:51:18.713Z,0
2018-03-17T14:52:26.638Z,0
2018-03-17T14:53:38.738Z,0
2018-03-17T14:54:49.757Z,0
2018-03-17T14:56:00.539Z,0
2018-03-17T14:57:08.130Z,0
2018-03-17T14:58:18.978Z,0
2018-03-17T14:59:25.812Z,0
2018-03-17T15:00:33.127Z,0
2018-03-17T15:01:42.910Z,0
2018-03-17T15:02:51.845Z,0
2018-03-17T15:04:00.076Z,0
2018-03-17T15:05:08.620Z,0
2018-03-17T15:06:16.074Z,0
2018-03-17T15:07:23.754Z,0
2018-03-17T15:08:33.252Z,0
2018-03-17T15:09:42.684Z,0
2018-03-17T15:10:52.972Z,0
2018-03-17T15:12:00.382Z,0
2018-03-17T15:13:07.273Z,0
2018-03-17T15:14:15.592Z,0
2018-03-17T15:15:25.549Z,0
2018-03-17T15:16:33.289Z,0
2018-03-17T15:17:41.001Z,0
2018-03-17T15:18:48.754Z,0
2018-03-17T15:19:57.808Z,0
2018-03-17T15:21:07.015Z,0
2018-03-17T15:22:14.943Z,0
2018-03-17T15:23:22.538Z,0
2018-03-17T15:24:29.365Z,0
2018-03-17T15:25:39.491Z,0
2018-03-17T15:26:03.559Z,0
2018-03-17T15:27:12.909Z,0
2018-03-17T15:28:36.605Z,0
2018-03-17T15:29:43.363Z,0
2018-03-17T15:30:55.711Z,0
2018-03-17T15:32:13.134Z,0
2018-03-17T15:33:21.138Z,0
2018-03-17T15:34:29.226Z,0
2018-03-17T15:35:35.661Z,0
2018-03-17T15:36:44.419Z,0
2018-03-17T15:37:59.841Z,0
2018-03-17T15:39:29.813Z,0
2018-03-17T15:40:40.642Z,0
2018-03-17T15:41:53.622Z,0
2018-03-17T15:43:30.682Z,0
2018-03-17T15:45:06.940Z,0
2018-03-17T15:46:22.968Z,0
2018-03-17T15:47:32.255Z,0
2018-03-17T15:48:07.688Z,0
2018-03-17T15:49:19.021Z,0
2018-03-17T15:50:28.652Z,0
2018-03-17T15:51:38.587Z,0
2018-03-17T15:52:48.918Z,0
2018-03-17T15:53:57.681Z,0
2018-03-17T15:54:18.589Z,0
2018-03-17T15:55:27.177Z,0
2018-03-17T15:56:40.257Z,0
2018-03-17T15:57:09.288Z,0
2018-03-17T15:58:18.466Z,0
2018-03-17T15:59:28.065Z,0
2018-03-17T16:00:39.382Z,0
2018-03-17T16:01:48.612Z,0
2018-03-17T16:02:58.359Z,0
2018-03-17T16:04:06.398Z,0
2018-03-17T16:05:13.858Z,0
2018-03-17T16:06:26.770Z,0
2018-03-17T16:07:37.260Z,0
2018-03-17T16:08:44.869Z,0
2018-03-17T16:09:54.093Z,0
2018-03-17T16:11:42.210Z,0
2018-03-17T16:12:51.089Z,0
2018-03-17T16:14:10.623Z,0
2018-03-17T16:14:40.541Z,0
2018-03-17T16:15:48.446Z,0
2018-03-17T16:16:58.185Z,0
2018-03-17T16:18:15.137Z,0
2018-03-17T16:19:23.607Z,0
2018-03-17T16:22:08.897Z,0
2018-03-17T16:22:45.413Z,0
2018-03-17T16:23:53.315Z,0
2018-03-17T16:25:02.365Z,0
2018-03-17T16:26:13.176Z,0
2018-03-17T16:27:21.467Z,0
2018-03-17T16:28:30.427Z,0
2018-03-17T16:29:41.234Z,0
2018-03-17T16:30:52.322Z,0
2018-03-17T16:31:59.252Z,0
2018-03-17T16:33:09.719Z,0
2018-03-17T16:34:19.700Z,0
2018-03-17T16:35:28.408Z,0
2018-03-17T16:36:37.385Z,0
2018-03-17T16:37:44.952Z,0
2018-03-17T16:38:53.039Z,0
2018-03-17T16:41:00.851Z,0
2018-03-17T16:42:19.585Z,0
2018-03-17T16:43:33.266Z,0
2018-03-17T16:44:39.982Z,0
2018-03-17T16:45:47.399Z,0
2018-03-17T16:46:55.432Z,0
2018-03-17T16:48:02.634Z,0
2018-03-17T16:49:13.885Z,0
2018-03-17T16:50:24.019Z,0
2018-03-17T16:51:36.772Z,0
2018-03-17T16:52:47.198Z,0
2018-03-17T16:53:55.502Z,0
2018-03-17T16:55:03.165Z,0
2018-03-17T16:56:11.619Z,0
2018-03-17T16:57:20.286Z,0
2018-03-17T16:58:28.998Z,0
2018-03-17T16:59:35.841Z,0
2018-03-17T17:00:45.326Z,0
2018-03-17T17:01:53.705Z,0
2018-03-17T17:03:01.223Z,0
2018-03-17T17:04:10.264Z,0
2018-03-17T17:05:17.440Z,0
2018-03-17T17:06:34.497Z,0
2018-03-17T17:07:41.967Z,0
2018-03-17T17:08:50.157Z,0
2018-03-17T17:09:58.409Z,0
2018-03-17T17:11:14.775Z,0
2018-03-17T17:12:27.676Z,0
2018-03-17T17:13:35.637Z,0
2018-03-17T17:15:00.755Z,0
2018-03-17T17:16:28.376Z,0
2018-03-17T17:18:00.306Z,0
2018-03-17T17:19:16.852Z,0
2018-03-17T17:20:29.127Z,0
2018-03-17T17:21:45.508Z,0
2018-03-17T17:22:52.926Z,0
2018-03-17T17:24:02.717Z,0
2018-03-17T17:25:10.385Z,0
2018-03-17T17:26:17.548Z,0
2018-03-17T17:27:26.692Z,0
2018-03-17T17:28:34.105Z,0
2018-03-17T17:29:48.666Z,0
2018-03-17T17:30:59.880Z,0
2018-03-17T17:32:33.681Z,0
2018-03-17T17:33:44.690Z,0
2018-03-17T17:34:52.775Z,0
2018-03-17T17:36:01.775Z,0
2018-03-17T17:37:12.042Z,0
2018-03-17T17:38:20.696Z,0
2018-03-17T17:39:28.074Z,0
2018-03-17T17:40:36.457Z,0
2018-03-17T17:41:43.708Z,0
2018-03-17T17:42:53.927Z,0
2018-03-17T17:44:10.545Z,0
2018-03-17T17:45:20.818Z,0
2018-03-17T17:46:28.421Z,0
2018-03-17T17:47:36.041Z,0
2018-03-17T17:48:48.023Z,0
2018-03-17T17:49:57.485Z,0
2018-03-17T17:51:07.523Z,0
2018-03-17T17:52:16.438Z,0
2018-03-17T17:53:38.941Z,0
2018-03-17T17:55:01.565Z,0
2018-03-17T17:56:11.890Z,0
2018-03-17T17:57:20.924Z,0
2018-03-17T17:58:28.788Z,0
2018-03-17T17:59:47.825Z,0
2018-03-17T18:01:05.434Z,0
2018-03-17T18:02:28.761Z,0
2018-03-17T18:03:42.296Z,0
2018-03-17T18:04:49.610Z,0
2018-03-17T18:05:59.558Z,0
2018-03-17T18:07:08.607Z,0
2018-03-17T18:08:18.454Z,0
2018-03-17T18:09:27.834Z,0
2018-03-17T18:10:36.678Z,0
2018-03-17T18:11:45.266Z,0
2018-03-17T18:12:56.897Z,0
2018-03-17T18:14:05.142Z,0
2018-03-17T18:15:19.601Z,0
2018-03-17T18:16:29.977Z,0
2018-03-17T18:17:37.475Z,0
2018-03-17T18:18:47.313Z,0
2018-03-17T18:19:55.879Z,0
2018-03-17T18:21:05.261Z,0
2018-03-17T18:22:28.447Z,0
2018-03-17T18:23:19.957Z,0
2018-03-17T18:24:32.659Z,0
2018-03-17T18:25:42.385Z,0
2018-03-17T18:26:52.557Z,0
2018-03-17T18:28:10.993Z,0
2018-03-17T18:29:40.106Z,0
2018-03-17T18:30:48.429Z,0
2018-03-17T18:31:59.115Z,0
2018-03-17T18:33:09.566Z,0
2018-03-17T18:34:18.850Z,0
2018-03-17T18:35:27.130Z,0
2018-03-17T18:36:34.649Z,0
2018-03-17T18:37:43.004Z,0
2018-03-17T18:38:50.346Z,0
2018-03-17T18:40:00.498Z,0
2018-03-17T18:41:10.696Z,0
2018-03-17T18:42:18.686Z,0
2018-03-17T18:43:28.490Z,0
2018-03-17T18:44:36.971Z,0
2018-03-17T18:45:46.748Z,0
2018-03-17T18:46:54.928Z,0
2018-03-17T18:48:04.237Z,0
2018-03-17T18:49:14.566Z,0
2018-03-17T18:50:23.127Z,0
2018-03-17T18:51:31.734Z,0
2018-03-17T18:52:42.685Z,0
2018-03-17T18:53:50.719Z,0
2018-03-17T18:55:01.314Z,0
2018-03-17T18:56:09.837Z,0
2018-03-17T18:57:19.825Z,0
2018-03-17T18:58:27.756Z,0
2018-03-17T18:59:37.285Z,0
2018-03-17T19:00:46.111Z,0
2018-03-17T19:01:59.073Z,0
2018-03-17T19:03:06.966Z,0
2018-03-17T19:04:16.048Z,0
2018-03-17T19:05:24.273Z,0
2018-03-17T19:06:33.900Z,0
2018-03-17T19:07:43.334Z,0
2018-03-17T19:08:52.543Z,0
2018-03-17T19:10:03.457Z,0
2018-03-17T19:11:12.644Z,0
2018-03-17T19:12:19.512Z,0
2018-03-17T19:13:28.199Z,0
2018-03-17T19:14:42.609Z,0
2018-03-17T19:15:51.555Z,0
2018-03-17T19:17:03.253Z,0
2018-03-17T19:18:10.903Z,0
2018-03-17T19:19:20.919Z,0
2018-03-17T19:20:28.962Z,0
2018-03-17T19:21:45.183Z,0
2018-03-17T19:22:52.448Z,0
2018-03-17T19:23:59.790Z,0
2018-03-17T19:25:07.901Z,0
2018-03-17T19:26:17.270Z,0
2018-03-17T19:27:26.487Z,0
2018-03-17T19:28:36.710Z,0
2018-03-17T19:29:44.557Z,0
2018-03-17T19:30:54.194Z,0
2018-03-17T19:32:02.914Z,0
2018-03-17T19:33:10.742Z,0
2018-03-17T19:34:18.817Z,0
2018-03-17T19:35:28.533Z,0
2018-03-17T19:36:37.921Z,0
2018-03-17T19:37:46.909Z,0
2018-03-17T19:38:57.172Z,0
2018-03-17T19:40:06.631Z,0
2018-03-17T19:41:13.726Z,0
2018-03-17T19:42:23.972Z,0
2018-03-17T19:43:37.682Z,0
2018-03-17T19:44:47.656Z,0
2018-03-17T19:45:55.340Z,0
2018-03-17T19:47:02.448Z,0
2018-03-17T19:48:12.744Z,0
2018-03-17T19:49:21.565Z,0
2018-03-17T19:50:33.140Z,0
2018-03-17T19:51:39.901Z,0
2018-03-17T19:52:48.050Z,0
2018-03-17T19:53:58.045Z,0
2018-03-17T19:55:07.073Z,0
2018-03-17T19:56:16.882Z,0
2018-03-17T19:57:25.057Z,0
2018-03-17T19:58:33.331Z,0
2018-03-17T19:59:41.689Z,0
2018-03-17T20:00:51.044Z,0
2018-03-17T20:01:58.526Z,0
2018-03-17T20:03:07.181Z,0
2018-03-17T20:04:15.866Z,0
2018-03-17T20:05:24.670Z,0
2018-03-17T20:06:33.617Z,0
2018-03-17T20:07:42.075Z,0
2018-03-17T20:08:52.325Z,0
2018-03-17T20:10:16.565Z,0
2018-03-17T20:11:44.177Z,0
2018-03-17T20:12:53.156Z,0
2018-03-17T20:14:11.078Z,0
2018-03-17T20:15:18.830Z,0
2018-03-17T20:16:27.646Z,0
2018-03-17T20:17:36.183Z,0
2018-03-17T20:18:42.803Z,0
2018-03-17T20:19:52.255Z,0
2018-03-17T20:21:01.555Z,0
2018-03-17T20:22:09.915Z,0
2018-03-17T20:23:18.503Z,0
2018-03-17T20:24:26.719Z,0
2018-03-17T20:25:36.527Z,0
2018-03-17T20:26:47.142Z,0
2018-03-17T20:27:54.865Z,0
2018-03-17T20:29:02.309Z,0
2018-03-17T20:30:11.554Z,0
2018-03-17T20:31:25.719Z,0
2018-03-17T20:32:35.176Z,0
2018-03-17T20:33:42.884Z,0
2018-03-17T20:34:52.128Z,0
2018-03-17T20:35:59.421Z,0
2018-03-17T20:36:38.513Z,0
2018-03-17T20:37:46.477Z,0
2018-03-17T20:38:54.059Z,0
2018-03-17T20:40:04.488Z,0
2018-03-17T20:41:13.806Z,0
2018-03-17T20:42:23.444Z,0
2018-03-17T20:43:42.939Z,0
2018-03-17T20:44:51.082Z,0
2018-03-17T20:46:01.266Z,0
2018-03-17T20:47:08.718Z,0
2018-03-17T20:48:16.145Z,0
2018-03-17T20:49:24.035Z,0
2018-03-17T20:50:34.973Z,0
2018-03-17T20:51:44.009Z,0
2018-03-17T20:52:51.226Z,0
2018-03-17T20:53:58.993Z,0
2018-03-17T20:55:06.563Z,0
2018-03-17T20:55:50.421Z,0
2018-03-17T20:56:58.644Z,0
2018-03-17T20:58:07.688Z,0
2018-03-17T20:59:16.525Z,0
2018-03-17T21:00:28.370Z,0
2018-03-17T21:01:36.938Z,0
2018-03-17T21:02:46.806Z,0
2018-03-17T21:03:57.789Z,0
2018-03-17T21:05:05.267Z,0
2018-03-17T21:06:13.574Z,0
2018-03-17T21:07:20.108Z,0
2018-03-17T21:08:29.854Z,0
2018-03-17T21:09:37.368Z,0
2018-03-17T21:10:46.542Z,0
2018-03-17T21:11:56.328Z,0
2018-03-17T21:13:05.284Z,0
2018-03-17T21:14:13.878Z,0
2018-03-17T21:15:20.311Z,0
2018-03-17T21:16:31.292Z,0
2018-03-17T21:17:39.809Z,0
2018-03-17T21:18:48.168Z,0
2018-03-17T21:19:57.467Z,0
2018-03-17T21:21:04.161Z,0
2018-03-17T21:22:11.956Z,0
2018-03-17T21:23:23.027Z,0
2018-03-17T21:24:33.352Z,0
2018-03-17T21:25:45.244Z,0
2018-03-17T21:26:55.338Z,0
2018-03-17T21:28:05.152Z,0
2018-03-17T21:29:14.870Z,0
2018-03-17T21:30:22.933Z,0
2018-03-17T21:31:30.983Z,0
2018-03-17T21:32:40.254Z,0
2018-03-17T21:33:48.027Z,0
2018-03-17T21:34:56.147Z,0
2018-03-17T21:36:06.043Z,0
2018-03-17T21:37:16.016Z,0
2018-03-17T21:38:25.581Z,0
2018-03-17T21:39:35.190Z,0
2018-03-17T21:40:44.885Z,0
2018-03-17T21:41:56.497Z,0
2018-03-17T21:43:04.023Z,0
2018-03-17T21:44:00.570Z,0
2018-03-17T21:45:09.671Z,0
2018-03-17T21:46:18.855Z,0
2018-03-17T21:47:27.024Z,0
2018-03-17T21:48:38.141Z,0
2018-03-17T21:49:10.773Z,0
2018-03-17T21:50:20.078Z,0
2018-03-17T21:51:28.276Z,0
2018-03-17T21:52:35.994Z,0
2018-03-17T21:53:46.086Z,0
2018-03-17T21:55:05.818Z,0
2018-03-17T21:55:41.133Z,0
2018-03-17T21:56:50.624Z,0
2018-03-17T21:57:58.130Z,0
2018-03-17T21:59:07.597Z,0
2018-03-17T22:00:05.476Z,0
2018-03-17T22:01:15.231Z,0
2018-03-17T22:02:24.599Z,0
2018-03-17T22:03:33.077Z,0
2018-03-17T22:04:43.116Z,0
2018-03-17T22:05:52.203Z,0
2018-03-17T22:06:59.566Z,0
2018-03-17T22:07:25.759Z,0
2018-03-17T22:08:35.877Z,0
2018-03-17T22:09:43.165Z,0
2018-03-17T22:10:51.911Z,0
2018-03-17T22:12:16.098Z,0
2018-03-17T22:13:28.493Z,0
2018-03-17T22:14:35.050Z,0
2018-03-17T22:15:42.264Z,0
2018-03-17T22:16:50.209Z,0
2018-03-17T22:17:59.413Z,0
2018-03-17T22:19:09.341Z,0
2018-03-17T22:20:18.195Z,0
2018-03-17T22:21:27.728Z,0
2018-03-17T22:22:37.176Z,0
2018-03-17T22:23:46.410Z,0
2018-03-17T22:24:56.686Z,0
2018-03-17T22:26:04.646Z,0
2018-03-17T22:27:13.485Z,0
2018-03-17T22:28:22.456Z,0
2018-03-17T22:29:30.491Z,0
2018-03-17T22:30:38.011Z,0
2018-03-17T22:31:47.816Z,0
2018-03-17T22:32:54.980Z,0
2018-03-17T22:34:04.592Z,0
2018-03-17T22:35:14.823Z,0
2018-03-17T22:36:24.024Z,45055
2018-03-17T22:37:40.686Z,24574
2018-03-17T22:38:52.453Z,65533
2018-03-17T22:40:00.145Z,40956
2018-03-17T22:41:09.459Z,16379
2018-03-17T22:42:16.991Z,6648
2018-03-17T22:43:26.755Z,22006
2018-03-17T22:44:34.874Z,33780
2018-03-17T22:45:42.199Z,33780
2018-03-17T22:46:51.128Z,33780
2018-03-17T22:47:58.863Z,33784
2018-03-17T22:49:07.937Z,33788
2018-03-17T22:50:16.344Z,33796
2018-03-17T22:51:23.779Z,33820
2018-03-17T22:52:30.983Z,33832
2018-03-17T22:53:38.573Z,33852
2018-03-17T22:54:46.286Z,33872
2018-03-17T22:55:53.557Z,33874
2018-03-17T22:57:01.463Z,33875
2018-03-17T22:58:09.099Z,33875
2018-03-17T22:59:17.109Z,33876
2018-03-17T22:59:51.620Z,0
2018-03-17T23:00:58.785Z,4
2018-03-17T23:02:07.027Z,7
2018-03-17T23:03:16.219Z,7
2018-03-17T23:04:25.381Z,7
2018-03-17T23:05:32.251Z,7
2018-03-17T23:06:39.633Z,7
2018-03-17T23:07:46.350Z,7
2018-03-17T23:08:56.878Z,7
2018-03-17T23:10:05.704Z,7
2018-03-17T23:11:14.351Z,7
2018-03-17T23:12:24.617Z,7
2018-03-17T23:13:33.875Z,7
2018-03-17T23:14:43.163Z,7
2018-03-17T23:15:52.068Z,7
2018-03-17T23:17:01.742Z,7
2018-03-17T23:18:13.720Z,0
2018-03-17T23:19:21.711Z,0
2018-03-17T23:20:29.446Z,0
2018-03-17T23:21:32.297Z,0
2018-03-17T23:22:43.411Z,0
2018-03-17T23:23:50.525Z,142227
2018-03-17T23:24:59.587Z,219315
2018-03-17T23:26:09.394Z,219315
2018-03-17T23:27:18.963Z,219315
2018-03-17T23:28:26.664Z,219315
2018-03-17T23:29:36.073Z,219315
2018-03-17T23:30:45.346Z,507454
2018-03-17T23:31:56.163Z,507454
2018-03-17T23:32:31.798Z,0
2018-03-17T23:33:42.374Z,30688
2018-03-17T23:34:51.773Z,30688
2018-03-17T23:36:02.253Z,30688
2018-03-17T23:37:12.973Z,30688
2018-03-17T23:38:24.060Z,30688
2018-03-17T23:39:33.896Z,30688
2018-03-17T23:40:41.871Z,30688
