createdAt,value
2018-06-17T00:00:08.853Z,13.87
2018-06-17T00:02:37.543Z,9.30
2018-06-17T00:05:06.499Z,9.23
2018-06-17T00:07:35.037Z,10.57
2018-06-17T00:10:04.216Z,10.90
2018-06-17T00:12:33.101Z,11.43
2018-06-17T00:15:01.655Z,11.30
2018-06-17T00:17:30.143Z,15.37
2018-06-17T00:19:59.017Z,12.53
2018-06-17T00:22:27.721Z,12.40
2018-06-17T00:24:56.818Z,14.70
2018-06-17T00:27:25.393Z,14.73
2018-06-17T00:29:53.973Z,14.30
2018-06-17T00:32:22.533Z,13.73
2018-06-17T00:34:51.053Z,11.60
2018-06-17T00:37:19.584Z,14.87
2018-06-17T00:39:48.391Z,11.10
2018-06-17T00:42:16.902Z,9.37
2018-06-17T00:44:45.397Z,12.47
2018-06-17T00:47:13.931Z,13.50
2018-06-17T00:49:42.480Z,10.77
2018-06-17T00:52:10.938Z,13.20
2018-06-17T00:54:39.447Z,11.87
2018-06-17T00:57:19.015Z,11.13
2018-06-17T00:59:47.549Z,16.67
2018-06-17T01:02:16.215Z,7.60
2018-06-17T01:04:44.849Z,11.17
2018-06-17T01:07:13.343Z,11.23
2018-06-17T01:09:41.940Z,10.73
2018-06-17T01:12:10.800Z,12.80
2018-06-17T01:14:39.369Z,14.53
2018-06-17T01:17:07.945Z,11.93
2018-06-17T01:19:36.515Z,12.93
2018-06-17T01:22:05.213Z,11.70
2018-06-17T01:24:33.790Z,14.10
2018-06-17T01:27:02.374Z,13.57
2018-06-17T01:29:31.045Z,10.73
2018-06-17T01:31:59.597Z,14.43
2018-06-17T01:34:28.059Z,13.10
2018-06-17T01:36:56.565Z,11.13
2018-06-17T01:39:25.064Z,15.10
2018-06-17T01:41:53.562Z,15.77
2018-06-17T01:44:22.109Z,12.70
2018-06-17T01:46:50.648Z,15.47
2018-06-17T01:49:19.165Z,12.50
2018-06-17T01:51:47.758Z,11.33
2018-06-17T01:54:16.246Z,11.07
2018-06-17T01:56:44.761Z,13.10
2018-06-17T01:59:13.597Z,10.93
2018-06-17T02:01:42.131Z,12.53
2018-06-17T02:06:17.281Z,15.10
2018-06-17T02:08:51.208Z,10.10
2018-06-17T02:11:24.938Z,15.13
2018-06-17T02:13:55.698Z,13.17
2018-06-17T02:16:24.437Z,16.17
2018-06-17T02:18:52.980Z,20.40
2018-06-17T02:21:21.460Z,12.20
2018-06-17T02:23:50.004Z,14.17
2018-06-17T02:26:18.530Z,11.97
2018-06-17T02:28:47.101Z,12.63
2018-06-17T02:31:15.646Z,17.73
2018-06-17T02:33:47.090Z,15.93
2018-06-17T02:36:15.609Z,13.63
2018-06-17T02:38:44.208Z,14.57
2018-06-17T02:41:12.793Z,16.47
2018-06-17T02:43:41.251Z,12.43
2018-06-17T02:46:14.941Z,16.30
2018-06-17T02:48:48.681Z,20.00
2018-06-17T02:51:22.632Z,18.70
2018-06-17T02:54:56.526Z,14.43
2018-06-17T02:57:25.371Z,24.67
2018-06-17T02:59:53.888Z,24.63
2018-06-17T03:02:22.457Z,15.03
2018-06-17T03:04:51.152Z,18.77
2018-06-17T03:07:19.707Z,18.13
2018-06-17T03:09:48.252Z,20.27
2018-06-17T03:12:16.763Z,19.97
2018-06-17T03:14:45.377Z,20.03
2018-06-17T03:17:13.825Z,22.80
2018-06-17T03:19:42.598Z,21.50
2018-06-17T03:22:11.089Z,21.10
2018-06-17T03:26:50.994Z,21.23
2018-06-17T03:29:24.736Z,20.40
2018-06-17T03:31:58.459Z,18.10
2018-06-17T03:34:26.998Z,19.03
2018-06-17T03:36:55.774Z,18.50
2018-06-17T03:39:24.388Z,18.10
2018-06-17T03:41:53.007Z,18.63
2018-06-17T03:44:21.522Z,17.87
2018-06-17T03:46:49.962Z,19.63
2018-06-17T03:49:18.480Z,18.23
2018-06-17T03:51:47.270Z,23.77
2018-06-17T03:54:15.727Z,18.53
2018-06-17T03:56:44.386Z,18.03
2018-06-17T03:59:12.925Z,16.53
2018-06-17T04:01:41.469Z,20.07
2018-06-17T04:04:10.063Z,21.93
2018-06-17T04:06:38.575Z,20.37
2018-06-17T04:09:08.388Z,21.50
2018-06-17T04:11:37.344Z,19.03
2018-06-17T04:14:05.830Z,21.90
2018-06-17T04:16:34.378Z,19.73
2018-06-17T04:19:02.859Z,21.63
2018-06-17T04:21:31.477Z,20.30
2018-06-17T04:24:00.018Z,21.03
2018-06-17T04:26:28.523Z,14.97
2018-06-17T04:28:57.318Z,18.70
2018-06-17T04:31:25.905Z,28.97
2018-06-17T04:33:54.632Z,18.33
2018-06-17T04:36:23.207Z,19.73
2018-06-17T04:38:51.794Z,21.73
2018-06-17T04:41:20.313Z,21.07
2018-06-17T04:43:48.957Z,22.33
2018-06-17T04:46:17.472Z,15.60
2018-06-17T04:48:45.970Z,21.60
2018-06-17T04:51:14.820Z,18.00
2018-06-17T04:53:43.524Z,17.83
2018-06-17T04:56:12.100Z,21.63
2018-06-17T04:58:40.659Z,22.00
2018-06-17T05:01:09.424Z,18.93
2018-06-17T05:03:38.012Z,18.20
2018-06-17T05:06:06.647Z,17.63
2018-06-17T05:08:35.523Z,16.97
2018-06-17T05:11:04.146Z,20.33
2018-06-17T05:13:33.162Z,17.17
2018-06-17T05:16:01.630Z,21.50
2018-06-17T05:18:30.358Z,15.47
2018-06-17T05:20:58.935Z,17.43
2018-06-17T05:23:27.528Z,15.63
2018-06-17T05:25:56.038Z,15.53
2018-06-17T05:28:24.725Z,15.80
2018-06-17T05:30:53.278Z,17.73
2018-06-17T05:33:21.842Z,17.50
2018-06-17T05:35:50.476Z,19.10
2018-06-17T05:38:19.329Z,18.03
2018-06-17T05:40:47.987Z,15.70
2018-06-17T05:43:16.705Z,15.17
2018-06-17T05:45:45.592Z,19.37
2018-06-17T05:48:14.285Z,17.23
2018-06-17T05:50:42.910Z,12.97
2018-06-17T05:53:11.561Z,22.07
2018-06-17T05:55:40.222Z,14.23
2018-06-17T05:58:09.095Z,14.53
2018-06-17T06:00:37.812Z,16.50
2018-06-17T06:03:06.392Z,15.40
2018-06-17T06:05:34.994Z,22.30
2018-06-17T06:08:03.634Z,17.60
2018-06-17T06:10:32.145Z,16.87
2018-06-17T06:13:00.615Z,18.63
2018-06-17T06:15:29.250Z,18.10
2018-06-17T06:17:57.973Z,14.13
2018-06-17T06:20:27.582Z,15.97
2018-06-17T06:22:56.913Z,16.07
2018-06-17T06:25:25.594Z,15.03
2018-06-17T06:27:54.283Z,19.40
2018-06-17T06:30:22.934Z,19.10
2018-06-17T06:32:51.500Z,15.33
2018-06-17T06:35:20.051Z,18.30
2018-06-17T06:37:48.685Z,15.90
2018-06-17T06:40:17.329Z,15.63
2018-06-17T06:42:45.279Z,17.47
2018-06-17T06:45:19.386Z,17.60
2018-06-17T06:47:49.117Z,14.90
2018-06-17T06:50:18.018Z,14.50
2018-06-17T06:52:46.881Z,19.30
2018-06-17T06:55:15.470Z,16.97
2018-06-17T06:57:44.218Z,21.87
2018-06-17T07:00:12.940Z,15.87
2018-06-17T07:02:52.490Z,17.33
2018-06-17T07:05:32.163Z,12.40
2018-06-17T07:08:11.775Z,16.77
2018-06-17T07:10:41.102Z,13.87
2018-06-17T07:13:10.150Z,15.40
2018-06-17T07:15:50.195Z,15.67
2018-06-17T07:18:30.382Z,13.37
2018-06-17T07:20:59.191Z,13.17
2018-06-17T07:23:27.893Z,10.03
2018-06-17T07:26:33.782Z,5.83
2018-06-17T07:29:13.460Z,7.13
2018-06-17T07:31:41.999Z,5.10
2018-06-17T07:34:11.521Z,4.47
2018-06-17T07:36:40.728Z,9.27
2018-06-17T07:39:23.163Z,7.73
2018-06-17T07:41:54.175Z,4.40
2018-06-17T07:44:22.833Z,4.87
2018-06-17T07:46:51.679Z,5.43
2018-06-17T07:49:34.787Z,6.73
2018-06-17T07:52:16.369Z,7.23
2018-06-17T07:54:46.386Z,6.37
2018-06-17T07:57:20.939Z,9.13
2018-06-17T07:59:49.805Z,4.73
2018-06-17T08:02:18.660Z,8.93
2018-06-17T08:04:47.301Z,6.13
2018-06-17T08:07:16.726Z,5.77
2018-06-17T08:09:45.262Z,5.80
2018-06-17T08:12:14.530Z,7.30
2018-06-17T08:14:43.162Z,4.53
2018-06-17T08:17:11.715Z,4.47
2018-06-17T08:19:40.758Z,2.73
2018-06-17T08:22:09.580Z,4.13
2018-06-17T08:24:39.215Z,3.00
2018-06-17T08:27:07.794Z,2.17
2018-06-17T08:29:36.519Z,2.67
2018-06-17T08:32:05.205Z,4.33
2018-06-17T08:34:33.811Z,3.93
2018-06-17T08:37:02.690Z,4.40
2018-06-17T08:39:31.446Z,3.13
2018-06-17T08:41:59.997Z,3.03
2018-06-17T08:44:28.519Z,2.97
2018-06-17T08:46:57.392Z,3.20
2018-06-17T08:49:26.316Z,2.67
2018-06-17T08:51:54.975Z,3.20
2018-06-17T08:54:23.563Z,4.50
2018-06-17T08:56:52.199Z,2.13
2018-06-17T08:59:21.645Z,1.83
2018-06-17T09:01:50.844Z,2.70
2018-06-17T09:04:20.396Z,3.77
2018-06-17T09:06:49.640Z,2.40
2018-06-17T09:09:18.560Z,2.63
2018-06-17T09:11:47.413Z,3.83
2018-06-17T09:14:16.554Z,1.20
2018-06-17T09:16:45.975Z,2.03
2018-06-17T09:19:14.804Z,1.17
2018-06-17T09:21:43.323Z,2.03
2018-06-17T09:24:12.895Z,3.67
2018-06-17T09:26:41.810Z,2.37
2018-06-17T09:29:10.696Z,1.83
2018-06-17T09:31:40.072Z,3.17
2018-06-17T09:34:09.210Z,2.20
2018-06-17T09:36:38.529Z,2.13
2018-06-17T09:39:09.248Z,5.53
2018-06-17T09:41:38.461Z,1.53
2018-06-17T09:44:07.121Z,1.13
2018-06-17T09:46:36.074Z,1.40
2018-06-17T09:49:05.247Z,1.30
2018-06-17T09:51:33.826Z,1.03
2018-06-17T09:54:02.990Z,3.07
2018-06-17T09:56:31.865Z,3.77
2018-06-17T09:59:00.654Z,0.93
2018-06-17T10:01:29.412Z,4.23
2018-06-17T10:03:58.050Z,2.17
2018-06-17T10:06:27.398Z,4.07
2018-06-17T10:08:56.755Z,3.10
2018-06-17T10:11:25.718Z,1.87
2018-06-17T10:13:54.617Z,1.53
2018-06-17T10:16:23.324Z,2.63
2018-06-17T10:18:52.211Z,2.10
2018-06-17T10:21:21.210Z,4.13
2018-06-17T10:23:50.036Z,2.83
2018-06-17T10:26:19.137Z,3.20
2018-06-17T10:28:47.780Z,3.97
2018-06-17T10:31:16.637Z,1.90
2018-06-17T10:33:45.214Z,3.10
2018-06-17T10:36:14.449Z,1.50
2018-06-17T10:38:44.009Z,4.20
2018-06-17T10:41:13.262Z,2.47
2018-06-17T10:43:42.209Z,3.87
2018-06-17T10:46:11.047Z,3.00
2018-06-17T10:48:41.625Z,1.98
2018-06-17T10:51:10.115Z,6.63
2018-06-17T10:53:39.065Z,0.97
2018-06-17T10:56:08.059Z,3.60
2018-06-17T10:58:36.995Z,2.30
2018-06-17T11:01:06.393Z,3.20
2018-06-17T11:03:35.954Z,3.80
2018-06-17T11:06:05.082Z,2.70
2018-06-17T11:08:33.814Z,2.00
2018-06-17T11:11:02.879Z,2.70
2018-06-17T11:13:31.388Z,2.77
2018-06-17T11:16:00.440Z,1.47
2018-06-17T11:18:29.804Z,5.33
2018-06-17T11:20:58.398Z,1.63
2018-06-17T11:23:28.527Z,2.57
2018-06-17T11:25:57.374Z,1.97
2018-06-17T11:28:25.993Z,2.73
2018-06-17T11:30:55.498Z,3.57
2018-06-17T11:33:24.137Z,2.57
2018-06-17T11:35:52.691Z,3.33
2018-06-17T11:38:24.060Z,5.87
2018-06-17T11:40:55.065Z,2.00
2018-06-17T11:43:24.303Z,2.43
2018-06-17T11:45:53.657Z,1.37
2018-06-17T11:48:23.481Z,2.93
2018-06-17T11:50:52.911Z,2.40
2018-06-17T11:53:21.491Z,3.50
2018-06-17T11:55:53.111Z,3.00
2018-06-17T11:58:26.357Z,5.33
2018-06-17T12:00:55.090Z,3.43
2018-06-17T12:03:25.883Z,4.13
2018-06-17T12:05:58.176Z,8.40
2018-06-17T12:08:27.009Z,3.70
2018-06-17T12:10:55.691Z,2.23
2018-06-17T12:13:29.080Z,3.50
2018-06-17T12:15:59.710Z,5.90
2018-06-17T12:18:31.523Z,4.87
2018-06-17T12:21:01.442Z,2.10
2018-06-17T12:23:32.194Z,5.03
2018-06-17T12:26:01.582Z,5.30
2018-06-17T12:28:30.194Z,5.40
2018-06-17T12:30:59.661Z,3.33
2018-06-17T12:33:28.492Z,3.37
2018-06-17T12:35:58.521Z,2.83
2018-06-17T12:38:35.311Z,2.70
2018-06-17T12:41:04.354Z,2.17
2018-06-17T12:43:33.120Z,4.47
2018-06-17T12:46:04.589Z,5.20
2018-06-17T12:48:33.175Z,4.40
2018-06-17T12:51:01.989Z,7.27
2018-06-17T12:53:30.649Z,3.67
2018-06-17T12:55:59.302Z,2.67
2018-06-17T12:58:28.082Z,4.93
2018-06-17T13:00:57.100Z,3.93
2018-06-17T13:03:25.989Z,3.47
2018-06-17T13:05:54.966Z,9.40
2018-06-17T13:08:23.717Z,9.20
2018-06-17T13:10:52.234Z,4.73
2018-06-17T13:13:21.023Z,3.67
2018-06-17T13:15:49.506Z,4.83
2018-06-17T13:18:18.010Z,5.63
2018-06-17T13:20:46.537Z,3.63
2018-06-17T13:23:15.175Z,9.07
2018-06-17T13:25:43.657Z,4.07
2018-06-17T13:28:12.615Z,7.30
2018-06-17T13:30:41.404Z,11.30
2018-06-17T13:33:10.016Z,6.77
2018-06-17T13:35:38.705Z,4.77
2018-06-17T13:38:07.484Z,9.27
2018-06-17T13:40:35.996Z,2.57
2018-06-17T13:43:04.563Z,5.60
2018-06-17T13:45:33.221Z,3.33
2018-06-17T13:48:01.735Z,4.43
2018-06-17T13:50:30.494Z,5.87
2018-06-17T13:52:59.418Z,4.17
2018-06-17T13:55:28.306Z,6.07
2018-06-17T13:57:57.165Z,8.10
2018-06-17T14:00:25.718Z,4.93
2018-06-17T14:02:54.492Z,3.97
2018-06-17T14:05:23.033Z,4.87
2018-06-17T14:07:51.860Z,5.17
2018-06-17T14:10:20.448Z,6.47
2018-06-17T14:12:49.015Z,6.70
2018-06-17T14:15:17.542Z,3.73
2018-06-17T14:17:46.425Z,8.80
2018-06-17T14:20:15.377Z,5.07
2018-06-17T14:22:44.229Z,6.73
2018-06-17T14:25:13.230Z,5.73
2018-06-17T14:27:42.034Z,3.83
2018-06-17T14:30:10.619Z,3.67
2018-06-17T14:32:39.403Z,5.77
2018-06-17T14:35:08.111Z,5.83
2018-06-17T14:37:37.238Z,3.30
2018-06-17T14:40:06.103Z,4.33
2018-06-17T14:43:40.325Z,7.43
2018-06-17T14:46:13.930Z,3.63
2018-06-17T14:48:47.937Z,4.53
2018-06-17T14:51:21.910Z,3.70
2018-06-17T14:53:50.649Z,5.83
2018-06-17T14:56:19.130Z,6.90
2018-06-17T14:58:47.623Z,5.90
2018-06-17T15:01:16.369Z,5.37
2018-06-17T15:03:44.990Z,6.73
2018-06-17T15:06:13.800Z,3.97
2018-06-17T15:08:43.008Z,4.67
2018-06-17T15:11:11.523Z,7.50
2018-06-17T15:13:40.155Z,10.23
2018-06-17T15:16:08.736Z,7.97
2018-06-17T15:18:37.446Z,6.47
2018-06-17T15:21:05.996Z,4.23
2018-06-17T15:23:34.529Z,6.33
2018-06-17T15:26:03.286Z,5.07
2018-06-17T15:28:32.217Z,9.30
2018-06-17T15:31:05.899Z,4.07
2018-06-17T15:35:42.309Z,4.07
2018-06-17T15:38:16.275Z,9.37
2018-06-17T15:40:50.130Z,7.47
2018-06-17T15:43:18.943Z,3.63
2018-06-17T15:45:47.663Z,5.77
2018-06-17T15:48:16.170Z,5.90
2018-06-17T15:50:44.691Z,7.13
2018-06-17T15:53:13.130Z,5.37
2018-06-17T15:55:41.623Z,6.37
2018-06-17T15:58:10.194Z,4.70
2018-06-17T16:00:39.428Z,7.50
2018-06-17T16:03:08.820Z,6.70
2018-06-17T16:05:38.302Z,4.80
2018-06-17T16:08:06.814Z,4.63
2018-06-17T16:10:35.936Z,7.60
2018-06-17T16:13:11.209Z,5.93
2018-06-17T16:15:49.729Z,8.77
2018-06-17T16:18:23.766Z,6.07
2018-06-17T16:20:59.607Z,4.87
2018-06-17T16:23:29.423Z,8.40
2018-06-17T16:25:58.132Z,6.40
2018-06-17T16:28:26.693Z,6.43
2018-06-17T16:30:55.341Z,5.67
2018-06-17T16:33:23.872Z,4.63
2018-06-17T16:35:52.592Z,4.93
2018-06-17T16:38:21.589Z,6.53
2018-06-17T16:40:50.343Z,5.27
2018-06-17T16:43:19.471Z,6.77
2018-06-17T16:45:48.038Z,7.33
2018-06-17T16:48:16.695Z,6.57
2018-06-17T16:52:55.846Z,4.97
2018-06-17T16:55:29.553Z,6.80
2018-06-17T17:00:09.013Z,11.00
2018-06-17T17:02:37.575Z,10.80
2018-06-17T17:05:06.225Z,12.90
2018-06-17T17:07:35.116Z,4.97
2018-06-17T17:10:03.943Z,4.47
2018-06-17T17:12:32.783Z,4.93
2018-06-17T17:15:01.769Z,9.40
2018-06-17T17:17:30.401Z,7.53
2018-06-17T17:19:59.161Z,4.30
2018-06-17T17:22:27.776Z,5.27
2018-06-17T17:24:56.292Z,9.23
2018-06-17T17:27:24.915Z,8.40
2018-06-17T17:29:53.627Z,8.17
2018-06-17T17:32:27.332Z,6.03
2018-06-17T17:35:01.014Z,5.43
2018-06-17T17:37:34.756Z,7.73
2018-06-17T17:40:08.598Z,6.53
2018-06-17T17:42:37.153Z,8.37
2018-06-17T17:45:11.705Z,8.40
2018-06-17T17:47:40.425Z,8.73
2018-06-17T17:50:08.956Z,6.83
2018-06-17T17:52:37.860Z,8.53
2018-06-17T17:55:06.558Z,12.83
2018-06-17T17:57:35.243Z,8.93
2018-06-17T18:00:04.640Z,5.53
2018-06-17T18:02:33.662Z,10.17
2018-06-17T18:05:02.165Z,7.70
2018-06-17T18:07:31.428Z,8.53
2018-06-17T18:10:01.139Z,8.97
2018-06-17T18:12:29.958Z,5.20
2018-06-17T18:14:59.366Z,5.97
2018-06-17T18:17:27.972Z,13.60
2018-06-17T18:19:57.418Z,4.13
2018-06-17T18:22:25.892Z,7.77
2018-06-17T18:24:59.729Z,6.43
2018-06-17T18:27:33.711Z,8.27
2018-06-17T18:30:09.734Z,6.93
2018-06-17T18:32:43.517Z,6.10
2018-06-17T18:35:19.313Z,8.27
2018-06-17T18:37:50.522Z,11.23
2018-06-17T18:40:19.207Z,8.13
2018-06-17T18:42:47.943Z,11.17
2018-06-17T18:45:17.117Z,6.17
2018-06-17T18:47:45.679Z,6.40
2018-06-17T18:50:15.109Z,6.00
2018-06-17T18:52:44.739Z,9.93
2018-06-17T18:55:13.411Z,7.70
2018-06-17T18:57:41.964Z,5.60
2018-06-17T19:00:10.591Z,7.37
2018-06-17T19:02:39.351Z,10.47
2018-06-17T19:05:08.097Z,7.07
2018-06-17T19:07:36.948Z,7.37
2018-06-17T19:10:10.999Z,7.07
2018-06-17T19:12:44.973Z,5.43
2018-06-17T19:15:18.919Z,5.10
2018-06-17T19:17:52.929Z,5.40
2018-06-17T19:20:22.847Z,8.07
2018-06-17T19:22:51.401Z,5.60
2018-06-17T19:25:20.021Z,13.20
2018-06-17T19:27:48.893Z,5.30
2018-06-17T19:30:17.543Z,5.73
2018-06-17T19:32:46.353Z,5.30
2018-06-17T19:35:15.031Z,7.17
2018-06-17T19:37:43.564Z,5.37
2018-06-17T19:40:12.205Z,5.20
2018-06-17T19:42:41.070Z,5.77
2018-06-17T19:45:10.277Z,7.17
2018-06-17T19:47:39.000Z,6.87
2018-06-17T19:50:13.136Z,5.77
2018-06-17T19:52:47.473Z,9.87
2018-06-17T19:55:21.386Z,5.50
2018-06-17T19:57:55.312Z,9.53
2018-06-17T20:00:29.185Z,6.93
2018-06-17T20:02:58.541Z,8.40
2018-06-17T20:05:28.265Z,6.63
2018-06-17T20:07:57.155Z,6.40
2018-06-17T20:10:26.644Z,5.57
2018-06-17T20:12:55.620Z,7.87
2018-06-17T20:15:24.510Z,6.03
2018-06-17T20:17:53.882Z,5.37
2018-06-17T20:20:22.893Z,5.30
2018-06-17T20:22:51.416Z,9.03
2018-06-17T20:25:20.419Z,7.57
2018-06-17T20:27:50.724Z,8.03
2018-06-17T20:30:19.284Z,5.67
2018-06-17T20:32:53.435Z,6.63
2018-06-17T20:35:27.262Z,5.97
2018-06-17T20:38:01.098Z,7.60
2018-06-17T20:40:35.011Z,6.27
2018-06-17T20:43:10.256Z,5.80
2018-06-17T20:45:39.570Z,6.10
2018-06-17T20:48:09.447Z,8.80
2018-06-17T20:50:37.953Z,8.10
2018-06-17T20:53:07.515Z,6.57
2018-06-17T20:55:36.755Z,5.37
2018-06-17T20:58:06.908Z,6.50
2018-06-17T21:00:37.772Z,5.70
2018-06-17T21:03:06.506Z,9.30
2018-06-17T21:05:35.519Z,6.40
2018-06-17T21:08:04.206Z,10.30
2018-06-17T21:10:33.149Z,5.37
2018-06-17T21:13:01.680Z,6.77
2018-06-17T21:15:33.122Z,4.87
2018-06-17T21:18:01.911Z,6.20
2018-06-17T21:20:35.865Z,7.43
2018-06-17T21:23:11.327Z,6.43
2018-06-17T21:25:45.147Z,6.70
2018-06-17T21:28:14.364Z,8.93
2018-06-17T21:30:43.082Z,5.50
2018-06-17T21:33:11.845Z,7.80
2018-06-17T21:35:40.555Z,5.63
2018-06-17T21:38:09.994Z,6.90
2018-06-17T21:40:38.605Z,4.27
2018-06-17T21:43:07.572Z,7.27
2018-06-17T21:45:37.166Z,5.60
2018-06-17T21:48:05.990Z,4.13
2018-06-17T21:50:35.002Z,9.30
2018-06-17T21:53:03.721Z,4.87
2018-06-17T21:55:32.939Z,7.77
2018-06-17T21:58:02.313Z,5.93
2018-06-17T22:00:31.167Z,5.53
2018-06-17T22:03:00.120Z,4.97
2018-06-17T22:05:29.297Z,8.67
2018-06-17T22:08:03.022Z,8.13
2018-06-17T22:10:36.757Z,5.20
2018-06-17T22:13:05.393Z,6.77
2018-06-17T22:15:39.039Z,3.90
2018-06-17T22:18:07.638Z,4.40
2018-06-17T22:20:36.151Z,6.47
2018-06-17T22:23:04.765Z,3.77
2018-06-17T22:25:33.392Z,5.60
2018-06-17T22:28:02.009Z,4.07
2018-06-17T22:30:30.689Z,3.77
2018-06-17T22:32:59.225Z,9.20
2018-06-17T22:35:27.871Z,5.17
2018-06-17T22:37:56.457Z,7.43
2018-06-17T22:40:25.060Z,11.73
2018-06-17T22:42:53.729Z,5.37
2018-06-17T22:45:22.265Z,5.77
2018-06-17T22:47:55.982Z,8.20
2018-06-17T22:50:24.553Z,6.03
2018-06-17T22:53:04.100Z,7.30
2018-06-17T22:55:32.697Z,4.33
2018-06-17T22:58:06.417Z,7.93
2018-06-17T23:00:40.292Z,7.17
2018-06-17T23:03:14.012Z,4.97
2018-06-17T23:05:47.753Z,7.50
2018-06-17T23:08:21.641Z,3.80
2018-06-17T23:10:50.186Z,4.77
2018-06-17T23:13:18.713Z,6.53
2018-06-17T23:15:47.274Z,7.67
2018-06-17T23:18:15.897Z,6.10
2018-06-17T23:20:44.459Z,5.40
2018-06-17T23:23:13.092Z,6.50
2018-06-17T23:25:41.670Z,7.00
2018-06-17T23:28:10.311Z,8.53
2018-06-17T23:30:39.066Z,4.83
2018-06-17T23:33:07.479Z,7.40
2018-06-17T23:35:36.074Z,7.67
2018-06-17T23:38:04.629Z,6.47
2018-06-17T23:40:33.133Z,4.97
2018-06-17T23:43:01.721Z,7.17
2018-06-17T23:45:30.393Z,6.43
2018-06-17T23:48:04.257Z,5.97
2018-06-17T23:50:38.028Z,8.80
2018-06-17T23:53:11.786Z,7.50
2018-06-17T23:55:45.680Z,5.80
2018-06-17T23:58:14.446Z,9.47
