createdAt,value
2022-08-12T00:01:16.203Z,5.50
2022-08-12T00:04:05.748Z,8.35
2022-08-12T00:06:54.088Z,6.68
2022-08-12T00:09:40.699Z,3.25
2022-08-12T00:12:27.083Z,6.30
2022-08-12T00:15:13.764Z,4.97
2022-08-12T00:18:02.450Z,3.42
2022-08-12T00:20:49.203Z,6.10
2022-08-12T00:23:35.487Z,3.60
2022-08-12T00:26:24.537Z,4.47
2022-08-12T00:29:12.036Z,4.85
2022-08-12T00:31:58.516Z,3.63
2022-08-12T00:34:49.247Z,6.25
2022-08-12T00:37:36.705Z,5.35
2022-08-12T00:40:24.195Z,4.63
2022-08-12T00:42:54.793Z,3.55
2022-08-12T00:45:24.055Z,3.78
2022-08-12T00:47:54.829Z,4.75
2022-08-12T00:50:29.437Z,5.53
2022-08-12T00:53:00.550Z,5.03
2022-08-12T00:55:29.853Z,4.45
2022-08-12T00:58:00.837Z,5.63
2022-08-12T01:00:29.978Z,3.75
2022-08-12T01:03:00.775Z,5.80
2022-08-12T01:05:51.377Z,3.38
2022-08-12T01:08:43.208Z,5.85
2022-08-12T01:11:33.097Z,6.85
2022-08-12T01:14:03.565Z,6.20
2022-08-12T01:16:32.984Z,6.20
2022-08-12T01:19:03.988Z,5.60
2022-08-12T01:22:14.238Z,4.00
2022-08-12T01:24:59.342Z,5.30
2022-08-12T01:27:30.313Z,5.80
2022-08-12T01:30:01.919Z,4.03
2022-08-12T01:32:36.325Z,3.10
2022-08-12T01:35:08.514Z,3.80
2022-08-12T01:37:43.882Z,4.43
2022-08-12T01:40:31.437Z,4.88
2022-08-12T01:43:09.819Z,3.97
2022-08-12T01:45:47.355Z,3.30
2022-08-12T01:48:25.938Z,6.18
2022-08-12T01:51:06.746Z,3.53
2022-08-12T01:53:57.607Z,4.03
2022-08-12T01:56:34.092Z,3.70
2022-08-12T01:59:22.232Z,6.30
2022-08-12T02:01:55.269Z,2.95
2022-08-12T02:04:52.938Z,4.32
2022-08-12T02:07:50.959Z,4.03
2022-08-12T02:10:51.343Z,6.72
2022-08-12T02:13:49.524Z,5.03
2022-08-12T02:16:37.041Z,5.72
2022-08-12T02:19:22.379Z,3.90
2022-08-12T02:22:06.161Z,3.67
2022-08-12T02:24:38.736Z,3.53
2022-08-12T02:27:09.063Z,4.00
2022-08-12T02:29:48.813Z,4.30
2022-08-12T02:32:18.369Z,6.07
2022-08-12T02:34:47.894Z,3.13
2022-08-12T02:37:17.099Z,4.15
2022-08-12T02:39:51.133Z,4.60
2022-08-12T02:42:24.045Z,4.95
2022-08-12T02:44:57.076Z,6.80
2022-08-12T02:47:59.979Z,4.75
2022-08-12T02:50:25.916Z,6.10
2022-08-12T02:52:56.777Z,4.60
2022-08-12T02:55:34.859Z,2.85
2022-08-12T02:58:12.680Z,4.03
2022-08-12T03:00:46.424Z,3.38
2022-08-12T03:03:16.946Z,6.28
2022-08-12T03:05:53.039Z,3.83
2022-08-12T03:08:31.805Z,3.63
2022-08-12T03:11:11.823Z,6.07
2022-08-12T03:13:47.101Z,5.00
2022-08-12T03:16:18.376Z,3.80
2022-08-12T03:18:48.143Z,3.40
2022-08-12T03:22:05.808Z,5.03
2022-08-12T03:24:09.455Z,5.47
2022-08-12T03:26:38.773Z,3.08
2022-08-12T03:29:08.733Z,11.35
2022-08-12T03:31:39.273Z,3.65
2022-08-12T03:34:12.754Z,4.53
2022-08-12T03:36:43.708Z,5.50
2022-08-12T03:39:36.305Z,4.90
2022-08-12T03:42:33.520Z,4.88
2022-08-12T03:45:52.118Z,4.95
2022-08-12T03:48:41.450Z,4.70
2022-08-12T03:51:30.255Z,4.20
2022-08-12T03:54:16.938Z,4.15
2022-08-12T03:57:03.664Z,5.30
2022-08-12T03:59:50.060Z,7.38
2022-08-12T04:02:19.520Z,4.53
2022-08-12T04:04:50.351Z,9.30
2022-08-12T04:07:19.608Z,6.75
2022-08-12T04:09:48.902Z,3.17
2022-08-12T04:12:35.582Z,5.82
2022-08-12T04:15:05.107Z,4.30
2022-08-12T04:17:35.213Z,8.43
2022-08-12T04:20:07.734Z,4.88
2022-08-12T04:22:37.835Z,7.63
2022-08-12T04:25:09.777Z,8.90
2022-08-12T04:27:39.553Z,6.20
2022-08-12T04:30:29.373Z,3.88
2022-08-12T04:32:58.458Z,5.15
2022-08-12T04:35:29.092Z,3.80
2022-08-12T04:38:00.983Z,7.22
2022-08-12T04:40:32.405Z,7.60
2022-08-12T04:43:02.451Z,4.22
2022-08-12T04:45:32.849Z,4.95
2022-08-12T04:48:03.335Z,5.35
2022-08-12T04:50:37.124Z,6.55
2022-08-12T04:53:08.847Z,7.28
2022-08-12T04:55:39.833Z,5.32
2022-08-12T04:58:10.197Z,5.82
2022-08-12T05:00:40.230Z,5.35
2022-08-12T05:03:09.584Z,3.35
2022-08-12T05:05:42.092Z,4.78
2022-08-12T05:08:14.175Z,5.85
2022-08-12T05:10:44.146Z,9.15
2022-08-12T05:13:17.383Z,5.72
2022-08-12T05:16:05.245Z,8.27
2022-08-12T05:18:39.290Z,6.30
2022-08-12T05:21:11.200Z,7.78
2022-08-12T05:23:41.183Z,6.43
2022-08-12T05:26:11.127Z,3.55
2022-08-12T05:28:41.422Z,3.90
2022-08-12T05:31:11.977Z,6.40
2022-08-12T05:33:41.386Z,6.60
2022-08-12T05:36:14.163Z,5.95
2022-08-12T05:39:00.734Z,10.60
2022-08-12T05:41:31.518Z,6.43
2022-08-12T05:44:03.097Z,7.18
2022-08-12T05:46:33.246Z,13.15
2022-08-12T05:49:03.351Z,4.55
2022-08-12T05:51:41.371Z,6.07
2022-08-12T05:54:12.573Z,8.93
2022-08-12T05:56:42.293Z,9.60
2022-08-12T05:59:13.077Z,9.52
2022-08-12T06:02:12.242Z,5.35
2022-08-12T06:04:33.684Z,10.23
2022-08-12T06:07:59.810Z,9.70
2022-08-12T06:10:02.379Z,5.90
2022-08-12T06:12:31.558Z,7.03
2022-08-12T06:15:00.757Z,6.00
2022-08-12T06:17:31.318Z,4.50
2022-08-12T06:20:25.952Z,6.15
2022-08-12T06:22:54.649Z,5.95
2022-08-12T06:25:28.028Z,7.68
2022-08-12T06:28:06.468Z,4.30
2022-08-12T06:30:39.458Z,4.65
2022-08-12T06:33:55.734Z,5.30
2022-08-12T06:36:00.947Z,4.65
2022-08-12T06:38:32.530Z,5.40
2022-08-12T06:41:20.357Z,7.22
2022-08-12T06:44:05.828Z,6.25
2022-08-12T06:46:39.040Z,5.00
2022-08-12T06:49:13.481Z,3.53
2022-08-12T06:51:53.501Z,3.10
2022-08-12T06:54:31.408Z,4.88
2022-08-12T06:58:06.099Z,4.65
2022-08-12T06:59:51.328Z,4.13
2022-08-12T07:02:23.083Z,4.13
2022-08-12T07:04:52.863Z,2.83
2022-08-12T07:07:22.284Z,3.08
2022-08-12T07:09:59.986Z,4.35
2022-08-12T07:12:37.121Z,4.57
2022-08-12T07:15:07.355Z,3.03
2022-08-12T07:17:38.139Z,3.83
2022-08-12T07:20:29.937Z,3.92
2022-08-12T07:23:03.095Z,3.95
2022-08-12T07:25:41.491Z,3.22
2022-08-12T07:28:18.764Z,3.13
2022-08-12T07:30:52.300Z,5.47
2022-08-12T07:33:25.953Z,3.63
2022-08-12T07:35:55.985Z,3.97
2022-08-12T07:38:33.160Z,5.85
2022-08-12T07:41:08.108Z,7.78
2022-08-12T07:43:45.356Z,3.38
2022-08-12T07:46:16.625Z,2.63
2022-08-12T07:48:49.135Z,3.08
2022-08-12T07:51:25.369Z,5.82
2022-08-12T07:54:00.189Z,2.92
2022-08-12T07:56:33.876Z,3.45
2022-08-12T07:59:03.460Z,2.53
2022-08-12T08:01:33.576Z,5.57
2022-08-12T08:04:20.534Z,3.80
2022-08-12T08:06:50.535Z,2.80
2022-08-12T08:09:22.701Z,6.93
2022-08-12T08:12:18.533Z,5.65
2022-08-12T08:14:50.931Z,2.67
2022-08-12T08:17:21.346Z,4.50
2022-08-12T08:20:03.042Z,7.20
2022-08-12T08:22:41.579Z,3.47
2022-08-12T08:25:34.446Z,3.22
2022-08-12T08:28:07.217Z,3.78
2022-08-12T08:30:39.238Z,2.95
2022-08-12T08:33:22.682Z,3.20
2022-08-12T08:35:54.926Z,3.13
2022-08-12T08:38:32.839Z,2.95
2022-08-12T08:42:15.824Z,3.20
2022-08-12T08:44:13.641Z,3.83
2022-08-12T08:46:44.740Z,16.00
2022-08-12T08:49:15.656Z,3.03
2022-08-12T08:51:46.466Z,3.25
2022-08-12T08:54:15.812Z,6.38
2022-08-12T08:56:46.605Z,6.75
2022-08-12T08:59:19.609Z,5.28
2022-08-12T09:01:49.855Z,6.03
2022-08-12T09:05:12.752Z,4.05
2022-08-12T09:07:18.147Z,4.32
2022-08-12T09:10:03.979Z,3.53
2022-08-12T09:12:54.013Z,3.38
2022-08-12T09:18:26.489Z,4.90
2022-08-12T09:21:02.204Z,5.07
2022-08-12T09:23:58.641Z,4.65
2022-08-12T09:29:14.298Z,9.00
2022-08-12T09:32:04.045Z,4.93
2022-08-12T09:34:41.833Z,3.85
2022-08-12T09:37:20.418Z,4.57
2022-08-12T09:40:04.448Z,10.82
2022-08-12T09:43:16.919Z,7.63
2022-08-12T09:46:19.667Z,9.95
2022-08-12T09:48:55.895Z,4.68
2022-08-12T09:51:37.618Z,5.35
2022-08-12T09:54:33.150Z,5.65
2022-08-12T09:58:44.465Z,4.57
2022-08-12T10:00:17.416Z,5.53
2022-08-12T10:03:02.993Z,4.40
2022-08-12T10:06:27.064Z,3.90
2022-08-12T10:08:30.692Z,4.10
2022-08-12T10:11:20.696Z,5.95
2022-08-12T10:13:52.919Z,3.88
2022-08-12T10:16:23.254Z,5.85
2022-08-12T10:18:54.996Z,3.92
2022-08-12T10:21:36.241Z,6.43
2022-08-12T10:24:08.620Z,4.35
2022-08-12T10:26:59.288Z,3.70
2022-08-12T10:30:38.908Z,4.07
2022-08-12T10:32:45.569Z,5.05
2022-08-12T10:35:17.042Z,3.80
2022-08-12T10:38:35.505Z,7.50
2022-08-12T10:40:59.100Z,5.05
2022-08-12T10:43:54.864Z,5.38
2022-08-12T10:46:31.272Z,4.15
2022-08-12T10:49:07.074Z,7.20
2022-08-12T10:52:32.438Z,5.53
2022-08-12T10:54:44.089Z,4.10
2022-08-12T10:58:13.301Z,4.68
2022-08-12T11:00:36.046Z,5.47
2022-08-12T11:04:18.337Z,5.20
2022-08-12T11:07:02.442Z,4.90
2022-08-12T11:08:47.064Z,4.95
2022-08-12T11:12:07.652Z,5.68
2022-08-12T11:14:48.599Z,4.57
2022-08-12T11:17:34.514Z,5.28
2022-08-12T11:19:48.380Z,5.53
2022-08-12T11:22:18.129Z,6.13
2022-08-12T11:24:53.791Z,6.45
2022-08-12T11:27:26.378Z,8.13
2022-08-12T11:30:01.484Z,4.95
2022-08-12T11:32:39.122Z,5.00
2022-08-12T11:35:11.595Z,5.20
2022-08-12T11:37:57.901Z,5.97
2022-08-12T11:40:29.161Z,4.63
2022-08-12T11:43:18.602Z,5.38
2022-08-12T11:45:53.307Z,4.95
2022-08-12T11:48:27.117Z,5.05
2022-08-12T11:50:57.318Z,7.45
2022-08-12T11:53:56.489Z,5.30
2022-08-12T11:56:16.140Z,9.18
2022-08-12T12:01:58.837Z,6.32
2022-08-12T12:02:00.956Z,10.35
2022-08-12T12:04:29.363Z,7.10
2022-08-12T12:07:07.469Z,6.65
2022-08-12T12:09:53.413Z,6.97
2022-08-12T12:12:25.389Z,5.60
2022-08-12T12:15:00.474Z,8.63
2022-08-12T12:17:38.701Z,5.35
2022-08-12T12:20:10.279Z,5.22
2022-08-12T12:22:45.102Z,5.72
2022-08-12T12:25:14.589Z,5.85
2022-08-12T12:28:04.095Z,5.13
2022-08-12T12:30:37.363Z,5.60
2022-08-12T12:33:07.031Z,6.28
2022-08-12T12:36:16.394Z,5.68
2022-08-12T12:38:26.440Z,9.52
2022-08-12T12:40:55.982Z,5.90
2022-08-12T12:43:42.479Z,8.65
2022-08-12T12:46:14.515Z,7.68
2022-08-12T12:48:44.736Z,8.45
2022-08-12T12:51:48.222Z,8.60
2022-08-12T12:54:10.682Z,5.18
2022-08-12T12:56:42.840Z,5.20
2022-08-12T12:59:54.625Z,7.85
2022-08-12T13:02:08.133Z,5.65
2022-08-12T13:04:38.273Z,6.93
2022-08-12T13:07:08.208Z,5.90
2022-08-12T13:09:37.675Z,5.75
2022-08-12T13:12:10.968Z,7.55
2022-08-12T13:14:40.379Z,5.68
2022-08-12T13:17:14.755Z,5.88
2022-08-12T13:19:46.626Z,5.32
2022-08-12T13:22:23.572Z,5.70
2022-08-12T13:24:56.212Z,5.90
2022-08-12T13:27:35.430Z,5.55
2022-08-12T13:30:11.291Z,5.93
2022-08-12T13:32:56.717Z,7.93
2022-08-12T13:35:33.395Z,5.55
2022-08-12T13:38:16.047Z,8.57
2022-08-12T13:40:58.665Z,7.18
2022-08-12T13:43:41.405Z,6.22
2022-08-12T13:46:12.084Z,5.97
2022-08-12T13:48:45.301Z,6.57
2022-08-12T13:51:24.035Z,8.13
2022-08-12T13:53:57.700Z,6.55
2022-08-12T13:56:35.205Z,6.35
2022-08-12T13:59:09.057Z,6.00
2022-08-12T14:01:40.758Z,10.10
2022-08-12T14:04:12.606Z,6.03
2022-08-12T14:06:41.916Z,6.60
2022-08-12T14:09:17.237Z,6.82
2022-08-12T14:11:58.468Z,10.73
2022-08-12T14:14:31.671Z,6.15
2022-08-12T14:17:10.293Z,7.18
2022-08-12T14:20:02.277Z,6.35
2022-08-12T14:22:32.318Z,8.48
2022-08-12T14:25:02.707Z,6.82
2022-08-12T14:28:03.359Z,6.20
2022-08-12T14:30:24.144Z,6.63
2022-08-12T14:33:03.487Z,9.85
2022-08-12T14:35:41.244Z,6.40
2022-08-12T14:38:26.276Z,6.60
2022-08-12T14:40:57.982Z,9.27
2022-08-12T14:43:31.735Z,6.47
2022-08-12T14:46:22.027Z,9.38
2022-08-12T14:48:53.331Z,7.22
2022-08-12T14:52:48.299Z,6.32
2022-08-12T14:57:19.914Z,6.10
2022-08-12T15:00:10.352Z,7.35
2022-08-12T15:02:40.304Z,6.40
2022-08-12T15:05:10.310Z,7.78
2022-08-12T15:08:04.636Z,6.55
2022-08-12T15:10:37.505Z,6.63
2022-08-12T15:13:08.137Z,5.90
2022-08-12T15:15:43.619Z,6.05
2022-08-12T15:18:21.622Z,6.30
2022-08-12T15:20:52.609Z,8.00
2022-08-12T15:23:29.063Z,7.15
2022-08-12T15:26:03.991Z,6.53
2022-08-12T15:28:34.835Z,7.80
2022-08-12T15:31:21.178Z,9.18
2022-08-12T15:33:57.129Z,8.60
2022-08-12T15:36:54.942Z,6.97
2022-08-12T15:39:17.886Z,9.82
2022-08-12T15:41:50.155Z,6.28
2022-08-12T15:44:42.260Z,7.05
2022-08-12T15:47:10.883Z,9.07
2022-08-12T15:49:42.930Z,7.78
2022-08-12T15:52:28.722Z,7.40
2022-08-12T15:55:06.209Z,9.38
2022-08-12T15:57:53.099Z,7.53
2022-08-12T16:00:32.836Z,8.55
2022-08-12T16:03:05.463Z,10.32
2022-08-12T16:06:17.292Z,9.15
2022-08-12T16:08:40.324Z,7.97
2022-08-12T16:11:15.493Z,10.93
2022-08-12T16:13:48.979Z,6.80
2022-08-12T16:16:23.895Z,6.90
2022-08-12T16:19:00.809Z,7.28
2022-08-12T16:21:51.738Z,7.43
2022-08-12T16:24:23.141Z,7.38
2022-08-12T16:26:55.247Z,8.15
2022-08-12T16:29:38.596Z,7.40
2022-08-12T16:32:24.165Z,8.57
2022-08-12T16:34:55.534Z,7.85
2022-08-12T16:37:32.398Z,10.88
2022-08-12T16:40:06.002Z,9.65
2022-08-12T16:42:41.931Z,8.75
2022-08-12T16:45:14.144Z,10.23
2022-08-12T16:47:59.212Z,9.13
2022-08-12T16:50:31.213Z,8.90
2022-08-12T16:53:03.392Z,8.45
2022-08-12T16:55:42.242Z,8.60
2022-08-12T16:58:28.044Z,11.25
2022-08-12T17:01:02.179Z,10.13
2022-08-12T17:03:36.761Z,9.25
2022-08-12T17:06:06.705Z,12.05
2022-08-12T17:08:36.327Z,9.30
2022-08-12T17:11:18.093Z,9.30
2022-08-12T17:13:53.526Z,13.35
2022-08-12T17:16:24.160Z,15.02
2022-08-12T17:19:03.428Z,14.15
2022-08-12T17:21:40.767Z,15.13
2022-08-12T17:24:30.465Z,13.13
2022-08-12T17:27:02.201Z,11.70
2022-08-12T17:30:00.780Z,11.00
2022-08-12T17:32:33.873Z,11.23
2022-08-12T17:35:20.521Z,12.43
2022-08-12T17:37:50.984Z,10.82
2022-08-12T17:40:36.332Z,10.73
2022-08-12T17:43:54.967Z,10.50
2022-08-12T17:46:03.639Z,10.57
2022-08-12T17:48:38.514Z,10.23
2022-08-12T17:51:15.473Z,10.15
2022-08-12T17:54:05.690Z,9.98
2022-08-12T17:56:38.538Z,10.35
2022-08-12T17:59:13.049Z,8.95
2022-08-12T18:01:47.273Z,10.90
2022-08-12T18:04:22.976Z,9.88
2022-08-12T18:07:08.361Z,10.18
2022-08-12T18:09:38.383Z,10.55
2022-08-12T18:12:26.564Z,10.77
2022-08-12T18:14:58.383Z,9.82
2022-08-12T18:17:31.484Z,10.02
2022-08-12T18:20:07.940Z,9.60
2022-08-12T18:22:38.668Z,9.93
2022-08-12T18:26:12.730Z,11.02
2022-08-12T18:28:15.404Z,10.20
2022-08-12T18:30:53.249Z,10.00
2022-08-12T18:33:29.327Z,10.10
2022-08-12T18:36:13.101Z,10.00
2022-08-12T18:38:44.846Z,10.30
2022-08-12T18:41:34.311Z,10.25
2022-08-12T18:44:07.972Z,10.23
2022-08-12T18:46:54.106Z,10.57
2022-08-12T18:49:39.838Z,10.65
2022-08-12T18:52:11.443Z,11.07
2022-08-12T18:54:49.027Z,13.45
2022-08-12T18:57:46.048Z,11.50
2022-08-12T19:00:21.606Z,12.48
2022-08-12T19:02:53.369Z,11.50
2022-08-12T19:05:53.002Z,11.10
2022-08-12T19:08:15.670Z,11.13
2022-08-12T19:10:51.149Z,12.23
2022-08-12T19:13:39.306Z,11.57
2022-08-12T19:16:12.007Z,12.57
2022-08-12T19:18:44.646Z,11.50
2022-08-12T19:21:20.377Z,11.38
2022-08-12T19:24:12.123Z,11.43
2022-08-12T19:26:43.379Z,12.18
2022-08-12T19:29:14.408Z,10.93
2022-08-12T19:31:57.706Z,11.73
2022-08-12T19:35:54.081Z,12.52
2022-08-12T19:37:27.104Z,12.93
2022-08-12T19:40:10.034Z,12.93
2022-08-12T19:43:01.147Z,12.63
2022-08-12T19:45:41.888Z,12.05
2022-08-12T19:48:16.802Z,11.20
2022-08-12T19:50:50.356Z,10.85
2022-08-12T19:53:24.180Z,10.32
2022-08-12T19:55:54.662Z,11.55
2022-08-12T19:58:25.186Z,12.27
2022-08-12T20:00:55.754Z,12.80
2022-08-12T20:03:39.459Z,14.13
2022-08-12T20:06:15.877Z,12.82
2022-08-12T20:08:56.752Z,13.60
2022-08-12T20:12:13.269Z,13.48
2022-08-12T20:14:19.513Z,15.02
2022-08-12T20:17:01.813Z,14.07
2022-08-12T20:20:00.904Z,15.27
2022-08-12T20:22:29.559Z,15.05
2022-08-12T20:25:09.241Z,14.57
2022-08-12T20:28:05.585Z,14.73
2022-08-12T20:30:37.759Z,14.23
2022-08-12T20:33:23.100Z,14.80
2022-08-12T20:36:13.163Z,15.20
2022-08-12T20:38:51.934Z,15.05
2022-08-12T20:41:24.036Z,15.20
2022-08-12T20:43:56.141Z,15.85
2022-08-12T20:46:29.805Z,16.38
2022-08-12T20:48:59.808Z,15.88
2022-08-12T20:51:40.522Z,16.95
2022-08-12T20:54:19.888Z,14.95
2022-08-12T20:56:50.884Z,15.70
2022-08-12T20:59:21.570Z,15.52
2022-08-12T21:01:53.954Z,16.35
2022-08-12T21:04:43.878Z,15.10
2022-08-12T21:07:14.378Z,14.70
2022-08-12T21:09:47.804Z,15.93
2022-08-12T21:12:31.574Z,14.13
2022-08-12T21:15:23.378Z,13.77
2022-08-12T21:18:09.079Z,12.00
2022-08-12T21:20:45.755Z,13.57
2022-08-12T21:23:15.752Z,13.63
2022-08-12T21:25:49.050Z,12.18
2022-08-12T21:28:30.892Z,14.30
2022-08-12T21:32:36.232Z,13.05
2022-08-12T21:34:06.973Z,12.07
2022-08-12T21:36:48.111Z,12.82
2022-08-12T21:39:21.072Z,12.18
2022-08-12T21:41:53.258Z,13.23
2022-08-12T21:45:47.693Z,12.27
2022-08-12T21:47:21.125Z,15.18
2022-08-12T21:50:03.036Z,14.73
2022-08-12T21:52:36.772Z,14.70
2022-08-12T21:55:18.249Z,10.60
2022-08-12T21:57:54.383Z,10.50
2022-08-12T22:00:34.514Z,10.18
2022-08-12T22:04:03.694Z,7.68
2022-08-12T22:06:42.699Z,9.77
2022-08-12T22:09:16.437Z,8.57
2022-08-12T22:11:56.128Z,8.50
2022-08-12T22:14:25.961Z,9.25
2022-08-12T22:16:58.685Z,9.13
2022-08-12T22:19:33.710Z,9.55
2022-08-12T22:22:05.515Z,8.98
2022-08-12T22:24:35.358Z,9.80
2022-08-12T22:27:18.471Z,10.68
2022-08-12T22:30:16.402Z,11.52
2022-08-12T22:32:51.545Z,10.40
2022-08-12T22:35:56.322Z,9.30
2022-08-12T22:38:24.942Z,8.55
2022-08-12T22:41:00.533Z,9.07
2022-08-12T22:43:59.718Z,9.68
2022-08-12T22:46:53.571Z,8.85
2022-08-12T22:49:36.743Z,8.88
2022-08-12T22:52:18.576Z,10.27
2022-08-12T22:55:03.212Z,8.80
2022-08-12T22:57:54.028Z,9.10
2022-08-12T23:00:27.402Z,8.20
2022-08-12T23:03:02.684Z,8.77
2022-08-12T23:05:57.019Z,9.10
2022-08-12T23:08:31.603Z,9.20
2022-08-12T23:11:06.001Z,9.10
2022-08-12T23:13:56.177Z,9.50
2022-08-12T23:16:31.816Z,8.63
2022-08-12T23:19:10.543Z,9.63
2022-08-12T23:22:06.305Z,9.20
2022-08-12T23:24:56.605Z,10.13
2022-08-12T23:27:51.361Z,9.77
2022-08-12T23:30:32.444Z,8.88
2022-08-12T23:33:20.108Z,8.82
2022-08-12T23:36:02.425Z,8.57
2022-08-12T23:38:35.650Z,8.70
2022-08-12T23:41:06.906Z,9.20
2022-08-12T23:43:39.325Z,8.38
2022-08-12T23:46:11.549Z,9.32
2022-08-12T23:48:41.324Z,9.90
2022-08-12T23:51:23.669Z,9.27
2022-08-12T23:53:59.770Z,9.07
2022-08-12T23:56:34.261Z,9.00
2022-08-12T23:59:04.522Z,9.30
