createdAt,value
2022-09-29T00:03:04.347Z,98644.20
2022-09-29T00:06:20.270Z,98649.00
2022-09-29T00:09:29.370Z,98653.20
2022-09-29T00:12:34.024Z,98659.40
2022-09-29T00:15:45.193Z,98656.60
2022-09-29T00:18:17.182Z,98661.60
2022-09-29T00:21:13.702Z,98667.60
2022-09-29T00:32:41.856Z,98664.40
2022-09-29T00:35:46.217Z,98665.80
2022-09-29T00:42:05.941Z,98669.00
2022-09-29T00:45:45.173Z,98671.80
2022-09-29T00:48:38.297Z,98676.00
2022-09-29T00:51:25.568Z,98674.60
2022-09-29T00:55:18.979Z,98678.80
2022-09-29T00:57:58.982Z,98681.40
2022-09-29T01:05:06.304Z,98676.40
2022-09-29T01:18:11.429Z,98681.40
2022-09-29T01:21:20.994Z,98685.80
2022-09-29T01:25:22.948Z,98688.40
2022-09-29T01:28:17.827Z,98690.20
2022-09-29T01:31:38.668Z,98688.40
2022-09-29T01:34:51.587Z,98685.60
2022-09-29T01:38:23.187Z,98690.20
2022-09-29T01:41:28.788Z,98691.60
2022-09-29T01:44:41.640Z,98692.20
2022-09-29T01:48:28.422Z,98696.60
2022-09-29T01:51:40.844Z,98688.60
2022-09-29T01:55:01.323Z,98692.80
2022-09-29T01:58:43.672Z,98701.40
2022-09-29T02:01:21.145Z,98700.20
2022-09-29T02:04:34.060Z,98698.40
2022-09-29T02:08:04.144Z,98706.20
2022-09-29T02:10:50.414Z,98708.60
2022-09-29T02:14:20.826Z,98706.00
2022-09-29T02:17:53.965Z,98707.40
2022-09-29T02:21:22.476Z,98705.80
2022-09-29T02:24:40.356Z,98708.00
2022-09-29T02:27:11.253Z,98709.40
2022-09-29T02:29:40.313Z,98711.60
2022-09-29T02:32:11.359Z,98710.00
2022-09-29T02:34:52.558Z,98711.40
2022-09-29T02:38:38.434Z,98712.00
2022-09-29T02:41:50.753Z,98713.40
2022-09-29T02:44:58.900Z,98711.40
2022-09-29T02:47:53.936Z,98718.80
2022-09-29T02:50:37.739Z,98720.40
2022-09-29T02:53:23.656Z,98716.60
2022-09-29T02:56:29.038Z,98713.80
2022-09-29T02:59:31.314Z,98718.40
2022-09-29T03:02:06.440Z,98719.60
2022-09-29T03:04:56.964Z,98715.40
2022-09-29T03:07:33.610Z,98724.40
2022-09-29T03:11:09.036Z,98724.00
2022-09-29T03:13:47.994Z,98720.80
2022-09-29T03:16:53.853Z,98716.60
2022-09-29T03:19:50.424Z,98717.40
2022-09-29T03:23:20.684Z,98719.00
2022-09-29T04:00:58.604Z,98737.00
2022-09-29T04:03:56.829Z,98745.00
2022-09-29T04:06:37.083Z,98746.80
2022-09-29T04:09:08.262Z,98751.20
2022-09-29T04:12:00.380Z,98755.20
2022-09-29T04:15:15.619Z,98749.20
2022-09-29T04:18:07.218Z,98748.00
2022-09-29T04:21:03.284Z,98750.60
2022-09-29T04:23:54.888Z,98751.80
2022-09-29T04:26:24.630Z,98758.40
2022-09-29T04:29:28.508Z,98761.20
2022-09-29T04:32:24.966Z,98758.60
2022-09-29T04:35:17.209Z,98760.80
2022-09-29T04:38:13.846Z,98759.80
2022-09-29T04:40:43.783Z,98766.20
2022-09-29T04:43:14.825Z,98770.80
2022-09-29T04:45:45.695Z,98772.80
2022-09-29T04:48:23.884Z,98779.60
2022-09-29T04:50:56.023Z,98776.40
2022-09-29T04:53:25.137Z,98781.00
2022-09-29T04:55:55.257Z,98777.60
2022-09-29T04:58:24.283Z,98778.80
2022-09-29T05:01:10.082Z,98779.40
2022-09-29T05:03:39.669Z,98784.40
2022-09-29T05:06:10.593Z,98780.80
2022-09-29T05:08:39.470Z,98781.20
2022-09-29T05:11:11.060Z,98783.60
2022-09-29T05:13:39.857Z,98785.60
2022-09-29T05:16:38.646Z,98786.40
2022-09-29T05:19:08.557Z,98783.00
2022-09-29T05:21:37.512Z,98780.40
2022-09-29T05:24:06.827Z,98786.60
2022-09-29T05:26:37.166Z,98784.40
2022-09-29T05:29:06.211Z,98781.20
2022-09-29T05:31:35.071Z,98774.00
2022-09-29T05:34:05.691Z,98785.20
2022-09-29T05:36:35.052Z,98789.40
2022-09-29T05:39:04.290Z,98788.20
2022-09-29T05:41:33.770Z,98781.60
2022-09-29T05:44:02.869Z,98784.00
2022-09-29T05:46:31.975Z,98784.00
2022-09-29T05:49:00.929Z,98784.60
2022-09-29T05:51:29.949Z,98785.60
2022-09-29T05:53:59.010Z,98785.20
2022-09-29T05:56:29.490Z,98789.00
2022-09-29T05:58:58.771Z,98799.80
2022-09-29T06:01:28.338Z,98799.40
2022-09-29T06:03:58.334Z,98799.00
2022-09-29T06:06:30.310Z,98799.20
2022-09-29T06:09:01.229Z,98801.60
2022-09-29T06:11:32.810Z,98796.00
2022-09-29T06:14:12.041Z,98796.60
2022-09-29T06:16:41.876Z,98801.60
2022-09-29T06:19:10.750Z,98803.40
2022-09-29T06:21:40.169Z,98795.20
2022-09-29T06:24:09.270Z,98796.00
2022-09-29T06:26:38.571Z,98795.40
2022-09-29T06:29:07.409Z,98791.00
2022-09-29T06:31:36.216Z,98793.60
2022-09-29T06:34:05.791Z,98787.40
2022-09-29T06:37:04.333Z,98796.40
2022-09-29T06:39:33.070Z,98796.60
2022-09-29T06:42:02.277Z,98800.20
2022-09-29T06:44:31.257Z,98799.20
2022-09-29T06:47:00.495Z,98800.20
2022-09-29T06:49:29.170Z,98801.40
2022-09-29T06:51:57.878Z,98799.80
2022-09-29T06:54:26.567Z,98808.00
2022-09-29T06:56:55.896Z,98813.00
2022-09-29T06:59:25.633Z,98821.40
2022-09-29T07:01:54.311Z,98817.80
2022-09-29T07:04:23.313Z,98814.00
2022-09-29T07:06:54.061Z,98817.40
2022-09-29T07:09:23.622Z,98818.40
2022-09-29T07:11:52.950Z,98815.00
2022-09-29T07:14:24.209Z,98822.40
2022-09-29T07:16:54.064Z,98822.60
2022-09-29T07:19:22.916Z,98825.40
2022-09-29T07:21:52.060Z,98826.60
2022-09-29T07:24:20.742Z,98825.60
2022-09-29T07:26:49.296Z,98826.80
2022-09-29T07:29:18.363Z,98829.20
2022-09-29T07:31:51.937Z,98830.40
2022-09-29T07:34:23.117Z,98828.40
2022-09-29T07:36:57.935Z,98828.80
2022-09-29T07:39:26.757Z,98831.80
2022-09-29T07:41:56.597Z,98833.40
2022-09-29T07:44:25.396Z,98835.20
2022-09-29T07:46:54.007Z,98836.80
2022-09-29T07:49:22.671Z,98840.00
2022-09-29T07:51:52.762Z,98835.20
2022-09-29T07:54:25.715Z,98839.00
2022-09-29T07:56:58.002Z,98832.80
2022-09-29T07:59:27.580Z,98835.00
2022-09-29T08:01:56.666Z,98833.60
2022-09-29T08:04:25.498Z,98832.80
2022-09-29T08:06:54.231Z,98833.40
2022-09-29T08:09:31.729Z,98833.80
2022-09-29T08:12:08.155Z,98838.60
2022-09-29T08:14:41.986Z,98838.20
2022-09-29T08:17:12.799Z,98847.00
2022-09-29T08:19:41.431Z,98848.40
2022-09-29T08:22:10.293Z,98846.20
2022-09-29T08:24:40.542Z,98850.40
2022-09-29T08:27:17.644Z,98855.60
2022-09-29T08:29:47.713Z,98858.40
2022-09-29T08:32:16.296Z,98853.20
2022-09-29T08:34:45.590Z,98859.60
2022-09-29T08:37:14.680Z,98860.40
2022-09-29T08:39:43.330Z,98858.00
2022-09-29T08:42:24.170Z,98855.80
2022-09-29T08:45:14.135Z,98852.40
2022-09-29T08:47:51.386Z,98864.60
2022-09-29T08:50:42.510Z,98866.40
2022-09-29T08:53:28.364Z,98867.60
2022-09-29T08:56:10.449Z,98865.00
2022-09-29T08:58:40.092Z,98863.40
2022-09-29T09:01:25.071Z,98865.20
2022-09-29T09:04:14.891Z,98866.40
2022-09-29T09:06:59.870Z,98865.40
2022-09-29T09:10:02.510Z,98861.20
2022-09-29T09:12:55.634Z,98862.80
2022-09-29T09:15:57.164Z,98860.60
2022-09-29T09:18:44.590Z,98861.20
2022-09-29T09:21:58.521Z,98868.20
2022-09-29T09:24:48.170Z,98870.60
2022-09-29T09:27:25.950Z,98865.60
2022-09-29T09:30:15.938Z,98870.00
2022-09-29T09:33:23.981Z,98875.40
2022-09-29T09:36:03.610Z,98866.80
2022-09-29T09:38:50.131Z,98870.20
2022-09-29T09:41:23.931Z,98869.80
2022-09-29T09:44:02.791Z,98878.40
2022-09-29T09:46:40.530Z,98876.20
2022-09-29T09:49:33.111Z,98880.40
2022-09-29T09:52:23.138Z,98889.40
2022-09-29T09:55:06.270Z,98886.80
2022-09-29T09:57:40.832Z,98889.80
2022-09-29T10:00:23.710Z,98892.80
2022-09-29T10:02:58.570Z,98891.80
2022-09-29T10:05:39.761Z,98888.80
2022-09-29T10:08:18.143Z,98891.60
2022-09-29T10:10:57.674Z,98890.20
2022-09-29T10:13:31.148Z,98889.40
2022-09-29T10:16:20.039Z,98891.40
2022-09-29T10:18:54.562Z,98887.80
2022-09-29T10:21:30.050Z,98890.00
2022-09-29T10:24:01.251Z,98891.80
2022-09-29T10:26:44.282Z,98897.20
2022-09-29T10:29:34.430Z,98894.00
2022-09-29T10:32:12.644Z,98892.00
2022-09-29T10:34:46.524Z,98898.00
2022-09-29T10:37:38.727Z,98896.20
2022-09-29T10:40:13.679Z,98899.60
2022-09-29T10:42:49.641Z,98900.00
2022-09-29T10:45:49.169Z,98899.80
2022-09-29T10:48:19.334Z,98904.40
2022-09-29T10:51:03.631Z,98903.80
2022-09-29T10:53:42.895Z,98900.20
2022-09-29T10:56:22.819Z,98899.40
2022-09-29T10:59:12.034Z,98905.00
2022-09-29T11:01:54.532Z,98907.60
2022-09-29T11:04:33.751Z,98904.80
2022-09-29T11:07:12.992Z,98909.00
2022-09-29T11:09:45.175Z,98913.00
2022-09-29T11:12:34.801Z,98914.80
2022-09-29T11:15:24.157Z,98912.00
2022-09-29T11:17:53.870Z,98918.00
2022-09-29T11:20:28.490Z,98917.40
2022-09-29T11:23:15.014Z,98919.00
2022-09-29T11:25:55.290Z,98921.80
2022-09-29T11:28:35.649Z,98923.00
2022-09-29T11:31:12.881Z,98927.60
2022-09-29T11:34:02.652Z,98926.20
2022-09-29T11:40:06.540Z,98929.60
2022-09-29T11:43:07.114Z,98929.20
2022-09-29T11:45:49.384Z,98928.20
2022-09-29T11:49:14.374Z,98923.20
2022-09-29T11:51:55.554Z,98918.60
2022-09-29T11:54:39.549Z,98916.40
2022-09-29T11:58:15.553Z,98913.00
2022-09-29T12:01:04.709Z,98917.60
2022-09-29T12:04:15.934Z,98916.20
2022-09-29T12:07:01.715Z,98915.80
2022-09-29T12:10:02.887Z,98916.20
2022-09-29T12:13:23.150Z,98913.60
2022-09-29T12:16:10.791Z,98912.40
2022-09-29T12:19:17.180Z,98908.60
2022-09-29T12:21:52.932Z,98903.60
2022-09-29T12:24:38.350Z,98902.20
2022-09-29T12:27:38.249Z,98908.80
2022-09-29T12:30:31.191Z,98904.00
2022-09-29T12:33:11.809Z,98905.00
2022-09-29T12:35:43.073Z,98909.60
2022-09-29T12:38:38.569Z,98910.80
2022-09-29T12:41:27.570Z,98913.00
2022-09-29T12:44:31.029Z,98910.80
2022-09-29T12:47:15.590Z,98912.20
2022-09-29T12:50:26.740Z,98919.20
2022-09-29T12:53:19.011Z,98922.20
2022-09-29T12:56:22.346Z,98923.60
2022-09-29T12:59:08.973Z,98921.20
2022-09-29T13:01:39.347Z,98922.40
2022-09-29T13:04:32.571Z,98922.60
2022-09-29T13:07:32.511Z,98926.60
2022-09-29T13:10:23.054Z,98925.40
2022-09-29T13:13:30.910Z,98925.60
2022-09-29T13:16:34.809Z,98927.80
2022-09-29T13:19:56.279Z,98927.20
2022-09-29T13:22:54.771Z,98933.60
2022-09-29T13:25:35.072Z,98938.00
2022-09-29T13:28:40.795Z,98937.60
2022-09-29T13:31:30.053Z,98939.60
2022-09-29T13:34:06.353Z,98939.80
2022-09-29T13:39:00.689Z,98941.80
2022-09-29T13:41:32.070Z,98938.60
2022-09-29T13:44:02.572Z,98932.60
2022-09-29T13:46:31.589Z,98933.20
2022-09-29T13:49:12.651Z,98931.60
2022-09-29T13:52:01.010Z,98938.80
2022-09-29T13:54:35.910Z,98938.60
2022-09-29T13:57:13.930Z,98942.40
2022-09-29T14:00:04.941Z,98943.80
2022-09-29T14:02:40.710Z,98949.00
2022-09-29T14:05:24.632Z,98950.60
2022-09-29T14:07:57.488Z,98958.20
2022-09-29T14:10:35.837Z,98960.20
2022-09-29T14:13:28.479Z,98956.20
2022-09-29T14:16:30.221Z,98952.80
2022-09-29T14:19:56.370Z,98957.20
2022-09-29T14:22:31.119Z,98965.40
2022-09-29T14:25:12.290Z,98968.20
2022-09-29T14:27:58.803Z,98968.40
2022-09-29T14:30:35.346Z,98971.00
2022-09-29T14:33:30.770Z,98970.80
2022-09-29T14:36:05.290Z,98976.00
2022-09-29T14:39:24.514Z,98974.40
2022-09-29T14:41:49.822Z,98976.80
2022-09-29T14:45:10.032Z,98977.40
2022-09-29T14:48:23.299Z,98984.20
2022-09-29T14:54:58.495Z,98985.80
2022-09-29T14:58:06.776Z,98985.20
2022-09-29T15:01:10.154Z,98982.00
2022-09-29T15:03:52.244Z,98981.20
2022-09-29T15:06:26.134Z,98981.40
2022-09-29T15:09:39.805Z,98979.40
2022-09-29T15:12:20.839Z,98983.40
2022-09-29T15:14:51.944Z,98991.60
2022-09-29T15:17:55.294Z,98998.00
2022-09-29T15:20:33.903Z,98994.40
2022-09-29T15:23:31.053Z,98995.80
2022-09-29T15:26:01.469Z,98999.00
2022-09-29T15:28:39.931Z,98999.60
2022-09-29T15:31:17.186Z,99001.00
2022-09-29T15:33:48.123Z,99007.40
2022-09-29T15:36:25.144Z,99008.20
2022-09-29T15:39:08.363Z,99009.00
2022-09-29T15:41:37.005Z,99011.20
2022-09-29T15:44:21.569Z,99017.80
2022-09-29T15:46:58.138Z,99023.00
2022-09-29T15:49:31.204Z,99022.80
2022-09-29T15:52:07.906Z,99021.20
2022-09-29T15:54:45.404Z,99020.00
2022-09-29T15:57:45.547Z,99027.00
2022-09-29T16:00:27.212Z,99025.00
2022-09-29T16:03:24.854Z,99031.60
2022-09-29T16:06:30.013Z,99029.80
2022-09-29T16:09:06.362Z,99041.20
2022-09-29T16:11:43.103Z,99045.00
2022-09-29T16:14:27.952Z,99046.40
2022-09-29T16:16:57.126Z,99046.40
2022-09-29T16:19:29.813Z,99046.80
2022-09-29T16:22:03.224Z,99055.60
2022-09-29T16:24:38.173Z,99058.60
2022-09-29T16:27:53.233Z,99061.80
2022-09-29T16:30:26.182Z,99062.60
2022-09-29T16:33:15.324Z,99070.40
2022-09-29T16:36:12.643Z,99076.60
2022-09-29T16:38:47.985Z,99078.20
2022-09-29T16:41:28.112Z,99080.00
2022-09-29T16:44:26.318Z,99089.00
2022-09-29T16:47:15.581Z,99100.40
2022-09-29T16:49:49.372Z,99104.80
2022-09-29T16:52:45.582Z,99109.00
2022-09-29T16:55:28.450Z,99111.40
2022-09-29T16:58:16.125Z,99112.20
2022-09-29T17:00:47.534Z,99113.80
2022-09-29T17:03:16.313Z,99113.60
2022-09-29T17:06:12.283Z,99118.80
2022-09-29T17:08:43.043Z,99123.60
2022-09-29T17:11:11.657Z,99123.80
2022-09-29T17:13:40.219Z,99124.20
2022-09-29T17:16:11.520Z,99132.80
2022-09-29T17:18:40.249Z,99131.60
2022-09-29T17:21:11.547Z,99133.80
2022-09-29T17:23:40.197Z,99138.60
2022-09-29T17:26:42.563Z,99136.60
2022-09-29T17:29:12.010Z,99141.60
2022-09-29T17:31:40.556Z,99145.20
2022-09-29T17:34:09.129Z,99145.00
2022-09-29T17:36:39.059Z,99146.80
2022-09-29T17:39:07.628Z,99147.80
2022-09-29T17:41:36.533Z,99149.60
2022-09-29T17:44:06.652Z,99149.60
2022-09-29T17:46:36.914Z,99151.80
2022-09-29T17:49:14.149Z,99153.00
2022-09-29T17:51:42.949Z,99155.40
2022-09-29T17:54:11.680Z,99160.20
2022-09-29T17:56:44.300Z,99160.00
2022-09-29T17:59:14.749Z,99166.00
2022-09-29T18:01:43.523Z,99168.80
2022-09-29T18:04:12.629Z,99166.40
2022-09-29T18:06:42.729Z,99165.20
2022-09-29T18:09:19.304Z,99165.80
2022-09-29T18:11:48.749Z,99171.60
2022-09-29T18:14:17.454Z,99173.00
2022-09-29T18:16:46.089Z,99168.80
2022-09-29T18:19:17.540Z,99168.80
2022-09-29T18:21:46.951Z,99171.60
2022-09-29T18:24:16.169Z,99170.80
2022-09-29T18:26:46.381Z,99168.40
2022-09-29T18:29:19.519Z,99170.00
2022-09-29T18:31:48.311Z,99169.80
2022-09-29T18:34:20.653Z,99171.40
2022-09-29T18:36:49.513Z,99176.60
2022-09-29T18:39:18.232Z,99176.40
2022-09-29T18:41:46.783Z,99181.80
2022-09-29T18:44:21.340Z,99182.40
2022-09-29T18:46:50.023Z,99185.00
2022-09-29T18:49:18.797Z,99184.00
2022-09-29T18:51:47.564Z,99183.60
2022-09-29T18:54:18.309Z,99185.40
2022-09-29T18:56:48.804Z,99187.60
2022-09-29T18:59:20.111Z,99187.80
2022-09-29T19:01:48.845Z,99187.40
2022-09-29T19:04:17.549Z,99193.60
2022-09-29T19:06:46.249Z,99197.60
2022-09-29T19:09:15.150Z,99201.40
2022-09-29T19:11:44.148Z,99195.20
2022-09-29T19:14:12.810Z,99201.80
2022-09-29T19:16:41.706Z,99199.80
2022-09-29T19:19:11.011Z,99201.80
2022-09-29T19:21:41.050Z,99201.00
2022-09-29T19:24:10.028Z,99208.20
2022-09-29T19:26:39.100Z,99211.20
2022-09-29T19:29:07.700Z,99213.40
2022-09-29T19:31:36.412Z,99213.60
2022-09-29T19:34:05.064Z,99212.00
2022-09-29T19:36:33.800Z,99214.60
2022-09-29T19:39:04.813Z,99217.60
2022-09-29T19:41:33.688Z,99218.40
2022-09-29T19:44:02.579Z,99222.60
2022-09-29T19:46:31.652Z,99222.00
2022-09-29T19:49:00.468Z,99224.40
2022-09-29T19:51:47.886Z,99226.20
2022-09-29T19:54:22.121Z,99228.60
2022-09-29T19:56:56.309Z,99225.80
2022-09-29T19:59:31.627Z,99225.60
2022-09-29T20:02:03.055Z,99231.20
2022-09-29T20:04:35.948Z,99235.60
2022-09-29T20:07:06.228Z,99239.40
2022-09-29T20:09:35.372Z,99240.40
2022-09-29T20:12:04.008Z,99238.80
2022-09-29T20:14:36.190Z,99236.20
2022-09-29T20:17:04.857Z,99243.80
2022-09-29T20:19:33.857Z,99253.00
2022-09-29T20:22:02.651Z,99251.80
2022-09-29T20:24:31.218Z,99256.40
2022-09-29T20:26:59.909Z,99265.80
2022-09-29T20:29:30.187Z,99264.80
2022-09-29T20:31:58.730Z,99261.40
2022-09-29T20:34:27.827Z,99258.60
2022-09-29T20:36:56.397Z,99254.60
2022-09-29T20:39:26.308Z,99256.80
2022-09-29T20:41:55.826Z,99259.20
2022-09-29T20:44:26.129Z,99255.40
2022-09-29T20:46:56.746Z,99257.00
2022-09-29T20:49:27.629Z,99263.80
2022-09-29T20:51:56.595Z,99268.80
2022-09-29T20:54:25.408Z,99277.00
2022-09-29T20:56:54.379Z,99283.60
2022-09-29T20:59:24.528Z,99288.00
2022-09-29T21:01:54.118Z,99289.40
2022-09-29T21:04:23.973Z,99285.00
2022-09-29T21:06:53.651Z,99279.60
2022-09-29T21:09:24.528Z,99284.00
2022-09-29T21:11:55.938Z,99279.80
2022-09-29T21:14:28.152Z,99285.60
2022-09-29T21:16:58.629Z,99287.60
2022-09-29T21:19:27.926Z,99288.40
2022-09-29T21:21:57.357Z,99289.20
2022-09-29T21:24:26.110Z,99304.20
2022-09-29T21:26:55.107Z,99302.60
2022-09-29T21:29:23.910Z,99302.40
2022-09-29T21:31:52.587Z,99317.60
2022-09-29T21:34:21.514Z,99318.40
2022-09-29T21:36:50.687Z,99325.60
2022-09-29T21:39:19.669Z,99326.80
2022-09-29T21:41:48.771Z,99330.00
2022-09-29T21:44:21.803Z,99328.40
2022-09-29T21:46:51.200Z,99326.60
2022-09-29T21:49:21.271Z,99319.40
2022-09-29T21:51:51.557Z,99317.80
2022-09-29T21:54:25.377Z,99317.20
2022-09-29T21:56:54.818Z,99320.20
2022-09-29T21:59:36.033Z,99319.60
2022-09-29T22:02:26.389Z,99323.20
2022-09-29T22:06:17.068Z,99330.00
2022-09-29T22:10:08.449Z,99339.60
2022-09-29T22:14:10.191Z,99343.80
2022-09-29T22:18:41.291Z,99348.20
2022-09-29T22:22:32.387Z,99352.00
2022-09-29T22:26:22.931Z,99349.80
2022-09-29T22:32:39.284Z,99351.60
2022-09-29T22:35:35.382Z,99353.00
2022-09-29T22:38:34.789Z,99354.00
2022-09-29T22:41:30.771Z,99352.00
2022-09-29T22:44:59.750Z,99358.40
2022-09-29T22:47:49.914Z,99355.40
2022-09-29T22:50:19.921Z,99352.40
2022-09-29T22:53:07.656Z,99347.20
2022-09-29T22:55:36.954Z,99343.40
2022-09-29T22:59:25.893Z,99348.40
2022-09-29T23:02:26.601Z,99351.60
2022-09-29T23:06:16.150Z,99352.00
2022-09-29T23:08:45.192Z,99362.80
2022-09-29T23:11:20.024Z,99361.80
2022-09-29T23:13:51.532Z,99370.60
2022-09-29T23:16:20.452Z,99376.60
2022-09-29T23:18:55.775Z,99372.00
2022-09-29T23:22:46.488Z,99373.20
2022-09-29T23:26:53.990Z,99373.00
2022-09-29T23:30:49.588Z,99369.40
2022-09-29T23:34:48.751Z,99372.20
2022-09-29T23:38:46.172Z,99374.60
2022-09-29T23:41:22.035Z,99367.40
2022-09-29T23:45:19.186Z,99370.20
2022-09-29T23:48:04.828Z,99373.60
2022-09-29T23:50:53.916Z,99375.00
2022-09-29T23:54:46.841Z,99382.00
2022-09-29T23:58:39.503Z,99382.60
