createdAt,value
2018-12-16T00:02:02.532Z,-4.21
2018-12-16T00:04:30.986Z,-4.15
2018-12-16T00:06:59.499Z,-4.10
2018-12-16T00:09:28.043Z,-4.08
2018-12-16T00:11:56.595Z,-4.07
2018-12-16T00:14:25.068Z,-4.09
2018-12-16T00:16:53.563Z,-4.10
2018-12-16T00:19:22.032Z,-4.16
2018-12-16T00:21:50.656Z,-4.15
2018-12-16T00:24:19.116Z,-4.14
2018-12-16T00:26:58.715Z,-4.10
2018-12-16T00:29:27.164Z,-4.15
2018-12-16T00:31:55.660Z,-4.14
2018-12-16T00:34:24.150Z,-4.18
2018-12-16T00:36:52.631Z,-4.18
2018-12-16T00:39:21.108Z,-4.18
2018-12-16T00:41:50.345Z,-4.13
2018-12-16T00:44:18.907Z,-4.14
2018-12-16T00:46:47.395Z,-4.11
2018-12-16T00:49:15.905Z,-4.12
2018-12-16T00:51:44.572Z,-4.11
2018-12-16T00:54:13.081Z,-4.12
2018-12-16T00:56:41.546Z,-4.16
2018-12-16T00:59:10.026Z,-4.19
2018-12-16T01:01:38.607Z,-4.24
2018-12-16T01:04:07.145Z,-4.33
2018-12-16T01:06:35.721Z,-4.41
2018-12-16T01:09:07.373Z,-4.46
2018-12-16T01:11:35.816Z,-4.58
2018-12-16T01:14:04.475Z,-4.59
2018-12-16T01:16:33.129Z,-4.64
2018-12-16T01:19:01.736Z,-4.67
2018-12-16T01:21:30.260Z,-4.65
2018-12-16T01:23:58.808Z,-4.60
2018-12-16T01:26:27.325Z,-4.60
2018-12-16T01:28:55.940Z,-4.72
2018-12-16T01:31:24.451Z,-4.79
2018-12-16T01:33:53.019Z,-4.78
2018-12-16T01:36:21.520Z,-4.93
2018-12-16T01:38:50.113Z,-4.91
2018-12-16T01:41:18.630Z,-4.90
2018-12-16T01:43:47.171Z,-4.89
2018-12-16T01:46:15.709Z,-4.83
2018-12-16T01:48:44.203Z,-4.78
2018-12-16T01:51:12.679Z,-4.76
2018-12-16T01:53:41.215Z,-4.75
2018-12-16T01:56:09.757Z,-4.77
2018-12-16T01:58:38.285Z,-4.79
2018-12-16T02:01:06.785Z,-4.78
2018-12-16T02:03:35.339Z,-4.73
2018-12-16T02:06:03.824Z,-4.78
2018-12-16T02:08:32.353Z,-4.77
2018-12-16T02:11:00.885Z,-4.68
2018-12-16T02:13:29.527Z,-4.79
2018-12-16T02:15:58.169Z,-4.81
2018-12-16T02:18:26.728Z,-4.80
2018-12-16T02:20:55.263Z,-4.87
2018-12-16T02:23:23.847Z,-4.92
2018-12-16T02:25:52.373Z,-4.90
2018-12-16T02:28:20.922Z,-4.93
2018-12-16T02:30:49.424Z,-5.03
2018-12-16T02:33:17.953Z,-4.99
2018-12-16T02:35:46.819Z,-4.97
2018-12-16T02:38:15.341Z,-5.03
2018-12-16T02:40:43.875Z,-5.02
2018-12-16T02:43:12.485Z,-5.00
2018-12-16T02:45:41.055Z,-4.93
2018-12-16T02:48:09.590Z,-5.00
2018-12-16T02:50:38.110Z,-4.97
2018-12-16T02:53:06.713Z,-5.04
2018-12-16T02:55:35.205Z,-4.97
2018-12-16T02:59:06.769Z,-4.98
2018-12-16T03:01:35.341Z,-5.05
2018-12-16T03:04:03.921Z,-4.98
2018-12-16T03:06:32.448Z,-5.00
2018-12-16T03:09:00.976Z,-4.93
2018-12-16T03:11:29.532Z,-4.88
2018-12-16T03:13:58.078Z,-4.92
2018-12-16T03:16:26.585Z,-4.92
2018-12-16T03:18:55.105Z,-4.83
2018-12-16T03:21:23.641Z,-4.81
2018-12-16T03:23:52.169Z,-4.79
2018-12-16T03:26:20.677Z,-4.73
2018-12-16T03:28:49.232Z,-4.70
2018-12-16T03:31:17.767Z,-4.72
2018-12-16T03:33:46.276Z,-4.70
2018-12-16T03:36:14.813Z,-4.66
2018-12-16T03:38:43.340Z,-4.57
2018-12-16T03:41:11.839Z,-4.57
2018-12-16T03:43:40.368Z,-4.59
2018-12-16T03:46:08.919Z,-4.55
2018-12-16T03:48:37.505Z,-4.57
2018-12-16T03:51:06.012Z,-4.64
2018-12-16T03:53:34.645Z,-4.60
2018-12-16T03:56:03.133Z,-4.55
2018-12-16T03:58:31.642Z,-4.52
2018-12-16T04:01:00.161Z,-4.56
2018-12-16T04:03:28.784Z,-4.54
2018-12-16T04:05:57.347Z,-4.54
2018-12-16T04:08:25.836Z,-4.51
2018-12-16T04:10:54.311Z,-4.54
2018-12-16T04:13:22.857Z,-4.49
2018-12-16T04:15:51.358Z,-4.49
2018-12-16T04:18:19.870Z,-4.47
2018-12-16T04:20:48.400Z,-4.58
2018-12-16T04:23:16.904Z,-4.69
2018-12-16T04:25:45.431Z,-4.64
2018-12-16T04:28:14.069Z,-4.67
2018-12-16T04:30:42.577Z,-4.76
2018-12-16T04:33:11.044Z,-4.80
2018-12-16T04:35:39.535Z,-4.77
2018-12-16T04:38:07.989Z,-4.78
2018-12-16T04:40:36.509Z,-4.72
2018-12-16T04:43:05.017Z,-4.62
2018-12-16T04:45:33.492Z,-4.62
2018-12-16T04:48:01.979Z,-4.64
2018-12-16T04:50:30.517Z,-4.54
2018-12-16T04:52:59.016Z,-4.50
2018-12-16T04:55:27.525Z,-4.54
2018-12-16T04:57:56.031Z,-4.58
2018-12-16T05:00:24.563Z,-4.68
2018-12-16T05:02:53.069Z,-4.66
2018-12-16T05:05:21.584Z,-4.71
2018-12-16T05:07:50.320Z,-4.57
2018-12-16T05:10:27.686Z,-4.50
2018-12-16T05:12:56.384Z,-4.43
2018-12-16T05:15:24.879Z,-4.40
2018-12-16T05:17:53.541Z,-4.43
2018-12-16T05:20:22.170Z,-4.40
2018-12-16T05:22:50.653Z,-4.38
2018-12-16T05:25:19.242Z,-4.35
2018-12-16T05:27:48.647Z,-4.34
2018-12-16T05:30:17.343Z,-4.30
2018-12-16T05:32:46.048Z,-4.30
2018-12-16T05:35:14.577Z,-4.20
2018-12-16T05:37:43.069Z,-4.16
2018-12-16T05:40:11.604Z,-4.24
2018-12-16T05:42:41.417Z,-4.21
2018-12-16T05:45:09.924Z,-4.23
2018-12-16T05:47:38.363Z,-4.26
2018-12-16T05:50:07.740Z,-4.26
2018-12-16T05:52:36.219Z,-4.28
2018-12-16T05:55:06.770Z,-4.33
2018-12-16T05:57:35.339Z,-4.31
2018-12-16T06:00:04.307Z,-4.26
2018-12-16T06:02:32.910Z,-4.19
2018-12-16T06:05:01.591Z,-4.26
2018-12-16T06:07:30.092Z,-4.22
2018-12-16T06:09:58.648Z,-4.23
2018-12-16T06:12:27.213Z,-4.20
2018-12-16T06:14:55.703Z,-4.27
2018-12-16T06:17:24.287Z,-4.24
2018-12-16T06:22:45.796Z,-4.30
2018-12-16T06:25:14.304Z,-4.28
2018-12-16T06:27:42.779Z,-4.25
2018-12-16T06:30:12.089Z,-4.26
2018-12-16T06:32:40.704Z,-4.11
2018-12-16T06:35:15.781Z,-4.12
2018-12-16T06:37:44.247Z,-4.08
2018-12-16T06:40:12.756Z,-4.06
2018-12-16T06:42:41.261Z,-4.19
2018-12-16T06:45:09.956Z,-4.06
2018-12-16T06:47:38.489Z,-4.11
2018-12-16T06:50:07.999Z,-4.12
2018-12-16T06:52:36.462Z,-4.17
2018-12-16T06:55:05.428Z,-4.22
2018-12-16T06:57:33.877Z,-4.22
2018-12-16T07:00:02.347Z,-4.13
2018-12-16T07:02:31.340Z,-4.17
2018-12-16T07:04:59.826Z,-4.20
2018-12-16T07:07:28.691Z,-4.11
2018-12-16T07:09:57.200Z,-4.18
2018-12-16T07:12:25.711Z,-4.14
2018-12-16T07:14:54.274Z,-4.12
2018-12-16T07:17:22.824Z,-4.09
2018-12-16T07:19:51.346Z,-4.05
2018-12-16T07:22:19.900Z,-3.97
2018-12-16T07:24:48.403Z,-3.84
2018-12-16T07:27:16.851Z,-3.80
2018-12-16T07:29:45.355Z,-3.77
2018-12-16T07:32:13.825Z,-3.72
2018-12-16T07:34:42.314Z,-3.37
2018-12-16T07:37:10.786Z,-3.16
2018-12-16T07:39:39.243Z,-2.97
2018-12-16T07:42:07.699Z,-2.77
2018-12-16T07:44:36.308Z,-2.72
2018-12-16T07:47:04.808Z,-2.64
2018-12-16T07:49:33.259Z,-2.53
2018-12-16T07:52:01.771Z,-2.51
2018-12-16T07:54:30.207Z,-2.37
2018-12-16T07:56:58.736Z,-2.24
2018-12-16T07:59:27.267Z,-2.28
2018-12-16T08:01:55.739Z,-2.19
2018-12-16T08:04:24.188Z,-2.24
2018-12-16T08:06:52.657Z,-2.21
2018-12-16T08:09:21.139Z,-2.26
2018-12-16T08:11:49.588Z,-2.15
2018-12-16T08:14:18.003Z,-2.17
2018-12-16T08:16:46.448Z,-2.13
2018-12-16T08:19:15.119Z,-2.15
2018-12-16T08:21:43.640Z,-2.19
2018-12-16T08:24:12.088Z,-2.21
2018-12-16T08:26:40.562Z,-2.16
2018-12-16T08:29:08.978Z,-2.22
2018-12-16T08:31:37.460Z,-2.08
2018-12-16T08:34:05.956Z,-1.88
2018-12-16T08:36:34.412Z,-1.58
2018-12-16T08:39:03.501Z,-1.29
2018-12-16T08:41:31.989Z,-1.06
2018-12-16T08:44:00.440Z,-1.00
2018-12-16T08:46:28.920Z,-0.88
2018-12-16T08:48:57.371Z,-0.87
2018-12-16T08:51:25.844Z,-0.78
2018-12-16T08:53:54.280Z,-0.95
2018-12-16T08:56:22.748Z,-0.98
2018-12-16T08:58:51.206Z,-0.99
2018-12-16T09:01:19.677Z,-1.05
2018-12-16T09:03:48.510Z,-1.09
2018-12-16T09:06:17.212Z,-1.08
2018-12-16T09:08:46.089Z,-1.10
2018-12-16T09:11:14.683Z,-1.21
2018-12-16T09:13:43.133Z,-1.17
2018-12-16T09:16:11.596Z,-1.16
2018-12-16T09:18:40.032Z,-1.38
2018-12-16T09:21:08.495Z,-1.58
2018-12-16T09:23:36.936Z,-1.53
2018-12-16T09:26:05.398Z,-1.64
2018-12-16T09:28:33.920Z,-1.48
2018-12-16T09:31:02.375Z,-1.33
2018-12-16T09:33:30.802Z,-1.19
2018-12-16T09:35:59.251Z,-1.01
2018-12-16T09:38:27.685Z,-0.89
2018-12-16T09:40:56.123Z,-0.83
2018-12-16T09:43:24.583Z,-0.97
2018-12-16T09:45:53.037Z,-0.98
2018-12-16T09:48:21.503Z,-0.94
2018-12-16T09:50:49.940Z,-1.05
2018-12-16T09:53:18.393Z,-1.17
2018-12-16T09:55:46.843Z,-1.33
2018-12-16T09:58:15.323Z,-1.69
2018-12-16T10:00:43.768Z,-1.75
2018-12-16T10:03:14.239Z,-1.71
2018-12-16T10:05:42.683Z,-1.69
2018-12-16T10:08:11.159Z,-1.62
2018-12-16T10:10:39.632Z,-1.56
2018-12-16T10:13:08.108Z,-1.52
2018-12-16T10:15:37.616Z,-1.50
2018-12-16T10:18:06.075Z,-1.41
2018-12-16T10:20:34.509Z,-1.26
2018-12-16T10:23:02.975Z,-1.34
2018-12-16T10:25:31.417Z,-1.39
2018-12-16T10:27:59.914Z,-1.31
2018-12-16T10:30:28.352Z,-1.18
2018-12-16T10:32:56.819Z,-1.32
2018-12-16T10:35:25.267Z,-1.35
2018-12-16T10:37:53.721Z,-1.43
2018-12-16T10:40:22.159Z,-1.61
2018-12-16T10:42:50.627Z,-1.65
2018-12-16T10:45:19.047Z,-1.70
2018-12-16T10:47:47.529Z,-1.69
2018-12-16T10:50:15.956Z,-1.65
2018-12-16T10:52:44.428Z,-1.55
2018-12-16T10:55:12.889Z,-1.44
2018-12-16T10:57:41.375Z,-1.53
2018-12-16T11:00:16.825Z,-1.38
2018-12-16T11:02:45.296Z,-1.35
2018-12-16T11:05:14.772Z,-1.38
2018-12-16T11:07:43.242Z,-1.37
2018-12-16T11:10:11.678Z,-1.46
2018-12-16T11:12:40.588Z,-1.42
2018-12-16T11:15:09.028Z,-1.35
2018-12-16T11:17:37.491Z,-1.45
2018-12-16T11:20:06.219Z,-1.33
2018-12-16T11:22:34.803Z,-1.43
2018-12-16T11:25:05.882Z,-1.34
2018-12-16T11:27:33.857Z,-1.32
2018-12-16T11:30:02.288Z,-1.35
2018-12-16T11:32:30.755Z,-1.44
2018-12-16T11:34:59.180Z,-1.56
2018-12-16T11:37:27.639Z,-1.62
2018-12-16T11:39:56.083Z,-1.52
2018-12-16T11:42:24.537Z,-1.57
2018-12-16T11:44:52.938Z,-1.60
2018-12-16T11:47:21.410Z,-1.61
2018-12-16T11:49:49.855Z,-1.57
2018-12-16T11:52:18.335Z,-1.52
2018-12-16T11:54:46.905Z,-1.46
2018-12-16T11:57:15.366Z,-1.40
2018-12-16T11:59:43.809Z,-1.44
2018-12-16T12:02:12.300Z,-1.45
2018-12-16T12:04:40.734Z,-1.46
2018-12-16T12:07:09.222Z,-1.37
2018-12-16T12:09:38.379Z,-1.37
2018-12-16T12:12:06.959Z,-1.43
2018-12-16T12:14:35.495Z,-1.49
2018-12-16T12:17:04.876Z,-1.40
2018-12-16T12:19:39.308Z,-1.38
2018-12-16T12:22:08.057Z,-1.34
2018-12-16T12:24:36.508Z,-1.33
2018-12-16T12:27:05.136Z,-1.27
2018-12-16T12:29:33.595Z,-1.28
2018-12-16T12:32:02.076Z,-1.26
2018-12-16T12:34:30.632Z,-1.25
2018-12-16T12:36:59.097Z,-1.26
2018-12-16T12:39:28.344Z,-1.32
2018-12-16T12:41:56.799Z,-1.31
2018-12-16T12:44:25.272Z,-1.34
2018-12-16T12:46:53.740Z,-1.31
2018-12-16T12:49:22.273Z,-1.35
2018-12-16T12:51:50.720Z,-1.44
2018-12-16T12:54:19.253Z,-1.50
2018-12-16T12:56:47.776Z,-1.64
2018-12-16T12:59:16.325Z,-1.63
2018-12-16T13:01:44.911Z,-1.64
2018-12-16T13:04:13.396Z,-1.67
2018-12-16T13:06:41.937Z,-1.66
2018-12-16T13:09:10.587Z,-1.63
2018-12-16T13:11:39.200Z,-1.66
2018-12-16T13:14:07.735Z,-1.65
2018-12-16T13:16:36.170Z,-1.80
2018-12-16T13:19:04.653Z,-1.75
2018-12-16T13:21:33.141Z,-1.71
2018-12-16T13:24:01.645Z,-1.64
2018-12-16T13:26:30.130Z,-1.68
2018-12-16T13:28:58.639Z,-1.62
2018-12-16T13:31:27.106Z,-1.64
2018-12-16T13:33:55.647Z,-1.65
2018-12-16T13:36:24.098Z,-1.66
2018-12-16T13:38:52.571Z,-1.66
2018-12-16T13:41:21.057Z,-1.69
2018-12-16T13:43:49.535Z,-1.74
2018-12-16T13:46:18.000Z,-1.71
2018-12-16T13:48:46.529Z,-1.75
2018-12-16T13:51:15.062Z,-1.83
2018-12-16T13:53:43.548Z,-1.85
2018-12-16T13:56:12.040Z,-1.86
2018-12-16T13:58:40.571Z,-1.90
2018-12-16T14:01:09.038Z,-1.90
2018-12-16T14:03:37.513Z,-1.90
2018-12-16T14:06:05.980Z,-1.89
2018-12-16T14:08:34.480Z,-1.89
2018-12-16T14:11:02.920Z,-1.85
2018-12-16T14:13:31.396Z,-1.84
2018-12-16T14:15:59.835Z,-1.72
2018-12-16T14:18:28.368Z,-1.66
2018-12-16T14:20:56.886Z,-1.73
2018-12-16T14:23:25.510Z,-1.73
2018-12-16T14:25:54.116Z,-1.72
2018-12-16T14:28:22.541Z,-1.75
2018-12-16T14:30:51.001Z,-1.75
2018-12-16T14:33:19.512Z,-1.81
2018-12-16T14:35:47.992Z,-1.78
2018-12-16T14:38:16.552Z,-1.84
2018-12-16T14:40:45.047Z,-1.91
2018-12-16T14:43:13.544Z,-1.85
2018-12-16T14:45:42.042Z,-1.79
2018-12-16T14:48:10.497Z,-1.82
2018-12-16T14:50:39.070Z,-1.82
2018-12-16T14:53:07.520Z,-1.82
2018-12-16T14:55:36.020Z,-1.83
2018-12-16T14:58:04.482Z,-1.82
2018-12-16T15:00:32.976Z,-1.77
2018-12-16T15:03:02.328Z,-1.78
2018-12-16T15:05:30.829Z,-1.79
2018-12-16T15:07:59.265Z,-1.86
2018-12-16T15:10:27.714Z,-1.92
2018-12-16T15:12:56.273Z,-1.89
2018-12-16T15:15:24.770Z,-1.93
2018-12-16T15:17:53.229Z,-1.95
2018-12-16T15:20:21.716Z,-1.91
2018-12-16T15:22:50.191Z,-1.88
2018-12-16T15:25:18.708Z,-1.82
2018-12-16T15:27:47.137Z,-1.77
2018-12-16T15:30:15.599Z,-1.77
2018-12-16T15:32:44.092Z,-1.78
2018-12-16T15:35:12.621Z,-1.80
2018-12-16T15:37:41.108Z,-1.82
2018-12-16T15:40:09.788Z,-1.83
2018-12-16T15:42:38.228Z,-1.85
2018-12-16T15:45:09.129Z,-1.77
2018-12-16T15:47:37.641Z,-1.81
2018-12-16T15:50:07.344Z,-1.79
2018-12-16T15:52:35.809Z,-1.82
2018-12-16T15:55:05.813Z,-1.74
2018-12-16T15:57:34.293Z,-1.69
2018-12-16T16:00:02.813Z,-1.66
2018-12-16T16:02:35.843Z,-1.66
2018-12-16T16:05:04.945Z,-1.66
2018-12-16T16:07:33.514Z,-1.73
2018-12-16T16:10:01.962Z,-1.72
2018-12-16T16:12:30.439Z,-1.67
2018-12-16T16:14:58.965Z,-1.77
2018-12-16T16:17:27.439Z,-1.76
2018-12-16T16:19:56.912Z,-1.76
2018-12-16T16:22:25.399Z,-1.71
2018-12-16T16:24:53.853Z,-1.72
2018-12-16T16:27:22.339Z,-1.72
2018-12-16T16:29:50.815Z,-1.63
2018-12-16T16:32:19.303Z,-1.55
2018-12-16T16:34:47.766Z,-1.48
2018-12-16T16:37:16.270Z,-1.44
2018-12-16T16:39:45.069Z,-1.45
2018-12-16T16:42:14.321Z,-1.51
2018-12-16T16:44:42.844Z,-1.60
2018-12-16T16:47:11.366Z,-1.60
2018-12-16T16:49:40.555Z,-1.54
2018-12-16T16:52:09.236Z,-1.56
2018-12-16T16:54:37.732Z,-1.60
2018-12-16T16:57:06.272Z,-1.65
2018-12-16T16:59:35.876Z,-1.64
2018-12-16T17:02:04.565Z,-1.72
2018-12-16T17:04:33.006Z,-1.73
2018-12-16T17:07:02.155Z,-1.74
2018-12-16T17:09:30.823Z,-1.70
2018-12-16T17:12:07.281Z,-1.62
2018-12-16T17:14:35.731Z,-1.53
2018-12-16T17:17:04.381Z,-1.50
2018-12-16T17:19:32.851Z,-1.48
2018-12-16T17:22:01.581Z,-1.44
2018-12-16T17:24:30.272Z,-1.47
2018-12-16T17:26:59.033Z,-1.52
2018-12-16T17:29:27.913Z,-1.51
2018-12-16T17:31:56.379Z,-1.54
2018-12-16T17:34:24.859Z,-1.48
2018-12-16T17:36:53.332Z,-1.38
2018-12-16T17:39:21.792Z,-1.40
2018-12-16T17:41:50.403Z,-1.36
2018-12-16T17:44:18.907Z,-1.35
2018-12-16T17:46:47.375Z,-1.37
2018-12-16T17:49:15.820Z,-1.44
2018-12-16T17:51:44.309Z,-1.39
2018-12-16T17:54:12.771Z,-1.42
2018-12-16T17:56:41.266Z,-1.38
2018-12-16T17:59:09.720Z,-1.48
2018-12-16T18:01:38.366Z,-1.44
2018-12-16T18:04:10.256Z,-1.46
2018-12-16T18:06:38.922Z,-1.46
2018-12-16T18:09:09.204Z,-1.31
2018-12-16T18:11:37.691Z,-1.30
2018-12-16T18:14:06.581Z,-1.27
2018-12-16T18:16:36.043Z,-1.26
2018-12-16T18:19:04.539Z,-1.26
2018-12-16T18:21:32.991Z,-1.31
2018-12-16T18:24:01.457Z,-1.32
2018-12-16T18:26:29.926Z,-1.31
2018-12-16T18:28:58.444Z,-1.39
2018-12-16T18:31:26.920Z,-1.44
2018-12-16T18:33:55.387Z,-1.44
2018-12-16T18:36:23.822Z,-1.41
2018-12-16T18:38:52.289Z,-1.42
2018-12-16T18:41:20.773Z,-1.42
2018-12-16T18:43:49.390Z,-1.46
2018-12-16T18:46:17.899Z,-1.44
2018-12-16T18:48:46.368Z,-1.45
2018-12-16T18:51:14.825Z,-1.45
2018-12-16T18:53:43.442Z,-1.43
2018-12-16T18:56:11.883Z,-1.42
2018-12-16T18:58:40.343Z,-1.41
2018-12-16T19:01:08.835Z,-1.39
2018-12-16T19:03:37.455Z,-1.38
2018-12-16T19:06:05.895Z,-1.49
2018-12-16T19:08:34.351Z,-1.42
2018-12-16T19:11:02.952Z,-1.32
2018-12-16T19:13:31.565Z,-1.32
2018-12-16T19:16:00.148Z,-1.32
2018-12-16T19:18:32.314Z,-1.29
2018-12-16T19:21:01.315Z,-1.19
2018-12-16T19:23:30.048Z,-1.11
2018-12-16T19:25:58.683Z,-1.09
2018-12-16T19:28:27.213Z,-1.06
2018-12-16T19:30:59.178Z,-0.92
2018-12-16T19:33:27.648Z,-0.89
2018-12-16T19:35:56.250Z,-0.95
2018-12-16T19:38:24.810Z,-0.93
2018-12-16T19:40:53.626Z,-0.98
2018-12-16T19:43:22.200Z,-1.04
2018-12-16T19:45:51.145Z,-1.01
2018-12-16T19:48:19.684Z,-0.93
2018-12-16T19:50:48.496Z,-0.88
2018-12-16T19:53:17.411Z,-0.73
2018-12-16T19:55:53.751Z,-0.62
2018-12-16T19:58:22.545Z,-0.59
2018-12-16T20:00:51.023Z,-0.60
2018-12-16T20:03:19.511Z,-0.59
2018-12-16T20:05:53.372Z,-0.61
2018-12-16T20:08:21.860Z,-0.57
2018-12-16T20:10:50.312Z,-0.60
2018-12-16T20:13:18.844Z,-0.70
2018-12-16T20:15:47.283Z,-0.88
2018-12-16T20:18:15.776Z,-0.91
2018-12-16T20:20:44.235Z,-0.92
2018-12-16T20:23:12.796Z,-0.89
2018-12-16T20:25:41.227Z,-0.83
2018-12-16T20:28:09.759Z,-0.87
2018-12-16T20:30:38.244Z,-1.02
2018-12-16T20:33:06.789Z,-1.05
2018-12-16T20:35:35.492Z,-1.00
2018-12-16T20:38:04.554Z,-1.01
2018-12-16T20:40:33.240Z,-0.98
2018-12-16T20:43:02.021Z,-1.02
2018-12-16T20:45:30.635Z,-1.02
2018-12-16T20:47:59.107Z,-1.01
2018-12-16T20:50:27.582Z,-0.98
2018-12-16T20:52:56.127Z,-0.99
2018-12-16T20:55:24.640Z,-1.00
2018-12-16T20:57:53.099Z,-1.09
2018-12-16T21:00:21.704Z,-1.05
2018-12-16T21:02:50.165Z,-1.06
2018-12-16T21:05:18.694Z,-1.09
2018-12-16T21:07:47.139Z,-1.08
2018-12-16T21:10:15.656Z,-1.00
2018-12-16T21:12:49.384Z,-1.02
2018-12-16T21:15:23.099Z,-1.03
2018-12-16T21:17:56.987Z,-1.02
2018-12-16T21:20:25.613Z,-1.02
2018-12-16T21:22:54.076Z,-1.05
2018-12-16T21:25:23.080Z,-1.00
2018-12-16T21:27:51.663Z,-1.05
2018-12-16T21:30:20.152Z,-1.10
2018-12-16T21:32:48.621Z,-1.09
2018-12-16T21:35:17.112Z,-1.01
2018-12-16T21:37:45.577Z,-1.04
2018-12-16T21:40:14.203Z,-0.97
2018-12-16T21:42:42.660Z,-0.94
2018-12-16T21:45:11.146Z,-0.96
2018-12-16T21:47:39.617Z,-0.97
2018-12-16T21:50:08.159Z,-0.93
2018-12-16T21:52:36.644Z,-0.95
2018-12-16T21:55:05.368Z,-0.90
2018-12-16T21:57:33.868Z,-0.91
2018-12-16T22:00:02.455Z,-0.90
2018-12-16T22:02:30.928Z,-0.88
2018-12-16T22:04:59.391Z,-0.92
2018-12-16T22:07:27.849Z,-0.87
2018-12-16T22:09:56.357Z,-0.89
2018-12-16T22:12:24.813Z,-0.92
2018-12-16T22:14:53.308Z,-0.88
2018-12-16T22:17:21.819Z,-0.79
2018-12-16T22:19:50.444Z,-0.81
2018-12-16T22:22:18.918Z,-0.88
2018-12-16T22:24:47.406Z,-0.92
2018-12-16T22:27:15.876Z,-0.87
2018-12-16T22:29:44.366Z,-0.93
2018-12-16T22:32:12.835Z,-1.00
2018-12-16T22:34:41.377Z,-0.96
2018-12-16T22:37:09.985Z,-0.89
2018-12-16T22:39:38.473Z,-0.81
2018-12-16T22:42:07.657Z,-0.74
2018-12-16T22:44:36.171Z,-0.65
2018-12-16T22:47:04.655Z,-0.61
2018-12-16T22:49:33.390Z,-0.57
2018-12-16T22:52:01.857Z,-0.53
2018-12-16T22:54:30.388Z,-0.53
2018-12-16T22:56:58.868Z,-0.57
2018-12-16T22:59:27.384Z,-0.51
2018-12-16T23:01:55.818Z,-0.48
2018-12-16T23:04:24.345Z,-0.52
2018-12-16T23:06:52.828Z,-0.50
2018-12-16T23:09:21.369Z,-0.44
2018-12-16T23:11:49.858Z,-0.44
2018-12-16T23:14:18.373Z,-0.41
2018-12-16T23:16:46.865Z,-0.35
2018-12-16T23:19:15.387Z,-0.36
2018-12-16T23:21:43.856Z,-0.33
2018-12-16T23:24:12.394Z,-0.33
2018-12-16T23:26:40.920Z,-0.28
2018-12-16T23:29:09.434Z,-0.26
2018-12-16T23:31:37.891Z,-0.23
2018-12-16T23:34:06.381Z,-0.22
2018-12-16T23:36:34.868Z,-0.24
2018-12-16T23:39:04.982Z,-0.26
2018-12-16T23:41:33.479Z,-0.22
2018-12-16T23:44:02.050Z,-0.19
2018-12-16T23:46:30.558Z,-0.20
2018-12-16T23:48:59.006Z,-0.24
2018-12-16T23:51:27.512Z,-0.27
2018-12-16T23:53:55.979Z,-0.31
2018-12-16T23:56:24.473Z,-0.35
2018-12-16T23:58:52.974Z,-0.33
